os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
201.466,7161,13.75,35,56,66,1360,1750,1.58052,71,5.20417,2601822201
184.706,6738,13.75,35,56,66,1360,1750,1.58052,71,5.20417,2701884458
161.819,6790,13.75,35,56,66,1360,1750,1.58052,71,5.20417,2801946155
165.107,5013,13.75,35,56,66,1360,1750,1.58052,71,5.20417,2902010726
166.886,6947,13.75,35,56,66,1360,1750,1.58052,71,5.20417,3002084525
181.976,5763,14.268,36,56,66,1360,1750,1.574,67,5.20054,3102148105
212.422,3435,14.268,36,56,66,1360,1750,1.574,67,5.20054,3202204822
222.527,4560,14.268,36,56,66,1360,1750,1.574,67,5.20054,3302267390
216.603,4714,14.268,36,56,66,1360,1750,1.574,67,5.20054,3402325880
204.93,14850,14.268,36,56,66,1360,1750,1.574,67,5.20054,3502384601
100.725,8778,14.604,30,56,66,1360,1750,1.57726,65,5.20112,3602443923
86.2001,13165,14.604,30,56,66,1360,1750,1.57726,65,5.20112,3702502633
90.2076,6346,14.604,30,56,66,1360,1750,1.57726,65,5.20112,3802560713
106.972,6881,14.604,30,56,66,1360,1750,1.57726,65,5.20112,3902617630
119.833,6146,14.604,30,56,66,1360,1750,1.57726,65,5.20112,4002674006
167.329,5765,15.8354,30,56,66,1359,1750,1.63237,65,5.20491,4102737917
155.451,6197,15.8354,30,56,66,1359,1750,1.63237,65,5.20491,4202799152
156.114,6819,15.8354,30,56,66,1359,1750,1.63237,65,5.20491,4302854737
156.79,6040,15.8354,30,56,66,1359,1750,1.63237,65,5.20491,4402912836
155.404,7311,15.8354,30,56,66,1359,1750,1.63237,65,5.20491,4502969754
158.129,5882,15.822,30,56,66,1360,1750,1.63237,65,5.20478,4603029115
156.763,4215,15.822,30,56,66,1360,1750,1.63237,65,5.20478,4703088978
158.98,6677,15.822,30,56,66,1360,1750,1.63237,65,5.20478,4803148280
159.337,6330,15.822,30,56,66,1360,1750,1.63237,65,5.20478,4903213964
161.658,5732,15.822,30,56,66,1360,1750,1.63237,65,5.20478,5003275089
150.162,9427,17.4233,30,56,66,1360,1750,1.58965,68,5.20318,5103341654
172.909,5837,17.4233,30,56,66,1360,1750,1.58965,68,5.20318,5203400896
171.903,6033,17.4233,30,56,66,1360,1750,1.58965,68,5.20318,5303458184
165.887,6332,17.4233,30,56,66,1360,1750,1.58965,68,5.20318,5403514650
164.418,4800,17.4233,30,56,66,1360,1750,1.58965,68,5.20318,5503581376
153.7,5131,17.4447,33,56,66,1360,1750,1.58965,69,5.2033,5603650867
177.177,5318,17.4447,33,56,66,1360,1750,1.58965,69,5.2033,5703710760
174.241,5716,17.4447,33,56,66,1360,1750,1.58965,69,5.2033,5803781092
159.39,5714,17.4447,33,56,66,1360,1750,1.58965,69,5.2033,5903844912
155.83,5998,17.4447,33,56,66,1360,1750,1.58965,69,5.2033,6003906128
176.798,5331,15.7303,40,56,66,1360,1750,1.60007,74,5.20317,6103968615
178.79,5436,15.7303,40,56,66,1360,1750,1.60007,74,5.20317,6204033778
174.508,5898,15.7303,40,56,66,1360,1750,1.60007,74,5.20317,6304093170
170.655,7505,15.7303,40,56,66,1360,1750,1.60007,74,5.20317,6404153514
168.441,5066,15.7303,40,56,66,1360,1750,1.60007,74,5.20317,6504217494
174.035,5721,16.8109,41,56,66,1360,1750,1.59486,68,5.20317,6604283459
174.522,5606,16.8109,41,56,66,1360,1750,1.59486,68,5.20317,6704348281
178.346,5313,16.8109,41,56,66,1360,1750,1.59486,68,5.20317,6804413373
182.286,5564,16.8109,41,56,66,1360,1750,1.59486,68,5.20317,6904478466
180.941,4727,16.8109,41,56,66,1360,1750,1.59486,68,5.20317,7004556042
207.18,4214,16.3138,36,56,66,1360,1750,1.59486,69,5.20305,7104616826
200.939,4900,16.3138,36,56,66,1360,1750,1.59486,69,5.20305,7204676549
187.974,5590,16.3138,36,56,66,1360,1750,1.59486,69,5.20305,7304738335
177.164,5196,16.3138,36,56,66,1360,1750,1.59486,69,5.20305,7404803759
169.694,7519,16.3138,36,56,66,1360,1750,1.59486,69,5.20305,7504865755
160.35,5674,16.3975,43,56,66,1360,1750,1.59486,64,5.20317,7604928293
160.011,5541,16.3975,43,56,66,1360,1750,1.59486,64,5.20317,7704989699
161.271,6451,16.3975,43,56,66,1360,1750,1.59486,64,5.20317,7805052257
164.035,6309,16.3975,43,56,66,1360,1750,1.59486,64,5.20317,7905112510
167.129,5468,16.3975,43,56,66,1360,1750,1.59486,64,5.20317,8005176210
170.514,5900,14.4638,26,56,66,1360,1750,1.59486,65,5.2033,8105238147
169.004,5957,14.4638,26,56,66,1360,1750,1.59486,65,5.2033,8205302679
172.399,5014,14.4638,26,56,66,1360,1750,1.59486,65,5.2033,8305361840
175.394,5332,14.4638,26,56,66,1360,1750,1.59486,65,5.2033,8405421933
176.739,6534,14.4638,26,56,66,1360,1750,1.59486,65,5.2033,8505481315
202.236,4936,15.1177,28,56,66,1360,1750,1.59486,67,5.20317,8605538593
183.787,5049,15.1177,28,56,66,1360,1750,1.59486,67,5.20317,8705597534
185.053,6464,15.1177,28,56,66,1360,1750,1.59486,67,5.20317,8805654602
189.109,5309,15.1177,28,56,66,1360,1750,1.59486,67,5.20317,8905716138
190.551,4449,15.1177,28,56,66,1360,1750,1.59486,67,5.20317,9005776942
191.807,4335,14.2857,35,56,66,1360,1750,1.58604,70,5.20316,9105834511
200.391,4513,14.2857,35,56,66,1360,1750,1.58604,70,5.20316,9205890186
199.511,4570,14.2857,35,56,66,1360,1750,1.58604,70,5.20316,9305946903
206.084,4160,14.2857,35,56,66,1360,1750,1.58604,70,5.20316,9406003670
206.139,5728,14.2857,35,56,66,1360,1750,1.58604,70,5.20316,9506067600
171.474,5445,15.2898,43,55,66,1360,1750,1.58604,70,5.20313,9606126982
167.666,6461,15.2898,43,55,66,1360,1750,1.58604,70,5.20313,9706184440
173.663,5542,15.2898,43,55,66,1360,1750,1.58604,70,5.20313,9806242520
179.879,4964,15.2898,43,55,66,1360,1750,1.58604,70,5.20313,9906301701
182.534,4720,15.2898,43,55,66,1360,1750,1.58604,70,5.20313,10006358709
195.794,4938,15.4135,33,55,66,1360,1750,1.58604,69,5.2035,10106414654
212.726,4184,15.4135,33,55,66,1360,1750,1.58604,69,5.2035,10206471141
220.501,3780,15.4135,33,55,66,1360,1750,1.58604,69,5.2035,10306526996
225.228,4375,15.4135,33,55,66,1360,1750,1.58604,69,5.2035,10406583162
218.124,5047,15.4135,33,55,66,1360,1750,1.58604,69,5.2035,10506639859
181.041,5346,16.7702,38,55,66,1360,1750,1.58604,69,5.20348,10606697708
185.553,5087,16.7702,38,55,66,1360,1750,1.58604,69,5.20348,10706755427
185.557,5312,16.7702,38,55,66,1360,1750,1.58604,69,5.20348,10806820770
185.968,5210,16.7702,38,55,66,1360,1750,1.58604,69,5.20348,10906882676
191.637,3757,16.7702,38,55,66,1360,1750,1.58604,69,5.20348,11006947909
231.173,4310,15.9259,30,55,66,1360,1750,1.58604,73,5.20383,11107007101
245.368,3840,15.9259,30,55,66,1360,1750,1.58604,73,5.20383,11207065170
232.683,5849,15.9259,30,55,66,1360,1750,1.58604,73,5.20383,11307125905
221.629,4642,15.9259,30,55,66,1360,1750,1.58604,73,5.20383,11407182571
214.437,4675,15.9259,30,55,66,1360,1750,1.58604,73,5.20383,11507243807
266.831,3626,14.1604,40,55,66,1360,1750,1.58604,71,5.20419,11607300203
265.014,3452,14.1604,40,55,66,1360,1750,1.58604,71,5.20419,11707356429
267.271,3311,14.1604,40,55,66,1360,1750,1.58604,71,5.20419,11807414939
264.689,4122,14.1604,40,55,66,1360,1750,1.58604,71,5.20419,11907473410
262.101,4180,14.1604,40,55,66,1360,1750,1.58604,71,5.20419,12007529455
315.713,2864,16.5217,38,54,66,1360,1750,1.58604,78,5.20406,12107588006
282.013,3513,16.5217,38,54,66,1360,1750,1.58604,78,5.20406,12207644702
270.449,4257,16.5217,38,54,66,1360,1750,1.58604,78,5.20406,12307707681
255.486,4126,16.5217,38,54,66,1360,1750,1.58604,78,5.20406,12407771281
244.829,3208,16.5217,38,54,66,1360,1750,1.58604,78,5.20406,12507835271
242.697,4479,16.25,45,54,66,1360,1750,1.58604,74,5.20406,12607907357
218.912,4477,16.25,45,54,66,1360,1750,1.58604,74,5.20406,12707971037
216.017,4718,16.25,45,54,66,1360,1750,1.58604,74,5.20406,12808028485
217.005,4257,16.25,45,54,66,1360,1750,1.58604,74,5.20406,12908088228
218.028,3866,16.25,45,54,66,1360,1750,1.58604,74,5.20406,13008146909
207.478,5020,15.1439,40,54,66,1360,1750,1.58604,71,5.20406,13108209056
218.917,4338,15.1439,40,54,66,1360,1750,1.58604,71,5.20406,13208269620
218.076,4289,15.1439,40,54,66,1360,1750,1.58604,71,5.20406,13308331597
218.67,3703,15.1439,40,54,66,1360,1750,1.58604,71,5.20406,13408395858
216.853,4726,15.1439,40,54,66,1360,1750,1.58604,71,5.20406,13508453667
249.1,3095,15.8157,43,54,66,1360,1750,1.58604,70,5.20394,13608521935
234.055,4301,15.8157,43,54,66,1360,1750,1.58604,70,5.20394,13708564526
231.769,4280,15.8157,43,54,66,1360,1750,1.58604,70,5.20394,13808629498
231.661,4445,15.8157,43,54,66,1360,1750,1.58604,70,5.20394,13908687247
232.863,4903,15.8157,43,54,66,1360,1750,1.58604,70,5.20394,14008754804
258.753,4580,17.546,46,55,66,1360,1750,1.58604,74,5.20417,14108822772
253.085,3700,17.546,46,55,66,1360,1750,1.58604,74,5.20417,14208888556
259.896,3520,17.546,46,55,66,1360,1750,1.58604,74,5.20417,14308946535
267.632,3867,17.546,46,55,66,1360,1750,1.58604,74,5.20417,14409005146
274.417,2971,17.546,46,55,66,1360,1750,1.58604,74,5.20417,14509066762
328.157,3162,17.4938,26,55,67,1360,1750,1.57561,79,5.20466,14609128007
303.447,3466,17.4938,26,55,67,1360,1750,1.57561,79,5.20466,14709189413
300.531,3071,17.4938,26,55,67,1360,1750,1.57561,79,5.20466,14809207227
289.016,3868,17.4938,26,55,67,1360,1750,1.57561,79,5.20466,14909269103
278.303,4375,17.4938,26,55,67,1360,1750,1.57561,79,5.20466,15009330569
235.188,4199,14.9178,61,55,66,1360,1750,1.56518,74,5.20429,15109391785
248.099,4173,14.9178,61,55,66,1360,1750,1.56518,74,5.20429,15209455424
245.871,5584,14.9178,61,55,66,1360,1750,1.56518,74,5.20429,15309513243
267.925,2870,14.9178,61,55,66,1360,1750,1.56518,74,5.20429,15409570091
277.72,3023,14.9178,61,55,66,1360,1750,1.56518,74,5.20429,15509626587
290.251,3730,15.6522,40,55,67,1360,1750,1.54953,80,5.20694,15609683825
293.238,3095,15.6522,40,55,67,1360,1750,1.54953,80,5.20694,15709740742
308.739,2771,15.6522,40,55,67,1360,1750,1.54953,80,5.20694,15809802258
309.328,2895,15.6522,40,55,67,1360,1750,1.54953,80,5.20694,15909859656
312.312,2758,15.6522,40,55,67,1360,1750,1.54953,80,5.20694,16009920491
315.465,3008,15.125,48,54,67,1360,1750,1.54432,77,5.20745,16109979422
279.617,4439,15.125,48,54,67,1360,1750,1.54432,77,5.20745,16210036059
284.797,3129,15.125,48,54,67,1360,1750,1.54432,77,5.20745,16310092475
289.465,2935,15.125,48,54,67,1360,1750,1.54432,77,5.20745,16410152248
296.326,3639,15.125,48,54,67,1360,1750,1.54432,77,5.20745,16510208494
342.034,2909,15.4703,48,54,67,1360,1750,1.52868,79,5.20685,16610265401
315.195,2848,15.4703,48,54,67,1360,1750,1.52868,79,5.20685,16710322388
319.56,2846,15.4703,48,54,67,1360,1750,1.52868,79,5.20685,16810379135
321.768,2851,15.4703,48,54,67,1360,1750,1.52868,79,5.20685,16910436083
325.166,2585,15.4703,48,54,67,1360,1750,1.52868,79,5.20685,17010493040
272.029,3676,16.8317,53,53,67,1360,1750,1.52737,78,5.20709,17110549597
257.896,3282,16.8317,53,53,67,1360,1750,1.52737,78,5.20709,17210606744
252.285,3404,16.8317,53,53,67,1360,1750,1.52737,78,5.20709,17310662920
256.194,3818,16.8317,53,53,67,1360,1750,1.52737,78,5.20709,17410719236
254.395,3709,16.8317,53,53,67,1360,1750,1.52737,78,5.20709,17510774951
254.181,3741,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,17610831147
251.85,3800,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,17710887644
259.376,3638,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,17810944110
258.919,3679,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,17911000076
259.514,4275,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,18011056703
258.231,4016,16.0539,53,53,68,1360,1750,1.51954,73,5.20745,18111116425
216.999,5992,15.7373,58,53,67,1360,1750,1.51954,74,5.20734,18211174304
184.772,4786,15.7373,58,53,67,1360,1750,1.51954,74,5.20734,18311232313
158.394,9652,15.7373,58,53,67,1360,1750,1.51954,74,5.20734,18411293308
137.913,7018,15.7373,58,53,67,1360,1750,1.51954,74,5.20734,18511353502
128.351,8742,15.7373,58,53,67,1360,1750,1.51954,74,5.20734,18611409357
88.0641,9557,14.8599,51,52,66,1322,1750,1.58636,57,5.20157,18711466375
115.649,5717,14.8599,51,52,66,1322,1750,1.58636,57,5.20157,18811524304
134.527,5717,14.8599,51,52,66,1322,1750,1.58636,57,5.20157,18911580590
145.08,5849,14.8599,51,52,66,1322,1750,1.58636,57,5.20157,19011636886
150.531,5859,14.8599,51,52,66,1322,1750,1.58636,57,5.20157,19111693944
169.019,6726,16.8704,18,53,66,1359,1750,1.62062,67,5.20689,19211749358
168.4,6040,16.8704,18,53,66,1359,1750,1.62062,67,5.20689,19311807237
167.002,6493,16.8704,18,53,66,1359,1750,1.62062,67,5.20689,19411866168
165.409,6164,16.8704,18,53,66,1359,1750,1.62062,67,5.20689,19511922615
163.963,7151,16.8704,18,53,66,1359,1750,1.62062,67,5.20689,19611982047
172.138,5488,17.5031,35,53,66,1360,1750,1.62062,66,5.20522,19712039114
176.896,6108,17.5031,35,53,66,1360,1750,1.62062,66,5.20522,19812099358
178.259,5350,17.5031,35,53,66,1360,1750,1.62062,66,5.20522,19912161805
177.87,6392,17.5031,35,53,66,1360,1750,1.62062,66,5.20522,20012210187
178.612,5217,17.5031,35,53,66,1360,1750,1.62062,66,5.20522,20112270160
160.495,5944,16.5228,31,54,66,1360,1750,1.5867,69,5.20326,20212330453
165.499,5283,16.5228,31,54,66,1360,1750,1.5867,69,5.20326,20312392129
169.686,5666,16.5228,31,54,66,1360,1750,1.5867,69,5.20326,20412452653
168.533,6384,16.5228,31,54,66,1360,1750,1.5867,69,5.20326,20512511615
168.661,6317,16.5228,31,54,66,1360,1750,1.5867,69,5.20326,20612562921
178.93,5315,16.6667,31,54,66,1360,1750,1.5867,68,5.20326,20712621762
182.915,4927,16.6667,31,54,66,1360,1750,1.5867,68,5.20326,20812680012
182.439,7078,16.6667,31,54,66,1360,1750,1.5867,68,5.20326,20912742650
181.063,5171,16.6667,31,54,66,1360,1750,1.5867,68,5.20326,21012799597
179.179,7631,16.6667,31,54,66,1360,1750,1.5867,68,5.20326,21112856364
166.433,4898,17.764,38,55,66,1360,1750,1.5867,67,5.20338,21212912711
172.466,6593,17.764,38,55,66,1360,1750,1.5867,67,5.20338,21312979807
177.454,5451,17.764,38,55,66,1360,1750,1.5867,67,5.20338,21413037816
178.337,5293,17.764,38,55,66,1360,1750,1.5867,67,5.20338,21513103280
178.482,5414,17.764,38,55,66,1360,1750,1.5867,67,5.20338,21613169404
182.789,4965,15.7895,30,55,66,1360,1750,1.56828,67,5.20326,21713234577
181.705,5297,15.7895,30,55,66,1360,1750,1.56828,67,5.20326,21813297846
181.169,6277,15.7895,30,55,66,1360,1750,1.56828,67,5.20326,21913360704
181.752,5196,15.7895,30,55,66,1360,1750,1.56828,67,5.20326,22013423282
180.779,7559,15.7895,30,55,66,1360,1750,1.56828,67,5.20326,22113485480
159.285,6280,16.5423,31,55,66,1360,1750,1.56828,67,5.20338,22213550803
164.699,5420,16.5423,31,55,66,1360,1750,1.56828,67,5.20338,22313620293
166.267,5888,16.5423,31,55,66,1360,1750,1.56828,67,5.20338,22413683292
169.811,5031,16.5423,31,55,66,1360,1750,1.56828,67,5.20338,22513753414
174.813,4606,16.5423,31,55,66,1360,1750,1.56828,67,5.20338,22613825700
212.577,4199,15.9204,31,55,66,1360,1750,1.56828,70,5.20338,22713893488
234.659,3915,15.9204,31,55,66,1360,1750,1.56828,70,5.20338,22813962618
236.838,3941,15.9204,31,55,66,1360,1750,1.56828,70,5.20338,22914034784
233.673,3896,15.9204,31,55,66,1360,1750,1.56828,70,5.20338,23014103924
220.655,5375,15.9204,31,55,66,1360,1750,1.56828,70,5.20338,23114165921
244.266,4168,13.1579,33,55,67,1360,1750,1.56844,71,5.20326,23214225032
247.159,3657,13.1579,33,55,67,1360,1750,1.56844,71,5.20326,23314293992
239.847,4007,13.1579,33,55,67,1360,1750,1.56844,71,5.20326,23414364535
237.193,4108,13.1579,33,55,67,1360,1750,1.56844,71,5.20326,23514429237
228.881,4582,13.1579,33,55,67,1360,1750,1.56844,71,5.20326,23614498688
187.417,6728,15.1177,43,55,67,1360,1750,1.56844,71,5.20338,23714558851
182.446,5025,15.1177,43,55,67,1360,1750,1.56844,71,5.20338,23814622080
180.783,5061,15.1177,43,55,67,1360,1750,1.56844,71,5.20338,23914688956
180.132,6372,15.1177,43,55,67,1360,1750,1.56844,71,5.20338,24014752987
180.695,4959,15.1177,43,55,67,1360,1750,1.56844,71,5.20338,24114817298
170.974,7692,14.2322,38,55,66,1360,1750,1.56844,68,5.20326,24214879445
182.626,7916,14.2322,38,55,66,1360,1750,1.56844,68,5.20326,24314942935
177.31,5278,14.2322,38,55,66,1360,1750,1.56844,68,5.20326,24415005553
176.779,5549,14.2322,38,55,66,1360,1750,1.56844,68,5.20326,24515070515
168.273,8018,14.2322,38,55,66,1360,1750,1.56844,68,5.20326,24615133494
150.161,6537,14.9123,31,55,66,1360,1750,1.56975,64,5.20351,24715192084
142.055,6426,14.9123,31,55,66,1360,1750,1.56975,64,5.20351,24815259020
138.113,7644,14.9123,31,55,66,1360,1750,1.56975,64,5.20351,24915323301
140.797,5751,14.9123,31,55,66,1360,1750,1.56975,64,5.20351,25015388795
145.156,6583,14.9123,31,55,66,1360,1750,1.56975,64,5.20351,25115448667
151.153,6860,16.129,26,55,66,1360,1750,1.56975,68,5.20326,25215506887
154.809,5937,16.129,26,55,66,1360,1750,1.56975,68,5.20326,25315569535
146.691,7520,16.129,26,55,66,1360,1750,1.56975,68,5.20326,25415627925
142.979,7211,16.129,26,55,66,1360,1750,1.56975,68,5.20326,25515692858
139.415,9476,16.129,26,55,66,1360,1750,1.56975,68,5.20326,25615753001
123.068,8449,15.9851,31,55,66,1360,1750,1.56975,65,5.2035,25715817162
121.068,8815,15.9851,31,55,66,1360,1750,1.56975,65,5.2035,25815878087
122.64,7130,15.9851,31,55,66,1360,1750,1.56975,65,5.2035,25915940534
124.662,7975,15.9851,31,55,66,1360,1750,1.56975,65,5.2035,26016005757
125.029,7441,15.9851,31,55,66,1360,1750,1.56975,65,5.2035,26116081680
99.501,7565,16.1452,28,55,66,1360,1750,1.57496,64,5.20326,26216146542
102.082,8036,16.1452,28,55,66,1360,1750,1.57496,64,5.20326,26316209641
111.178,7395,16.1452,28,55,66,1360,1750,1.57496,64,5.20326,26416280024
117.446,7256,16.1452,28,55,66,1360,1750,1.57496,64,5.20326,26516341660
117.826,8224,16.1452,28,55,66,1360,1750,1.57496,64,5.20326,26616399559
112.964,8584,16.0848,21,55,66,1358,1750,1.5955,63,5.20729,26716464782
127.929,6459,16.0848,21,55,66,1358,1750,1.5955,63,5.20729,26816525406
135.057,8015,16.0848,21,55,66,1358,1750,1.5955,63,5.20729,26916569559
132.854,7732,16.0848,21,55,66,1358,1750,1.5955,63,5.20729,27016629552
132.547,5543,16.0848,21,55,66,1358,1750,1.5955,63,5.20729,27116689826
124.678,7940,16.3772,33,55,66,1359,1750,1.5916,66,5.2074,27216746984
114.066,8152,16.3772,33,55,66,1359,1750,1.5916,66,5.2074,27316807538
122.98,6351,16.3772,33,55,66,1359,1750,1.5916,66,5.2074,27416866829
125.731,7940,16.3772,33,55,66,1359,1750,1.5916,66,5.2074,27516923987
126.148,7909,16.3772,33,55,66,1359,1750,1.5916,66,5.2074,27616980614
135.151,6601,15.4703,33,55,66,1360,1750,1.59274,65,5.20935,27717036690
124.778,5498,15.4703,33,55,66,1360,1750,1.59274,65,5.20935,27817094018
133.024,7454,15.4703,33,55,66,1360,1750,1.59274,65,5.20935,27917151646
135.293,7473,15.4703,33,55,66,1360,1750,1.59274,65,5.20935,28017207702
133.147,7019,15.4703,33,55,66,1360,1750,1.59274,65,5.20935,28117264980
117.344,9371,17.1216,36,55,66,1360,1750,1.57627,65,5.20732,28217323771
118.168,10854,17.1216,36,55,66,1360,1750,1.57627,65,5.20732,28317383613
111.794,7758,17.1216,36,55,66,1360,1750,1.57627,65,5.20732,28417446312
114.651,8122,17.1216,36,55,66,1360,1750,1.57627,65,5.20732,28517508649
115.921,8237,17.1216,36,55,66,1360,1750,1.57627,65,5.20732,28617571147
89.6169,13722,15.9509,30,55,66,1358,1750,1.59582,62,5.20732,28717633033
82.1933,9497,15.9509,30,55,66,1358,1750,1.59582,62,5.20732,28817696784
93.7094,9192,15.9509,30,55,66,1358,1750,1.59582,62,5.20732,28917764080
99.3511,10382,15.9509,30,55,66,1358,1750,1.59582,62,5.20732,29017829263
102.209,8686,15.9509,30,55,66,1358,1750,1.59582,62,5.20732,29117890579
108.218,9832,17.8922,15,55,66,1327,1750,1.61442,59,5.20743,29217952435
108.119,9766,17.8922,15,55,66,1327,1750,1.61442,59,5.20743,29318015364
108.021,9419,17.8922,15,55,66,1327,1750,1.61442,59,5.20743,29418078833
109.093,7484,17.8922,15,55,66,1327,1750,1.61442,59,5.20743,29518145338
111.451,7818,17.8922,15,55,66,1327,1750,1.61442,59,5.20743,29618207656
133.608,7791,16.1893,23,54,66,1354,1750,1.61442,65,5.20767,29718269603
136.451,6596,16.1893,23,54,66,1354,1750,1.61442,65,5.20767,29818334174
139.253,7114,16.1893,23,54,66,1354,1750,1.61442,65,5.20767,29918397974
139.643,6183,16.1893,23,54,66,1354,1750,1.61442,65,5.20767,30018460592
139.843,7639,16.1893,23,54,66,1354,1750,1.61442,65,5.20767,30118524944
131.723,8292,17.9012,31,54,66,1360,1750,1.61442,66,5.20767,30218588734
138.006,8253,17.9012,31,54,66,1360,1750,1.61442,66,5.20767,30318649889
133.934,7590,17.9012,31,54,66,1360,1750,1.61442,66,5.20767,30418711585
130.45,7873,17.9012,31,54,66,1360,1750,1.61442,66,5.20767,30518774864
127.289,8976,17.9012,31,54,66,1360,1750,1.61442,66,5.20767,30618835108
128.7,7583,15.7764,21,55,66,1351,1750,1.61442,64,5.20767,30718894239
146.904,5875,15.7764,21,55,66,1351,1750,1.61442,64,5.20767,30818956958
156.38,5429,15.7764,21,55,66,1351,1750,1.61442,64,5.20767,30919022481
162.446,4796,15.7764,21,55,66,1351,1750,1.61442,64,5.20767,31019088606
168.317,5190,15.7764,21,55,66,1351,1750,1.61442,64,5.20767,31119156614
185.145,4952,16.0448,48,55,66,1360,1750,1.59192,71,5.20582,31219218009
197.17,5930,16.0448,48,55,66,1360,1750,1.59192,71,5.20582,31319277231
194.014,5698,16.0448,48,55,66,1360,1750,1.59192,71,5.20582,31419339448
190.022,4654,16.0448,48,55,66,1360,1750,1.59192,71,5.20582,31519401425
186.318,4824,16.0448,48,55,66,1360,1750,1.59192,71,5.20582,31619462801
214.834,6361,15.2985,31,55,66,1360,1750,1.59192,72,5.20582,31719527172
202.682,4026,15.2985,31,55,66,1360,1750,1.59192,72,5.20582,31819590351
192.993,6776,15.2985,31,55,66,1360,1750,1.59192,72,5.20582,31919656285
174.067,6891,15.2985,31,55,66,1360,1750,1.59192,72,5.20582,32019723732
170.145,4826,15.2985,31,55,66,1360,1750,1.59192,72,5.20582,32119792241
163.32,6297,16.0648,36,55,66,1360,1750,1.59192,69,5.20606,32219852575
146.836,6511,16.0648,36,55,66,1360,1750,1.59192,69,5.20606,32319909121
141.623,7546,16.0648,36,55,66,1360,1750,1.59192,69,5.20606,32419965878
141.436,8523,16.0648,36,55,66,1360,1750,1.59192,69,5.20606,32520023407
139.936,6704,16.0648,36,55,66,1360,1750,1.59192,69,5.20606,32620081126
142.626,6637,13.5135,33,55,66,1360,1750,1.59387,64,5.20618,32720138975
129.107,7202,13.5135,33,55,66,1360,1750,1.59387,64,5.20618,32820197024
140.465,6187,13.5135,33,55,66,1360,1750,1.59387,64,5.20618,32920253931
151.547,4901,13.5135,33,55,66,1360,1750,1.59387,64,5.20618,33020310107
162.306,4613,13.5135,33,55,66,1360,1750,1.59387,64,5.20618,33120370972
