os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.995,9094,37.3684,95,60,59,2760,1000,6.4828,127,4.02391,4404116975
119.668,8128,36.423,99,60,59,2760,1000,6.4828,138,4.02516,4504176981
119.908,9161,36.423,99,60,59,2760,1000,6.4828,138,4.02516,4604241557
120.025,9612,36.423,99,60,59,2760,1000,6.4828,138,4.02516,4704302043
120.137,8817,36.423,99,60,59,2760,1000,6.4828,138,4.02516,4804359080
120.38,8414,36.423,99,60,59,2760,1000,6.4828,138,4.02516,4904415976
120.305,9568,34.8168,99,59,59,2755,1000,6.4828,112,4.02377,5004474482
120.824,7608,34.8168,99,59,59,2755,1000,6.4828,112,4.02377,5104532598
120.568,7903,34.8168,99,59,59,2755,1000,6.4828,112,4.02377,5204590015
119.402,7482,34.8168,99,59,59,2755,1000,6.4828,112,4.02377,5304649681
119.7,12029,34.8168,99,59,59,2755,1000,6.4828,112,4.02377,5404707907
120.509,6582,35.7692,99,59,59,2760,1000,6.4828,108,4.02448,5504766723
120.544,7097,35.7692,99,59,59,2760,1000,6.4828,108,4.02448,5604825580
120.963,6503,35.7692,99,59,59,2760,1000,6.4828,108,4.02448,5704885276
121.269,6552,35.7692,99,59,59,2760,1000,6.4828,108,4.02448,5804943492
121.522,6735,35.7692,99,59,59,2760,1000,6.4828,108,4.02448,5905000128
124.896,6565,34.1591,99,59,59,2755,1000,6.4828,122,4.02636,6005057025
120.892,6728,34.1591,99,59,59,2755,1000,6.4828,122,4.02636,6105113341
122.455,9092,34.1591,99,59,59,2755,1000,6.4828,122,4.02636,6205172547
122.418,10074,34.1591,99,59,59,2755,1000,6.4828,122,4.02636,6305230063
122.908,6157,34.1591,99,59,59,2755,1000,6.4828,122,4.02636,6405288750
114.931,10302,34.2377,99,59,59,2755,1000,6.4828,138,4.02789,6505358866
123.263,6798,34.2377,99,59,59,2755,1000,6.4828,138,4.02789,6605418822
123.883,6441,34.2377,99,59,59,2755,1000,6.4828,138,4.02789,6705476628
123.396,6629,34.2377,99,59,59,2755,1000,6.4828,138,4.02789,6805534775
123.035,9664,34.2377,99,59,59,2755,1000,6.4828,138,4.02789,6905592521
117.325,9238,33.5948,99,59,60,2755,1000,6.4828,106,4.02909,7005649937
122.465,6898,33.5948,99,59,60,2755,1000,6.4828,106,4.02909,7105708803
122.298,5423,33.5948,99,59,60,2755,1000,6.4828,106,4.02909,7205767669
121.753,11709,33.5948,99,59,60,2755,1000,6.4828,106,4.02909,7305824336
122.061,12194,33.5948,99,59,60,2755,1000,6.4828,106,4.02909,7405881032
127.109,5442,33.7696,99,59,60,2755,1000,6.4828,115,4.02943,7505938768
123.557,9425,33.7696,99,59,60,2755,1000,6.4828,115,4.02943,7605997424
124.256,6822,33.7696,99,59,60,2755,1000,6.4828,115,4.02943,7706054911
122.539,7484,33.7696,99,59,60,2755,1000,6.4828,115,4.02943,7806109997
124.121,6732,33.7696,99,59,60,2755,1000,6.4828,115,4.02943,7906167433
131.487,5773,32.7517,99,59,60,2755,1000,6.4828,110,4.02848,8006223989
125.128,8963,32.7517,99,59,60,2755,1000,6.4828,110,4.02848,8106281936
122.985,12161,32.7517,99,59,60,2755,1000,6.4828,110,4.02848,8206338462
123.646,11275,32.7517,99,59,60,2755,1000,6.4828,110,4.02848,8306450798
123.697,10664,32.7517,99,59,60,2755,1000,6.4828,110,4.02848,8406509604
134.862,7193,38.4715,99,59,59,2755,1000,6.4828,125,4.03011,8506565901
127.15,7825,38.4715,99,59,59,2755,1000,6.4828,125,4.03011,8606621757
125.558,8288,38.4715,99,59,59,2755,1000,6.4828,125,4.03011,8706680023
125.109,8094,38.4715,99,59,59,2755,1000,6.4828,125,4.03011,8806737509
125.482,7318,38.4715,99,59,59,2755,1000,6.4828,125,4.03011,8906793376
126.862,7786,39.8957,99,59,60,2755,1000,6.4828,124,4.02959,9006850472
123.892,8587,39.8957,99,59,60,2755,1000,6.4828,124,4.02959,9106971178
125.856,6992,39.8957,99,59,60,2755,1000,6.4828,124,4.02959,9207027334
124.202,11220,39.8957,99,59,60,2755,1000,6.4828,124,4.02959,9307087271
124.795,8294,39.8957,99,59,60,2755,1000,6.4828,124,4.02959,9407144507
123.904,7785,38.3905,99,59,59,2755,1000,6.4828,113,4.03055,9507202523
123.312,8021,38.3905,99,59,59,2755,1000,6.4828,113,4.03055,9607262859
121.309,9580,38.3905,99,59,59,2755,1000,6.4828,113,4.03055,9707319336
120.47,9361,38.3905,99,59,59,2755,1000,6.4828,113,4.03055,9807385202
120.251,8810,38.3905,99,59,59,2755,1000,6.4828,113,4.03055,9907442928
122.463,8967,41.0761,99,59,60,2755,1000,6.4828,118,4.03268,10007499114
120.284,8016,41.0761,99,59,60,2755,1000,6.4828,118,4.03268,10107555831
117.84,8177,41.0761,99,59,60,2755,1000,6.4828,118,4.03268,10207615287
117.329,8359,41.0761,99,59,60,2755,1000,6.4828,118,4.03268,10307672533
116.249,9701,41.0761,99,59,60,2755,1000,6.4828,118,4.03268,10407728969
120.807,7695,38.8815,99,59,60,2755,1000,6.4828,126,4.0334,10507785515
110.269,10404,38.8815,99,59,60,2755,1000,6.4828,126,4.0334,10607841502
108.829,9260,38.8815,99,59,60,2755,1000,6.4828,126,4.0334,10707897428
106.543,9124,38.8815,99,59,60,2755,1000,6.4828,126,4.0334,10807956544
106.64,9397,38.8815,99,59,60,2755,1000,6.4828,126,4.0334,10908014300
102.635,10246,40.7595,85,59,60,2755,1000,6.5453,69,4.03494,11008071997
102.103,10774,40.7595,85,59,60,2755,1000,6.5453,69,4.03494,11108129493
102.611,9934,40.7595,85,59,60,2755,1000,6.5453,69,4.03494,11208187119
103.433,8860,40.7595,85,59,60,2755,1000,6.5453,69,4.03494,11308244675
102.965,10430,40.7595,85,59,60,2755,1000,6.5453,69,4.03494,11408301122
112.056,8924,38.7942,53,59,60,2755,1000,6.5453,54,4.03692,11508357458
99.5164,10557,38.7942,53,59,60,2755,1000,6.5453,54,4.03692,11608413514
100.047,9884,38.7942,53,59,60,2755,1000,6.5453,54,4.03692,11708469720
99.227,9939,38.7942,53,59,60,2755,1000,6.5453,54,4.03692,11808526047
98.385,10105,38.7942,53,59,60,2755,1000,6.5453,54,4.03692,11908588383
91.4679,10932,38.2781,99,59,59,2760,1000,6.5453,147,4.03782,12008648269
98.033,11421,38.2781,99,59,59,2760,1000,6.5453,147,4.03782,12108705665
90.0234,10882,38.2781,99,59,59,2760,1000,6.5453,147,4.03782,12208767672
91.8764,12117,38.2781,99,59,59,2760,1000,6.5453,147,4.03782,12308825508
92.5717,10377,38.2781,99,59,59,2760,1000,6.5453,147,4.03782,12408882154
92.6644,10791,46.4736,43,59,59,2760,1000,6.54682,50,4.04132,12508939120
91.1965,11882,46.4736,43,59,59,2760,1000,6.54682,50,4.04132,12608996027
91.5581,11323,46.4736,43,59,59,2760,1000,6.54682,50,4.04132,12709052353
89.9403,12302,46.4736,43,59,59,2760,1000,6.54682,50,4.04132,12809109859
89.1303,10878,46.4736,43,59,59,2760,1000,6.54682,50,4.04132,12909183615
81.6748,12243,38.2008,48,59,59,2760,1000,6.54694,46,4.04089,13009239932
82.9197,10811,38.2008,48,59,59,2760,1000,6.54694,46,4.04089,13109297108
84.4374,12199,38.2008,48,59,59,2760,1000,6.54694,46,4.04089,13209353264
83.5667,12091,38.2008,48,59,59,2760,1000,6.54694,46,4.04089,13309410180
83.2863,12743,38.2008,48,59,59,2760,1000,6.54694,46,4.04089,13409426986
82.7032,13632,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,13509484453
81.651,12954,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,13609541469
79.3314,13816,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,13709598715
78.8585,12941,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,13809655311
77.8408,13856,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,13909711768
77.2092,12140,36.5759,47,59,59,2760,1000,6.54694,46,4.04309,14009768084
70.8187,14382,37.7922,42,59,58,2705,1000,6.54694,42,4.04633,14109823880
71.5737,14549,37.7922,42,59,58,2705,1000,6.54694,42,4.04633,14209881076
71.5656,14362,37.7922,42,59,58,2705,1000,6.54694,42,4.04633,14309943963
71.6406,13520,37.7922,42,59,58,2705,1000,6.54694,42,4.04633,14410001109
72.0654,12781,37.7922,42,59,58,2705,1000,6.54694,42,4.04633,14510058115
71.0705,14827,40,90,59,58,700,1000,6.54694,37,4.04819,14610120471
70.4253,14473,40,90,59,58,700,1000,6.54694,37,4.04819,14710177348
70.802,14280,40,90,59,58,700,1000,6.54694,37,4.04819,14810234094
70.1034,14508,40,90,59,58,700,1000,6.54694,37,4.04819,14910298950
70.0494,14514,40,90,59,58,700,1000,6.54694,37,4.04819,15010359426
71.7102,14228,36.8074,72,59,57,2120,1000,6.54673,53,4.04519,15110417293
73.2492,14770,36.8074,72,59,57,2120,1000,6.54673,53,4.04519,15210635029
72.5227,14435,36.8074,72,59,57,2120,1000,6.54673,53,4.04519,15310692005
72.1441,15325,36.8074,72,59,57,2120,1000,6.54673,53,4.04519,15410748861
71.5265,10848,36.8074,72,59,57,2120,1000,6.54673,53,4.04519,15510806548
78.2529,15840,41.2821,54,59,57,2720,1000,6.61047,52,4.0467,15610864664
74.3863,15572,41.2821,54,59,57,2720,1000,6.61047,52,4.0467,15710922860
72.4371,16384,41.2821,54,59,57,2720,1000,6.61047,52,4.0467,15810980306
72.1713,13486,41.2821,54,59,57,2720,1000,6.61047,52,4.0467,15911040663
72.3302,15309,41.2821,54,59,57,2720,1000,6.61047,52,4.0467,16011100199
77.1004,13452,39.0585,75,59,57,2270,1000,6.61047,87,4.05055,16111162015
77.8544,12740,39.0585,75,59,57,2270,1000,6.61047,87,4.05055,16211222121
78.89,12848,39.0585,75,59,57,2270,1000,6.61047,87,4.05055,16311280658
78.8823,12072,39.0585,75,59,57,2270,1000,6.61047,87,4.05055,16411338084
79.6298,13306,39.0585,75,59,57,2270,1000,6.61047,87,4.05055,16511398380
82.4901,13465,37.7113,74,59,58,2760,1000,6.61047,43,4.05276,16611472446
81.5243,13146,37.7113,74,59,58,2760,1000,6.61047,43,4.05276,16711532952
78.5688,13424,37.7113,74,59,58,2760,1000,6.61047,43,4.05276,16811594909
78.351,12695,37.7113,74,59,58,2760,1000,6.61047,43,4.05276,16911654055
78.713,12407,37.7113,74,59,58,2760,1000,6.61047,43,4.05276,17011712451
79.0873,12252,37.1094,65,59,58,2760,1000,6.61047,47,4.05504,17111769597
80.6347,11680,37.1094,65,59,58,2760,1000,6.61047,47,4.05504,17211828414
80.7511,12776,37.1094,65,59,58,2760,1000,6.61047,47,4.05504,17311970990
80.3407,12762,37.1094,65,59,58,2760,1000,6.61047,47,4.05504,17412029586
80.5304,12277,37.1094,65,59,58,2760,1000,6.61047,47,4.05504,17512088402
81.6323,12591,36.2205,71,59,58,2760,1000,6.61047,44,4.05556,17612148849
80.1446,13581,36.2205,71,59,58,2760,1000,6.61047,44,4.05556,17712207755
80.1916,13100,36.2205,71,59,58,2760,1000,6.61047,44,4.05556,17812264791
80.5103,12759,36.2205,71,59,58,2760,1000,6.61047,44,4.05556,17912323867
80.1133,12857,36.2205,71,59,58,2760,1000,6.61047,44,4.05556,18012386654
84.4275,10919,38.8747,77,59,58,2760,1000,6.61047,44,4.05832,18112445910
83.6724,11934,38.8747,77,59,58,2760,1000,6.61047,44,4.05832,18212501716
82.9551,12198,38.8747,77,59,58,2760,1000,6.61047,44,4.05832,18312559442
84.0478,11205,38.8747,77,59,58,2760,1000,6.61047,44,4.05832,18412678559
84.0216,13655,38.8747,77,59,58,2760,1000,6.61047,44,4.05832,18512738855
88.1578,10474,38.0079,87,59,58,2760,1000,6.61047,81,4.05969,18612798211
88.5877,11240,38.0079,87,59,58,2760,1000,6.61047,81,4.05969,18712856427
87.0864,11667,38.0079,87,59,58,2760,1000,6.61047,81,4.05969,18812916744
88.2457,11056,38.0079,87,59,58,2760,1000,6.61047,81,4.05969,18912975300
89.2082,10058,38.0079,87,59,58,2760,1000,6.61047,81,4.05969,19013034316
89.5025,10507,38.9474,87,59,58,2760,1000,6.61047,78,4.05941,19113094302
93.7819,11482,38.9474,87,59,58,2760,1000,6.61047,78,4.05941,19213151989
94.4652,10337,38.9474,87,59,58,2760,1000,6.61047,78,4.05941,19313208595
95.3143,9459,38.9474,87,59,58,2760,1000,6.61047,78,4.05941,19413266371
96.2385,9337,38.9474,87,59,58,2760,1000,6.61047,78,4.05941,19513323917
95.824,10729,40.1274,87,59,59,2760,1000,6.61047,72,4.06158,19613381834
87.8019,9239,40.1274,87,59,59,2760,1000,6.61047,72,4.06158,19713442180
92.7503,9070,40.1274,87,59,59,2760,1000,6.61047,72,4.06158,19813504716
95.0787,9008,40.1274,87,59,59,2760,1000,6.61047,72,4.06158,19913564402
96.8775,8777,40.1274,87,59,59,2760,1000,6.61047,72,4.06158,20013628248
104.68,9692,42.9313,69,59,59,2760,1000,6.61047,54,4.06293,20113691615
104.845,10982,42.9313,69,59,59,2760,1000,6.61047,54,4.06293,20213751241
103.36,9513,42.9313,69,59,59,2760,1000,6.61047,54,4.06293,20313812067
103.456,9091,42.9313,69,59,59,2760,1000,6.61047,54,4.06293,20413878343
104.263,8097,42.9313,69,59,59,2760,1000,6.61047,54,4.06293,20513937320
109.604,9594,41.8458,86,59,59,2755,1000,6.61047,85,4.06515,20613995206
105.375,9595,41.8458,86,59,59,2755,1000,6.61047,85,4.06515,20714054362
105.922,8688,41.8458,86,59,59,2755,1000,6.61047,85,4.06515,20814113008
105.829,9269,41.8458,86,59,59,2755,1000,6.61047,85,4.06515,20914174225
105.851,9510,41.8458,86,59,59,2755,1000,6.61047,85,4.06515,21014239271
108.279,8563,39.9225,85,59,59,2760,1000,6.61047,86,4.06609,21114299337
107.928,8903,39.9225,85,59,59,2760,1000,6.61047,86,4.06609,21214356363
106.383,10307,39.9225,85,59,59,2760,1000,6.61047,86,4.06609,21314414350
105.374,9239,39.9225,85,59,59,2760,1000,6.61047,86,4.06609,21414470926
105.815,8420,39.9225,85,59,59,2760,1000,6.61047,86,4.06609,21514530292
107.24,8664,39.8196,99,59,60,2755,1000,6.61047,132,4.06849,21614588118
107.775,9865,39.8196,99,59,60,2755,1000,6.61047,132,4.06849,21714644855
107.553,8763,39.8196,99,59,60,2755,1000,6.61047,132,4.06849,21814700961
107.906,9516,39.8196,99,59,60,2755,1000,6.61047,132,4.06849,21914758597
107.722,8117,39.8196,99,59,60,2755,1000,6.61047,132,4.06849,22014817213
103.454,10611,39.8726,99,59,59,2755,1000,6.61047,103,4.07018,22114877550
108.897,8225,39.8726,99,59,59,2755,1000,6.61047,103,4.07018,22214938546
107.537,8629,39.8726,99,59,59,2755,1000,6.61047,103,4.07018,22314996632
106.766,8931,39.8726,99,59,59,2755,1000,6.61047,103,4.07018,22415056648
105.903,9953,39.8726,99,59,59,2755,1000,6.61047,103,4.07018,22515115075
107.976,8983,38.1699,83,59,60,2755,1000,6.61047,110,4.07042,22615172221
109.747,9178,38.1699,83,59,60,2755,1000,6.61047,110,4.07042,22715230997
111.537,8147,38.1699,83,59,60,2755,1000,6.61047,110,4.07042,22815288163
111.623,9998,38.1699,83,59,60,2755,1000,6.61047,110,4.07042,22915348629
110.962,8856,38.1699,83,59,60,2755,1000,6.61047,110,4.07042,23015407986
109.746,9337,38.5714,88,59,60,2755,1000,6.61047,89,4.07225,23115466782
107.937,8923,38.5714,88,59,60,2755,1000,6.61047,89,4.07225,23215526258
107.516,9919,38.5714,88,59,60,2755,1000,6.61047,89,4.07225,23315582124
107.965,9766,38.5714,88,59,60,2755,1000,6.61047,89,4.07225,23415638341
108.259,8756,38.5714,88,59,60,2755,1000,6.61047,89,4.07225,23515694967
103.059,9703,39.6203,99,59,60,2755,1000,6.61047,107,4.07248,23615752303
109.852,8608,39.6203,99,59,60,2755,1000,6.61047,107,4.07248,23715810379
111.149,7928,39.6203,99,59,60,2755,1000,6.61047,107,4.07248,23815868116
110.504,8873,39.6203,99,59,60,2755,1000,6.61047,107,4.07248,23915924372
110.136,9740,39.6203,99,59,60,2755,1000,6.61047,107,4.07248,24015981698
116.676,8570,39.4737,83,59,60,2755,1000,6.61047,75,4.07404,24116038524
109.726,9274,39.4737,83,59,60,2755,1000,6.61047,75,4.07404,24216098031
107.182,8971,39.4737,83,59,60,2755,1000,6.61047,75,4.07404,24316155357
105.766,9973,39.4737,83,59,60,2755,1000,6.61047,75,4.07404,24416212953
104.867,9474,39.4737,83,59,60,2755,1000,6.61047,75,4.07404,24516275209
104.21,8949,38.5109,99,59,59,2755,1000,6.61047,124,4.07528,24616334426
99.1583,9948,38.5109,99,59,59,2755,1000,6.61047,124,4.07528,24716396082
97.6803,9317,38.5109,99,59,59,2755,1000,6.61047,124,4.07528,24816454208
98.3266,10268,38.5109,99,59,59,2755,1000,6.61047,124,4.07528,24916553134
98.2432,10551,38.5109,99,59,59,2755,1000,6.61047,124,4.07528,25016612121
97.7456,11195,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25116669397
94.4131,11082,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25216727213
92.7004,11753,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25316785539
94.6904,9948,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25416844786
94.7678,11640,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25516904082
94.6154,9928,37.7749,74,59,60,2755,1000,6.61047,75,4.07404,25616965138
94.9107,10135,37.7863,92,59,59,2760,1000,6.61047,77,4.075,25717032864
93.9975,12005,37.7863,92,59,59,2760,1000,6.61047,77,4.075,25817093801
93.3048,11954,37.7863,92,59,59,2760,1000,6.61047,77,4.075,25917150447
92.209,11695,37.7863,92,59,59,2760,1000,6.61047,77,4.075,26017209543
90.9356,10849,37.7863,92,59,59,2760,1000,6.61047,77,4.075,26117268059
92.6358,10904,38.3648,57,59,60,2755,1000,6.61047,44,4.07565,26217326145
91.7669,10512,38.3648,57,59,60,2755,1000,6.61047,44,4.07565,26317383262
92.2194,10157,38.3648,57,59,60,2755,1000,6.61047,44,4.07565,26417446428
91.6903,12019,38.3648,57,59,60,2755,1000,6.61047,44,4.07565,26517505404
91.9711,10189,38.3648,57,59,60,2755,1000,6.61047,44,4.07565,26617566360
91.5957,11785,39.206,93,59,59,2755,1000,6.61047,89,4.07614,26717588157
88.8406,11331,39.206,93,59,59,2755,1000,6.61047,89,4.07614,26817646213
87.7982,10516,39.206,93,59,59,2755,1000,6.61047,89,4.07614,26917705019
88.2312,10736,39.206,93,59,59,2755,1000,6.61047,89,4.07614,27017763015
88.0172,11134,39.206,93,59,59,2755,1000,6.61047,89,4.07614,27117820012
85.5242,11257,36.8286,82,59,59,2755,1000,6.67297,73,4.07716,27217876618
87.1356,11969,36.8286,82,59,59,2755,1000,6.67297,73,4.07716,27317936534
85.735,11577,36.8286,82,59,59,2755,1000,6.67297,73,4.07716,27418013560
84.9621,11037,36.8286,82,59,59,2755,1000,6.67297,73,4.07716,27518073467
83.3092,12948,36.8286,82,59,59,2755,1000,6.67297,73,4.07716,27618139803
79.2358,12252,35.6868,89,60,59,2760,1000,6.67297,111,4.07895,27718199129
79.3294,12071,35.6868,89,60,59,2760,1000,6.67297,111,4.07895,27818257165
78.689,14028,35.6868,89,60,59,2760,1000,6.67297,111,4.07895,27918313512
78.0136,12431,35.6868,89,60,59,2760,1000,6.67297,111,4.07895,28018371858
77.7146,14681,35.6868,89,60,59,2760,1000,6.67297,111,4.07895,28118619114
70.3907,12571,36.0799,78,60,58,2760,1000,6.67297,103,4.07938,28218676690
71.5388,12727,36.0799,78,60,58,2760,1000,6.67297,103,4.07938,28318733207
70.819,12596,36.0799,78,60,58,2760,1000,6.67297,103,4.07938,28418790543
70.6377,12995,36.0799,78,60,58,2760,1000,6.67297,103,4.07938,28518847619
71.2618,13648,36.0799,78,60,58,2760,1000,6.67297,103,4.07938,28618904975
69.0737,14904,33.801,91,60,58,2760,1000,6.67297,111,4.08139,28718963192
70.6571,15666,33.801,91,60,58,2760,1000,6.67297,111,4.08139,28819019578
71.2721,13225,33.801,91,60,58,2760,1000,6.67297,111,4.08139,28919078064
70.4152,14638,33.801,91,60,58,2760,1000,6.67297,111,4.08139,29019136970
70.3531,14076,33.801,91,60,58,2760,1000,6.67297,111,4.08139,29119195037
69.9819,14454,34.8466,72,60,58,2035,1000,6.67297,63,4.08234,29219253613
69.9757,15124,34.8466,72,60,58,2035,1000,6.67297,63,4.08234,29319310579
69.8097,14492,34.8466,72,60,58,2035,1000,6.67297,63,4.08234,29419367285
69.359,15489,34.8466,72,60,58,2035,1000,6.67297,63,4.08234,29519424011
69.3117,13323,34.8466,72,60,58,2035,1000,6.67297,63,4.08234,29619480618
64.5755,17409,34.1709,73,60,59,2760,1000,6.67297,59,4.08426,29719539904
67.1806,14695,34.1709,73,60,59,2760,1000,6.67297,59,4.08426,29819600050
66.8216,14520,34.1709,73,60,59,2760,1000,6.67297,59,4.08426,29919658566
65.9884,16621,34.1709,73,60,59,2760,1000,6.67297,59,4.08426,30019715503
66.3756,14577,34.1709,73,60,59,2760,1000,6.67297,59,4.08426,30119772589
62.2516,15744,34.2432,86,60,58,2760,1000,6.67297,82,4.08606,30219829225
62.6804,15583,34.2432,86,60,58,2760,1000,6.67297,82,4.08606,30319885691
62.3005,15616,34.2432,86,60,58,2760,1000,6.67297,82,4.08606,30419941128
62.1171,15198,34.2432,86,60,58,2760,1000,6.67297,82,4.08606,30519996664
61.8469,17973,34.2432,86,60,58,2760,1000,6.67297,82,4.08606,30620060140
58.4018,17104,34.5912,84,60,58,2760,1000,6.67297,88,4.08941,30720119986
62.7135,15832,34.5912,84,60,58,2760,1000,6.67297,88,4.08941,30820178143
62.7065,16520,34.5912,84,60,58,2760,1000,6.67297,88,4.08941,30920234599
62.658,17001,34.5912,84,60,58,2760,1000,6.67297,88,4.08941,31020297295
62.9536,14810,34.5912,84,60,58,2760,1000,6.67297,88,4.08941,31120354221
62.1424,16092,34.2857,77,60,58,2550,1000,6.68909,89,4.09184,31220410918
61.1972,15880,34.2857,77,60,58,2550,1000,6.68909,89,4.09184,31320466824
61.271,15632,34.2857,77,60,58,2550,1000,6.68909,89,4.09184,31420523470
60.3331,17835,34.2857,77,60,58,2550,1000,6.68909,89,4.09184,31520580366
59.9517,17621,34.2857,77,60,58,2550,1000,6.68909,89,4.09184,31620636153
63.3869,15776,34.8542,73,60,57,2230,1000,6.75257,60,4.09496,31720692709
60.551,17035,34.8542,73,60,57,2230,1000,6.75257,60,4.09496,31820748865
59.0728,16073,34.8542,73,60,57,2230,1000,6.75257,60,4.09496,31920807201
59.3318,15529,34.8542,73,60,57,2230,1000,6.75257,60,4.09496,32020866288
58.8534,17535,34.8542,73,60,57,2230,1000,6.75257,60,4.09496,32120923194
58.5597,17014,34.7239,75,60,57,2005,1000,6.75306,75,4.09903,32220979430
59.7396,17777,34.7239,75,60,57,2005,1000,6.75306,75,4.09903,32321038186
57.9769,21772,34.7239,75,60,57,2005,1000,6.75306,75,4.09903,32421099062
57.7349,19696,34.7239,75,60,57,2005,1000,6.75306,75,4.09903,32521155389
57.9399,16738,34.7239,75,60,57,2005,1000,6.75306,75,4.09903,32621212305
57.822,16523,32.3834,68,60,57,2695,1000,6.75336,72,4.10331,32721268581
58.2713,10630,32.3834,68,60,57,2695,1000,6.75336,72,4.10331,32821331187
