os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.9012,35633,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3203096987
28.2335,34109,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3303164400
28.3001,34126,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3403222385
28.1838,35528,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3503281012
28.6731,34378,39.2857,97,39,47,1340,1750,2.71945,110,5.24547,3603343676
28.3218,35549,39.2857,97,39,47,1340,1750,2.71945,110,5.24547,3703405519
28.2374,35309,39.2857,97,39,47,1340,1750,2.71945,110,5.24547,3803464647
28.1831,35994,39.2857,97,39,47,1340,1750,2.71945,110,5.24547,3903522702
28.0631,37112,39.2857,97,39,47,1340,1750,2.71945,110,5.24547,4003580317
27.8356,35925,39.9072,98,39,47,1340,1750,2.71945,111,5.24571,4103645987
27.9202,35457,39.9072,98,39,47,1340,1750,2.71945,111,5.24571,4203707619
28.1922,35003,39.9072,98,39,47,1340,1750,2.71945,111,5.24571,4303776405
28.1242,35774,39.9072,98,39,47,1340,1750,2.71945,111,5.24571,4403835112
28.0258,35665,39.9072,98,39,47,1340,1750,2.71945,111,5.24571,4503895432
28.1985,33703,39.7163,96,39,47,1340,1750,2.71945,112,5.23821,4603953788
28.3236,35629,39.7163,96,39,47,1340,1750,2.71945,112,5.23821,4704017123
28.261,35349,39.7163,96,39,47,1340,1750,2.71945,112,5.23821,4804082983
28.0573,38174,39.7163,96,39,47,1340,1750,2.71945,112,5.23821,4904144836
27.8073,39433,39.7163,96,39,47,1340,1750,2.71945,112,5.23821,5004202711
27.9974,33781,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5104261408
28.8589,34722,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5204321868
28.6103,36291,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5304381427
28.8305,34577,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5404446956
28.8178,34426,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5504513107
28.4055,33050,40.201,97,39,47,1340,1750,2.71945,111,5.2393,5604574199
28.1762,34683,39.1304,97,39,47,1340,1750,2.7153,110,5.24105,5704631282
28.6312,35110,39.1304,97,39,47,1340,1750,2.7153,110,5.24105,5804695269
28.4705,35191,39.1304,97,39,47,1340,1750,2.7153,110,5.24105,5904756440
28.4578,34997,39.1304,97,39,47,1340,1750,2.7153,110,5.24105,6004827551
28.4074,35568,39.1304,97,39,47,1340,1750,2.7153,110,5.24105,6104889263
27.5088,36352,40.6176,97,39,47,1340,1750,2.7153,111,5.24192,6204923524
28.3117,34288,40.6176,97,39,47,1340,1750,2.7153,111,5.24192,6304980758
28.1326,35755,40.6176,97,39,47,1340,1750,2.7153,111,5.24192,6405041619
28.2656,35255,40.6176,97,39,47,1340,1750,2.7153,111,5.24192,6505122547
28.3698,34580,40.6176,97,39,47,1340,1750,2.7153,111,5.24192,6605187135
28.0343,35670,40.3302,95,39,47,1340,1750,2.7153,111,5.24287,6705270438
27.4396,37861,40.3302,95,39,47,1340,1750,2.7153,111,5.24287,6805334175
26.975,36310,40.3302,95,39,47,1340,1750,2.7153,111,5.24287,6905391529
27.0282,36810,40.3302,95,39,47,1340,1750,2.7153,111,5.24287,7005453141
27.2792,34592,40.3302,95,39,47,1340,1750,2.7153,111,5.24287,7105512329
27.3624,36551,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7205571567
28.5324,34411,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7305629512
28.3005,35651,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7405690233
28.3577,34987,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7505758878
28.1681,36542,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7605830880
28.2094,35232,39.1521,96,39,47,1340,1750,2.7153,110,5.24165,7705889497
28.4582,34247,39.6226,97,39,47,1340,1750,2.7153,110,5.2438,7805946801
27.0245,37741,39.6226,97,39,47,1340,1750,2.7153,110,5.2438,7906009134
26.4891,35537,39.6226,97,39,47,1340,1750,2.7153,110,5.2438,8006070166
26.7714,35105,39.6226,97,39,47,1340,1750,2.7153,110,5.2438,8106127239
26.8922,39627,39.6226,97,39,47,1340,1750,2.7153,110,5.2438,8206187890
29.7849,32941,40.3465,96,39,46,1340,1750,2.72116,109,5.24549,8306247829
29.6254,34049,40.3465,96,39,46,1340,1750,2.72116,109,5.24549,8406308259
28.6204,37607,40.3465,96,39,46,1340,1750,2.72116,109,5.24549,8506370783
28.5338,35655,40.3465,96,39,46,1340,1750,2.72116,109,5.24549,8606428608
28.6853,35829,40.3465,96,39,46,1340,1750,2.72116,109,5.24549,8706485552
30.4271,32865,42.7184,98,39,47,1340,1750,2.72423,110,5.24493,8806542185
29.6512,34682,42.7184,98,39,47,1340,1750,2.72423,110,5.24493,8906602484
29.3473,34534,42.7184,98,39,47,1340,1750,2.72423,110,5.24493,9006663546
29.184,33766,42.7184,98,39,47,1340,1750,2.72423,110,5.24493,9106725148
29.3359,33967,42.7184,98,39,47,1340,1750,2.72423,110,5.24493,9206787782
28.9579,34532,42.6471,99,39,46,1340,1750,2.73208,110,5.2469,9306848322
29.1511,34066,42.6471,99,39,46,1340,1750,2.73208,110,5.2469,9406906398
28.8496,35584,42.6471,99,39,46,1340,1750,2.73208,110,5.2469,9506973741
29.0224,34504,42.6471,99,39,46,1340,1750,2.73208,110,5.2469,9607034512
28.9733,35355,42.6471,99,39,46,1340,1750,2.73208,110,5.2469,9707110671
28.8102,33764,41.8491,99,39,46,1340,1750,2.73232,109,5.24862,9807169308
29.2608,33302,41.8491,99,39,46,1340,1750,2.73232,109,5.24862,9907225560
28.913,37020,41.8491,99,39,46,1340,1750,2.73232,109,5.24862,10007286652
29.2949,33300,41.8491,99,39,46,1340,1750,2.73232,109,5.24862,10107322155
29.1528,36098,41.8491,99,39,46,1340,1750,2.73232,109,5.24862,10207383046
28.9661,33960,42.2604,98,39,46,1340,1750,2.7344,109,5.25015,10307445900
29.865,34003,42.2604,98,39,46,1340,1750,2.7344,109,5.25015,10407505729
29.5613,33469,42.2604,98,39,46,1340,1750,2.7344,109,5.25015,10507577461
29.6793,34703,42.2604,98,39,46,1340,1750,2.7344,109,5.25015,10607644533
29.5867,34308,42.2604,98,39,46,1340,1750,2.7344,109,5.25015,10707710343
29.3784,34886,44.335,87,39,46,1340,1750,2.74302,109,5.25966,10807778718
29.3762,34864,44.335,87,39,46,1340,1750,2.74302,109,5.25966,10907837475
28.9775,35034,44.335,87,39,46,1340,1750,2.74302,109,5.25966,11007894008
28.6984,35847,44.335,87,39,46,1340,1750,2.74302,109,5.25966,11107957233
28.5942,34671,44.335,87,39,46,1340,1750,2.74302,109,5.25966,11208018585
28.6576,35068,44.335,87,39,46,1340,1750,2.74302,109,5.25966,11308081349
30.2064,32892,42.6859,96,39,46,1340,1750,2.7451,108,5.262,11408141539
29.6038,35776,42.6859,96,39,46,1340,1750,2.7451,108,5.262,11508203632
29.8482,32309,42.6859,96,39,46,1340,1750,2.7451,108,5.262,11608267749
28.8841,33009,42.6859,96,39,46,1340,1750,2.7451,108,5.262,11708327919
29.1158,32593,42.6859,96,39,46,1340,1750,2.7451,108,5.262,11808385273
30.4531,33035,41.7284,98,39,47,1340,1750,2.7451,109,5.26385,11908445863
30.0692,33385,41.7284,98,39,47,1340,1750,2.7451,109,5.26385,12008504450
29.9955,33804,41.7284,98,39,47,1340,1750,2.7451,109,5.26385,12108574438
30.0764,32080,41.7284,98,39,47,1340,1750,2.7451,109,5.26385,12208725518
30.1178,32943,41.7284,98,39,47,1340,1750,2.7451,109,5.26385,12308800335
30.4552,32835,41.0926,55,39,47,1340,1750,2.73728,110,5.26471,12408871245
29.638,34042,41.0926,55,39,47,1340,1750,2.73728,110,5.26471,12508934931
30.0066,33488,41.0926,55,39,47,1340,1750,2.73728,110,5.26471,12608993057
29.3995,32638,41.0926,55,39,47,1340,1750,2.73728,110,5.26471,12709050401
29.5852,32515,41.0926,55,39,47,1340,1750,2.73728,110,5.26471,12809108086
29.7508,31178,44.3609,99,39,46,1340,1750,2.72898,109,5.26669,12909184055
29.8489,33482,44.3609,99,39,46,1340,1750,2.72898,109,5.26669,13009240829
30.4632,32551,44.3609,99,39,46,1340,1750,2.72898,109,5.26669,13109310947
30.8133,31944,44.3609,99,39,46,1340,1750,2.72898,109,5.26669,13209381145
30.854,32130,44.3609,99,39,46,1340,1750,2.72898,109,5.26669,13309443840
30.7627,32325,42.5481,98,39,47,1340,1750,2.72568,109,5.26836,13409573289
25.153,32903,42.5481,98,39,47,1340,1750,2.72568,109,5.26836,13509642456
28.4218,31396,42.5481,98,39,47,1340,1750,2.72568,109,5.26836,13609705881
28.9174,32383,42.5481,98,39,47,1340,1750,2.72568,109,5.26836,13709765991
29.3974,32392,42.5481,98,39,47,1340,1750,2.72568,109,5.26836,13809828475
29.7166,32315,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,13909901028
29.6185,34500,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,14009968220
30.223,32405,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,14110121645
30.4623,32419,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,14210185662
30.323,33203,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,14310247044
30.3597,32353,44.1624,99,39,46,1340,1750,2.72684,109,5.26903,14410307454
30.3222,33375,41.133,67,39,47,1340,1750,2.72684,110,5.27059,14510368174
30.4001,32560,41.133,67,39,47,1340,1750,2.72684,110,5.27059,14610429165
30.4664,32256,41.133,67,39,47,1340,1750,2.72684,110,5.27059,14710491399
29.9148,36031,41.133,67,39,47,1340,1750,2.72684,110,5.27059,14810556478
29.7713,34539,41.133,67,39,47,1340,1750,2.72684,110,5.27059,14910659788
27.8174,32286,42.0253,99,39,46,1340,1750,2.74249,107,5.27135,15010728794
29.0653,32717,42.0253,99,39,46,1340,1750,2.74249,107,5.27135,15110796508
29.5242,32560,42.0253,99,39,46,1340,1750,2.74249,107,5.27135,15210866566
29.8229,32608,42.0253,99,39,46,1340,1750,2.74249,107,5.27135,15310934350
29.8527,32350,42.0253,99,39,46,1340,1750,2.74249,107,5.27135,15411000291
29.5885,33798,41.519,97,39,46,1340,1750,2.74249,109,5.27237,15511066732
30.0173,32598,41.519,97,39,46,1340,1750,2.74249,109,5.27237,15611154052
30.2727,32469,41.519,97,39,46,1340,1750,2.74249,109,5.27237,15711222908
30.3702,32483,41.519,97,39,46,1340,1750,2.74249,109,5.27237,15811293838
30.3542,32568,41.519,97,39,46,1340,1750,2.74249,109,5.27237,15911393402
30.3473,32866,41.247,83,39,46,1340,1750,2.74249,111,5.27383,16011453922
26.9451,33601,41.247,83,39,46,1340,1750,2.74249,111,5.27383,16111514051
28.4694,32407,41.247,83,39,46,1340,1750,2.74249,111,5.27383,16211571015
28.9381,33318,41.247,83,39,46,1340,1750,2.74249,111,5.27383,16311627938
29.1675,32839,41.247,83,39,46,1340,1750,2.74249,111,5.27383,16411685673
29.2324,33334,41.9753,88,39,46,1340,1750,2.74249,110,5.26865,16511743298
29.4158,34455,41.9753,88,39,46,1340,1750,2.74249,110,5.26865,16611802266
29.9275,32794,41.9753,88,39,46,1340,1750,2.74249,110,5.26865,16711860421
30.1235,33129,41.9753,88,39,46,1340,1750,2.74249,110,5.26865,16811922795
30.1238,32481,41.9753,88,39,46,1340,1750,2.74249,110,5.26865,16911979879
29.9654,33766,40.6091,99,39,46,1340,1750,2.74249,110,5.27337,17012040619
30.1053,32086,40.6091,99,39,46,1340,1750,2.74249,110,5.27337,17112097423
30.2542,32887,40.6091,99,39,46,1340,1750,2.74249,110,5.27337,17212154757
30.4498,32732,40.6091,99,39,46,1340,1750,2.74249,110,5.27337,17312218814
30.2999,32291,40.6091,99,39,46,1340,1750,2.74249,110,5.27337,17412279134
30.323,32550,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,17512341307
31.2502,31973,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,17612410904
30.5327,34661,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,17712481744
30.7184,32106,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,17812554848
30.7015,32690,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,17912621990
30.6873,33223,41.3462,98,39,46,1340,1750,2.74249,110,5.27576,18012685907
30.6835,32652,42.5532,98,39,46,1340,1750,2.74249,109,5.27808,18112747820
30.8739,31718,42.5532,98,39,46,1340,1750,2.74249,109,5.27808,18212808701
30.8964,31975,42.5532,98,39,46,1340,1750,2.74249,109,5.27808,18312868470
30.8028,33131,42.5532,98,39,46,1340,1750,2.74249,109,5.27808,18412926976
30.8133,32407,42.5532,98,39,46,1340,1750,2.74249,109,5.27808,18512987015
30.4104,32883,42.1429,98,39,46,1340,1750,2.72447,110,5.2794,18613043358
30.2788,33363,42.1429,98,39,46,1340,1750,2.72447,110,5.2794,18713104559
30.3096,32988,42.1429,98,39,46,1340,1750,2.72447,110,5.2794,18813161633
30.4765,32360,42.1429,98,39,46,1340,1750,2.72447,110,5.2794,18913221752
30.5276,32401,42.1429,98,39,46,1340,1750,2.72447,110,5.2794,19013279798
30.1473,33170,40.1515,94,39,47,1340,1750,2.72447,107,5.27956,19113340058
30.0538,32605,40.1515,94,39,47,1340,1750,2.72447,107,5.27956,19213399045
30.5474,31988,40.1515,94,39,47,1340,1750,2.72447,107,5.27956,19313457722
30.6426,32170,40.1515,94,39,47,1340,1750,2.72447,107,5.27956,19413519655
30.5405,31887,40.1515,94,39,47,1340,1750,2.72447,107,5.27956,19513588871
31.2429,32007,43.2692,96,39,46,1340,1750,2.73231,110,5.28114,19613654521
30.9735,32061,43.2692,96,39,46,1340,1750,2.73231,110,5.28114,19713745929
31.2345,31391,43.2692,96,39,46,1340,1750,2.73231,110,5.28114,19813809155
31.1075,32273,43.2692,96,39,46,1340,1750,2.73231,110,5.28114,19913873081
30.8831,33936,43.2692,96,39,46,1340,1750,2.73231,110,5.28114,20013935766
30.8142,32977,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20114000163
30.3522,34008,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20214060012
30.4883,32750,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20314119581
30.5221,33044,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20414179860
30.556,31819,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20514236593
30.5119,33224,41.2048,98,39,46,1340,1750,2.72675,110,5.28111,20614293657
29.7602,33478,39.8533,98,39,47,1340,1750,2.72675,110,5.28133,20714351863
30.1624,33280,39.8533,98,39,47,1340,1750,2.72675,110,5.28133,20814409227
30.3864,32972,39.8533,98,39,47,1340,1750,2.72675,110,5.28133,20914466572
30.1714,34932,39.8533,98,39,47,1340,1750,2.72675,110,5.28133,21014524287
30.2983,32453,39.8533,98,39,47,1340,1750,2.72675,110,5.28133,21114581360
29.6606,33714,39.9038,98,39,46,1340,1750,2.72675,110,5.28163,21214638544
30.5379,31915,39.9038,98,39,46,1340,1750,2.72675,110,5.28163,21314708773
30.3714,34730,39.9038,98,39,46,1340,1750,2.72675,110,5.28163,21414776817
30.5284,33007,39.9038,98,39,46,1340,1750,2.72675,110,5.28163,21514841014
30.4915,32462,39.9038,98,39,46,1340,1750,2.72675,110,5.28163,21614904961
30.6006,32679,42.1307,97,39,46,1340,1750,2.72675,110,5.28383,21714951134
30.778,33216,42.1307,97,39,46,1340,1750,2.72675,110,5.28383,21815010983
30.6791,32267,42.1307,97,39,46,1340,1750,2.72675,110,5.28383,21915073918
30.1022,37224,42.1307,97,39,46,1340,1750,2.72675,110,5.28383,22015139778
30.3402,32280,42.1307,97,39,46,1340,1750,2.72675,110,5.28383,22115200749
30.5918,31653,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22215264786
31.0416,31983,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22315323012
30.9952,31798,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22415381128
30.4449,33495,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22515438442
30.3477,32625,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22615496447
30.4383,31747,39.9027,99,39,46,1340,1750,2.72675,110,5.28374,22715553561
30.9599,31284,38.7805,97,39,46,1340,1750,2.72675,110,5.28645,22815611046
31.0812,31473,38.7805,97,39,46,1340,1750,2.72675,110,5.28645,22915678018
30.6745,33546,38.7805,97,39,46,1340,1750,2.72675,110,5.28645,23015759057
30.7189,32199,38.7805,97,39,46,1340,1750,2.72675,110,5.28645,23115829796
30.6682,33742,38.7805,97,39,46,1340,1750,2.72675,110,5.28645,23215896178
30.983,31712,39.1198,98,39,46,1340,1750,2.716,111,5.28762,23315954824
30.9128,32771,39.1198,98,39,46,1340,1750,2.716,111,5.28762,23416033258
29.2806,47266,39.1198,98,39,46,1340,1750,2.716,111,5.28762,23516098507
29.6324,31459,39.1198,98,39,46,1340,1750,2.716,111,5.28762,23616160751
29.8247,31789,39.1198,98,39,46,1340,1750,2.716,111,5.28762,23716223916
31.5122,31317,40.3061,99,39,47,1340,1750,2.716,111,5.28864,23816312689
30.9543,32099,40.3061,99,39,47,1340,1750,2.716,111,5.28864,23916372739
30.6204,34733,40.3061,99,39,47,1340,1750,2.716,111,5.28864,24016431145
30.7879,31291,40.3061,99,39,47,1340,1750,2.716,111,5.28864,24116489801
30.9335,31797,40.3061,99,39,47,1340,1750,2.716,111,5.28864,24216552866
32.0507,31200,39.0777,99,39,47,1340,1750,2.716,113,5.2899,24316611183
31.7859,31601,39.0777,99,39,47,1340,1750,2.716,113,5.2899,24416680249
31.5569,32400,39.0777,99,39,47,1340,1750,2.716,113,5.2899,24516742001
31.4905,31209,39.0777,99,39,47,1340,1750,2.716,113,5.2899,24616806730
31.5631,31947,39.0777,99,39,47,1340,1750,2.716,113,5.2899,24716868342
31.5423,31703,39.599,98,39,47,1340,1750,2.7193,113,5.2901,24816927299
31.5634,31186,39.599,98,39,47,1340,1750,2.7193,113,5.2901,24916985916
31.1431,33513,39.599,98,39,47,1340,1750,2.7193,113,5.2901,25017042559
30.9495,32372,39.599,98,39,47,1340,1750,2.7193,113,5.2901,25117100023
31.0578,31879,39.599,98,39,47,1340,1750,2.7193,113,5.2901,25217165523
32.9482,30350,38.3292,97,39,47,1340,1750,2.71453,113,5.29116,25317231403
31.7872,32156,38.3292,97,39,47,1340,1750,2.71453,113,5.29116,25417292314
30.0715,33674,38.3292,97,39,47,1340,1750,2.71453,113,5.29116,25517362743
30.4217,31265,38.3292,97,39,47,1340,1750,2.71453,113,5.29116,25617428142
30.699,31787,38.3292,97,39,47,1340,1750,2.71453,113,5.29116,25717518328
30.8773,31603,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,25817578428
28.5172,32418,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,25917642474
29.1293,33021,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,26017703365
29.6024,31036,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,26117765729
29.7345,32923,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,26217844764
30.0936,30917,38.8614,98,39,47,1340,1750,2.71453,113,5.29184,26317902539
31.5051,32474,41.9204,99,39,47,1340,1750,2.71043,111,5.29261,26417960154
32.0738,31313,41.9204,99,39,47,1340,1750,2.71043,111,5.29261,26518023449
32.2121,30517,41.9204,99,39,47,1340,1750,2.71043,111,5.29261,26618082707
32.1858,30428,41.9204,99,39,47,1340,1750,2.71043,111,5.29261,26718141835
32.1118,31864,41.9204,99,39,47,1340,1750,2.71043,111,5.29261,26818199620
31.0744,32591,38.6861,98,39,46,1340,1750,2.71043,111,5.29282,26918258507
30.475,31912,38.6861,98,39,46,1340,1750,2.71043,111,5.29282,27018316823
30.3873,31907,38.6861,98,39,46,1340,1750,2.71043,111,5.29282,27118385288
30.5807,31922,38.6861,98,39,46,1340,1750,2.71043,111,5.29282,27218450858
30.6557,32198,38.6861,98,39,46,1340,1750,2.71043,111,5.29282,27318548939
31.116,32137,39.2252,96,39,47,1340,1750,2.71043,110,5.29378,27418612715
30.4875,32946,39.2252,96,39,47,1340,1750,2.71043,110,5.29378,27518672133
30.4963,33402,39.2252,96,39,47,1340,1750,2.71043,110,5.29378,27618730900
30.8619,30991,39.2252,96,39,47,1340,1750,2.71043,110,5.29378,27718793094
30.8896,33389,39.2252,96,39,47,1340,1750,2.71043,110,5.29378,27818851710
30.8672,33627,41.0758,96,39,47,1340,1750,2.70782,110,5.29586,27918910848
29.6355,34218,41.0758,96,39,47,1340,1750,2.70782,110,5.29586,28018967972
29.5213,34479,41.0758,96,39,47,1340,1750,2.70782,110,5.29586,28119026047
29.6051,33482,41.0758,96,39,47,1340,1750,2.70782,110,5.29586,28219084674
29.6731,33767,41.0758,96,39,47,1340,1750,2.70782,110,5.29586,28319143982
29.9324,32625,40.5063,97,39,46,1340,1750,2.70782,110,5.29598,28419208530
30.5175,32177,40.5063,97,39,46,1340,1750,2.70782,110,5.29598,28519266445
30.3559,33602,40.5063,97,39,46,1340,1750,2.70782,110,5.29598,28619323198
29.7275,38936,40.5063,97,39,46,1340,1750,2.70782,110,5.29598,28719380242
29.7328,34162,40.5063,97,39,46,1340,1750,2.70782,110,5.29598,28819439249
29.7891,32751,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,28919503406
29.6517,33443,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,29019563836
29.3601,33471,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,29119626150
29.7445,33021,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,29219686710
29.9984,31337,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,29319746369
30.0898,33027,41.3366,96,39,46,1340,1750,2.70782,108,5.29726,29419806929
29.0127,36196,40.7494,97,39,46,1340,1750,2.70521,109,5.29867,29519870565
30.2307,31743,40.7494,97,39,46,1340,1750,2.70521,109,5.29867,29619928481
30.4836,32373,40.7494,97,39,46,1340,1750,2.70521,109,5.29867,29719991956
30.6139,31650,40.7494,97,39,46,1340,1750,2.70521,109,5.29867,29820018964
30.4791,34090,40.7494,97,39,46,1340,1750,2.70521,109,5.29867,29920080506
30.172,32931,42.1569,98,39,46,1340,1750,2.71565,108,5.2949,30020144402
30.4373,32831,42.1569,98,39,46,1340,1750,2.71565,108,5.2949,30120246320
29.3109,32620,42.1569,98,39,46,1340,1750,2.71565,108,5.2949,30220303544
29.0934,32961,42.1569,98,39,46,1340,1750,2.71565,108,5.2949,30320359937
29.3358,32049,42.1569,98,39,46,1340,1750,2.71565,108,5.2949,30420418113
29.5392,33853,44.2857,74,39,46,1340,1750,2.71528,108,5.29771,30520479324
30.796,31539,44.2857,74,39,46,1340,1750,2.71528,108,5.29771,30620538773
30.6787,32519,44.2857,74,39,46,1340,1750,2.71528,108,5.29771,30720552535
30.4252,32723,44.2857,74,39,46,1340,1750,2.71528,108,5.29771,30820611051
30.5263,31385,44.2857,74,39,46,1340,1750,2.71528,108,5.29771,30920687461
30.339,32960,39.4161,99,39,46,1340,1750,2.71528,108,5.29551,31020758782
30.1624,32709,39.4161,99,39,46,1340,1750,2.71528,108,5.29551,31120831164
30.3838,32422,39.4161,99,39,46,1340,1750,2.71528,108,5.29551,31220901974
30.3356,33335,39.4161,99,39,46,1340,1750,2.71528,108,5.29551,31320971060
30.2845,33118,39.4161,99,39,46,1340,1750,2.71528,108,5.29551,31421030448
30.2873,32564,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,31521099665
30.5934,33729,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,31621164874
30.0705,32847,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,31721227398
30.1673,33249,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,31821301614
30.2483,33590,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,31921368266
30.0561,32789,43.0588,99,39,46,1340,1750,2.72311,107,5.30091,32021437092
30.7615,33086,42.619,99,39,46,1340,1750,2.72832,107,5.30258,32121500778
30.1112,35277,42.619,99,39,46,1340,1750,2.72832,107,5.30258,32221580404
29.2822,36064,42.619,99,39,46,1340,1750,2.72832,107,5.30258,32321657766
29.4054,33420,42.619,99,39,46,1340,1750,2.72832,107,5.30258,32421731280
