os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32857360,5.15.3-220-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.981,7011,11.7832,54,53,57,1935,9501,4.38361,217,5.99955,7103386785
143.931,6951,11.2516,54,53,57,1935,9501,4.38361,217,5.99977,7203394710
143.956,6946,11.2516,54,53,57,1935,9501,4.38361,217,5.99977,7303399945
144.023,6958,11.2516,54,53,57,1935,9501,4.38361,217,5.99977,7403404891
143.957,7078,11.2516,54,53,57,1935,9501,4.38361,217,5.99977,7503409796
144.01,6935,11.2516,54,53,57,1935,9501,4.38361,217,5.99977,7603416351
144.395,6908,11.4124,55,53,57,1920,9501,4.38361,214,5.99782,7703420637
144.138,6765,11.4124,55,53,57,1920,9501,4.38361,214,5.99782,7803426012
143.969,7125,11.4124,55,53,57,1920,9501,4.38361,214,5.99782,7903432398
144.049,6957,11.4124,55,53,57,1920,9501,4.38361,214,5.99782,8003437783
144.045,6936,11.4124,55,53,57,1920,9501,4.38361,214,5.99782,8103444228
143.961,6842,10.625,52,53,57,1920,9501,4.38361,211,5.99782,8203450084
143.82,7121,10.625,52,53,57,1920,9501,4.38361,211,5.99782,8303455389
143.991,6941,10.625,52,53,57,1920,9501,4.38361,211,5.99782,8403461694
143.991,6930,10.625,52,53,57,1920,9501,4.38361,211,5.99782,8503467360
143.991,6947,10.625,52,53,57,1920,9501,4.38361,211,5.99782,8603474915
143.666,7076,11.495,50,53,56,1920,9501,4.38361,207,5.99782,8703479421
144.02,6878,11.495,50,53,56,1920,9501,4.38361,207,5.99782,8803484286
144.002,6924,11.495,50,53,56,1920,9501,4.38361,207,5.99782,8903491351
143.999,6929,11.495,50,53,56,1920,9501,4.38361,207,5.99782,9003496727
143.995,6754,11.495,50,53,56,1920,9501,4.38361,207,5.99782,9103506232
143.948,6944,11.3836,52,52,57,1920,9501,4.38361,204,5.9983,9203511657
143.977,6677,11.3836,52,52,57,1920,9501,4.38361,204,5.9983,9303516813
143.984,6815,11.3836,52,52,57,1920,9501,4.38361,204,5.9983,9403523628
143.997,6941,11.3836,52,52,57,1920,9501,4.38361,204,5.9983,9503529344
143.992,6931,11.3836,52,52,57,1920,9501,4.38361,204,5.9983,9603535959
144.052,6928,11.9824,53,52,57,1920,9501,4.38361,208,5.99462,9703541064
144.026,6936,11.9824,53,52,57,1920,9501,4.38361,208,5.99462,9803546920
143.933,7078,11.9824,53,52,57,1920,9501,4.38361,208,5.99462,9903553425
143.997,6965,11.9824,53,52,57,1920,9501,4.38361,208,5.99462,10003558460
144.004,6944,11.9824,53,52,57,1920,9501,4.38361,208,5.99462,10103565816
144.067,6944,12.8831,55,52,57,1920,9501,4.38361,211,5.99514,10203572771
144.018,6942,12.8831,55,52,57,1920,9501,4.38361,211,5.99514,10303578997
143.999,6559,12.8831,55,52,57,1920,9501,4.38361,211,5.99514,10403585342
144.001,6943,12.8831,55,52,57,1920,9501,4.38361,211,5.99514,10503590997
143.965,6935,12.8831,55,52,57,1920,9501,4.38361,211,5.99514,10603597493
143.983,6948,13.1238,58,52,57,1920,9501,4.38562,213,5.99202,10703603638
143.982,6954,13.1238,58,52,57,1920,9501,4.38562,213,5.99202,10803609363
143.992,6950,13.1238,58,52,57,1920,9501,4.38562,213,5.99202,10903616759
143.993,6953,13.1238,58,52,57,1920,9501,4.38562,213,5.99202,11003622094
143.995,6940,13.1238,58,52,57,1920,9501,4.38562,213,5.99202,11103628400
143.995,6949,12.758,58,52,58,1920,9501,4.38562,214,5.99192,11203633275
144.003,6643,12.758,58,52,58,1920,9501,4.38562,214,5.99192,11303638260
144.001,6941,12.758,58,52,58,1920,9501,4.38562,214,5.99192,11403643396
143.994,6944,12.758,58,52,58,1920,9501,4.38562,214,5.99192,11503648501
143.996,6960,12.758,58,52,58,1920,9501,4.38562,214,5.99192,11603655196
144.688,6966,12.9375,57,52,57,1920,9501,4.38562,216,5.99192,11703660322
144.121,7062,12.9375,57,52,57,1920,9501,4.38562,216,5.99192,11803665527
144.061,7072,12.9375,57,52,57,1920,9501,4.38562,216,5.99192,11903672003
144.098,6944,12.9375,57,52,57,1920,9501,4.38562,216,5.99192,12003677408
144.078,6930,12.9375,57,52,57,1920,9501,4.38562,216,5.99192,12103684103
143.879,6946,12.5464,59,52,58,1920,9501,4.38562,216,5.99192,12203694529
143.949,6954,12.5464,59,52,58,1920,9501,4.38562,216,5.99192,12303701984
143.979,6941,12.5464,59,52,58,1920,9501,4.38562,216,5.99192,12403709409
143.98,6810,12.5464,59,52,58,1920,9501,4.38562,216,5.99192,12503714395
143.988,6933,12.5464,59,52,58,1920,9501,4.38562,216,5.99192,12603720950
144.014,6948,13.0462,55,52,58,1920,9501,4.38562,215,5.99192,12703727196
143.989,6962,13.0462,55,52,58,1920,9501,4.38562,215,5.99192,12803733011
143.987,6964,13.0462,55,52,58,1920,9501,4.38562,215,5.99192,12903749936
143.943,7087,13.0462,55,52,58,1920,9501,4.38562,215,5.99192,13003755092
143.994,6946,13.0462,55,52,58,1920,9501,4.38562,215,5.99192,13103761487
144.454,6924,12.5235,55,52,57,1920,9501,4.38562,212,5.99191,13203766552
142.735,8286,12.5235,55,52,57,1920,9501,4.38562,212,5.99191,13303772698
144.064,6966,12.5235,55,52,57,1920,9501,4.38562,212,5.99191,13403779173
144.045,6958,12.5235,55,52,57,1920,9501,4.38562,212,5.99191,13503785539
144.033,6940,12.5235,55,52,57,1920,9501,4.38562,212,5.99191,13603793814
143.92,6840,12.4535,53,52,58,1920,9501,4.38562,210,5.99191,13703799369
144.012,6914,12.4535,53,52,58,1920,9501,4.38562,210,5.99191,13803806345
143.993,6949,12.4535,53,52,58,1920,9501,4.38562,210,5.99191,13903813720
143.927,7088,12.4535,53,52,58,1920,9501,4.38562,210,5.99191,14003819435
143.992,6951,12.4535,53,52,58,1920,9501,4.38562,210,5.99191,14103826141
143.441,7059,12.7034,52,52,57,1920,9501,4.38562,205,5.99215,14203831836
142.333,8490,12.7034,52,52,57,1920,9501,4.38562,205,5.99215,14303837812
143.99,6934,12.7034,52,52,57,1920,9501,4.38562,205,5.99215,14403844317
144.002,6875,12.7034,52,52,57,1920,9501,4.38562,205,5.99215,14503849862
143.988,6965,12.7034,52,52,57,1920,9501,4.38562,205,5.99215,14603856548
144.125,6911,13.2417,53,52,57,1920,9501,4.38562,204,5.99263,14703862923
143.667,6805,13.2417,53,52,57,1920,9501,4.38562,204,5.99263,14803868568
143.997,6801,13.2417,53,52,57,1920,9501,4.38562,204,5.99263,14903875844
143.893,7026,13.2417,53,52,57,1920,9501,4.38562,204,5.99263,15003881469
143.951,7085,13.2417,53,52,57,1920,9501,4.38562,204,5.99263,15103890084
143.998,6608,13.5551,57,52,58,1920,9501,4.38562,207,5.9931,15203903070
143.313,7279,13.5551,57,52,58,1920,9501,4.38562,207,5.9931,15303909375
143.782,7289,13.5551,57,52,58,1920,9501,4.38562,207,5.9931,15403917431
143.836,7100,13.5551,57,52,58,1920,9501,4.38562,207,5.9931,15503923206
143.681,7712,13.5551,57,52,58,1920,9501,4.38562,207,5.9931,15603928501
143.959,6782,13.1744,59,52,58,1920,9501,4.38562,213,5.99334,15703934377
143.979,6959,13.1744,59,52,58,1920,9501,4.38562,213,5.99334,15803939772
143.995,6372,13.1744,59,52,58,1920,9501,4.38562,213,5.99334,15903945877
143.515,7136,13.1744,59,52,58,1920,9501,4.38562,213,5.99334,16003953453
143.08,6952,13.1744,59,52,58,1920,9501,4.38562,213,5.99334,16103959748
148.195,6344,13.4747,59,52,58,1920,9501,4.38562,216,5.99334,16203966594
145.217,7084,13.4747,59,52,58,1920,9501,4.38562,216,5.99334,16303972729
144.758,6948,13.4747,59,52,58,1920,9501,4.38562,216,5.99334,16403978374
144.533,6765,13.4747,59,52,58,1920,9501,4.38562,216,5.99334,16503983790
144.215,7076,13.4747,59,52,58,1920,9501,4.38562,216,5.99334,16603990345
145.011,7138,13.2134,59,52,58,1920,9501,4.38562,217,5.99334,16704004420
143.873,7181,13.2134,59,52,58,1920,9501,4.38562,217,5.99334,16804010246
144.211,6582,13.2134,59,52,58,1920,9501,4.38562,217,5.99334,16904016351
143.896,6282,13.2134,59,52,58,1920,9501,4.38562,217,5.99334,17004021817
143.637,6345,13.2134,59,52,58,1920,9501,4.38562,217,5.99334,17104027622
136.219,6868,13.3127,61,52,58,1920,9501,4.38562,219,5.99334,17204034267
144.341,7083,13.3127,61,52,58,1920,9501,4.38562,219,5.99334,17304039863
143.941,7000,13.3127,61,52,58,1920,9501,4.38562,219,5.99334,17404046688
144.059,7199,13.3127,61,52,58,1920,9501,4.38562,219,5.99334,17504052063
143.879,7135,13.3127,61,52,58,1920,9501,4.38562,219,5.99334,17604057659
135.499,7069,13.679,59,52,58,1920,9501,4.38562,219,5.99334,17704067934
143.261,6992,13.679,59,52,58,1920,9501,4.38562,219,5.99334,17804073210
144.044,7078,13.679,59,52,58,1920,9501,4.38562,219,5.99334,17904079665
144.123,6960,13.679,59,52,58,1920,9501,4.38562,219,5.99334,18004084730
144.185,7155,13.679,59,52,58,1920,9501,4.38562,219,5.99334,18104089956
139.092,7189,13.679,59,52,58,1920,9501,4.38562,219,5.99334,18204097411
142.592,7553,13.2672,59,52,59,1920,9501,4.38562,218,5.99382,18304104026
143.324,7122,13.2672,59,52,59,1920,9501,4.38562,218,5.99382,18404109732
142.832,7098,13.2672,59,52,59,1920,9501,4.38562,218,5.99382,18504115447
142.629,7227,13.2672,59,52,59,1920,9501,4.38562,218,5.99382,18604120503
125.393,7974,13.5,60,52,59,1920,9501,4.38562,220,5.99382,18704125538
143.943,6398,13.5,60,52,59,1920,9501,4.38562,220,5.99382,18804131283
139.74,7179,13.5,60,52,59,1920,9501,4.38562,220,5.99382,18904137649
141.765,6995,13.5,60,52,59,1920,9501,4.38562,220,5.99382,19004143314
142.697,7440,13.5,60,52,59,1920,9501,4.38562,220,5.99382,19104148589
143.404,7457,13.5741,63,52,59,1920,9501,4.38562,224,5.99382,19204154305
142.58,7087,13.5741,63,52,59,1920,9501,4.38562,224,5.99382,19304160250
142.572,6876,13.5741,63,52,59,1920,9501,4.38562,224,5.99382,19404166346
143.364,7038,13.5741,63,52,59,1920,9501,4.38562,224,5.99382,19504176181
141.792,7353,13.5741,63,52,59,1920,9501,4.38562,224,5.99382,19604181146
141.935,7262,13.5593,62,52,59,1920,9501,4.38562,224,5.99295,19704187812
142.334,7263,13.5593,62,52,59,1920,9501,4.38562,224,5.99295,19804196017
144.289,6881,13.5593,62,52,59,1920,9501,4.38562,224,5.99295,19904202352
144.248,7040,13.5593,62,52,59,1920,9501,4.38562,224,5.99295,20004207928
143.878,6574,13.5593,62,52,59,1920,9501,4.38562,224,5.99295,20104213803
143.517,7287,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20204219209
141.396,7267,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20304226074
139.318,7101,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20404231919
141.117,7388,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20504238425
140.583,6436,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20604244250
141.259,7540,13.4375,66,52,59,1920,9501,4.38562,226,5.99308,20704250105
142.445,7060,13.6449,64,52,59,1920,9501,4.38562,227,5.99332,20804255781
144.734,7228,13.6449,64,52,59,1920,9501,4.38562,227,5.99332,20904264116
144.323,6501,13.6449,64,52,59,1920,9501,4.38562,227,5.99332,21004269202
151.867,6814,13.6449,64,52,59,1920,9501,4.38562,227,5.99332,21104275277
150.214,6963,13.6449,64,52,59,1920,9501,4.38562,227,5.99332,21204281022
144.033,6921,13.6842,63,52,59,1920,9501,4.38562,227,5.99332,21304287348
144.009,6941,13.6842,63,52,59,1920,9501,4.38562,227,5.99332,21404294993
144.003,6839,13.6842,63,52,59,1920,9501,4.38562,227,5.99332,21504301408
143.995,6841,13.6842,63,52,59,1920,9501,4.38562,227,5.99332,21604307094
144,6937,13.6842,63,52,59,1920,9501,4.38562,227,5.99332,21704313009
144.217,6934,12.3982,58,52,59,1920,9501,4.38562,227,5.99332,21804318545
144.077,6971,12.3982,58,52,59,1920,9501,4.38562,227,5.99332,21904324190
144.056,6960,12.3982,58,52,59,1920,9501,4.38562,227,5.99332,22004329905
144.045,6948,12.3982,58,52,59,1920,9501,4.38562,227,5.99332,22104335981
144.034,6955,12.3982,58,52,59,1920,9501,4.38562,227,5.99332,22204342326
143.942,6827,12.6387,57,52,60,1920,9501,4.38562,224,5.99332,22304347331
143.982,6947,12.6387,57,52,60,1920,9501,4.38562,224,5.99332,22404352687
143.996,6947,12.6387,57,52,60,1920,9501,4.38562,224,5.99332,22504357682
143.943,7088,12.6387,57,52,60,1920,9501,4.38562,224,5.99332,22604366277
143.996,6935,12.6387,57,52,60,1920,9501,4.38562,224,5.99332,22704372523
143.936,6967,12.3588,58,52,59,1920,9501,4.38562,223,5.99332,22804377668
143.983,6942,12.3588,58,52,59,1920,9501,4.38562,223,5.99332,22904383494
143.999,6921,12.3588,58,52,59,1920,9501,4.38562,223,5.99332,23004388429
143.988,6946,12.3588,58,52,59,1920,9501,4.38562,223,5.99332,23104397374
143.991,6936,12.3588,58,52,59,1920,9501,4.38562,223,5.99332,23204402850
143.981,6929,12.625,58,52,59,1920,9501,4.38562,223,5.99356,23304408315
143.869,6963,12.625,58,52,59,1920,9501,4.38562,223,5.99356,23404415980
143.985,6836,12.625,58,52,59,1920,9501,4.38562,223,5.99356,23504421236
143.988,6945,12.625,58,52,59,1920,9501,4.38562,223,5.99356,23604427191
143.992,6959,12.625,58,52,59,1920,9501,4.38562,223,5.99356,23704432517
143.781,7077,12.75,57,52,60,1920,9501,4.38562,222,5.99356,23804438942
143.998,6960,12.75,57,52,60,1920,9501,4.38562,222,5.99356,23904444477
143.996,6822,12.75,57,52,60,1920,9501,4.38562,222,5.99356,24004450343
143.83,7236,12.75,57,52,60,1920,9501,4.38562,222,5.99356,24104456018
143.994,6935,12.75,57,52,60,1920,9501,4.38562,222,5.99356,24204460543
143.734,7101,12.8831,60,52,60,1920,9501,4.38763,223,5.99404,24304465279
143.998,6950,12.8831,60,52,60,1920,9501,4.38763,223,5.99404,24404469904
144.002,6902,12.8831,60,52,60,1920,9501,4.38763,223,5.99404,24504474330
143.997,6935,12.8831,60,52,60,1920,9501,4.38763,223,5.99404,24604481835
143.993,6823,12.8831,60,52,60,1920,9501,4.38763,223,5.99404,24704486470
143.98,6947,13.0244,68,52,60,1920,9501,4.38763,231,5.99404,24804494266
143.992,6805,13.0244,68,52,60,1920,9501,4.38763,231,5.99404,24904499321
144.007,6929,13.0244,68,52,60,1920,9501,4.38763,231,5.99404,25004503936
143.998,6933,13.0244,68,52,60,1920,9501,4.38763,231,5.99404,25104509992
143.99,6958,13.0244,68,52,60,1920,9501,4.38763,231,5.99404,25204515237
144.281,6937,12.9514,65,52,61,1920,9501,4.38763,237,5.99402,25304520393
144.134,6941,12.9514,65,52,61,1920,9501,4.38763,237,5.99402,25404527968
144.079,6953,12.9514,65,52,61,1920,9501,4.38763,237,5.99402,25504533073
144.054,6951,12.9514,65,52,61,1920,9501,4.38763,237,5.99402,25604540169
144.041,6958,12.9514,65,52,61,1920,9501,4.38763,237,5.99402,25704562564
144.162,7088,12.867,65,51,60,1920,9501,4.38763,238,5.99378,25804567449
144.186,6951,12.867,65,51,60,1920,9501,4.38763,238,5.99378,25904574495
144.122,6949,12.867,65,51,60,1920,9501,4.38763,238,5.99378,26004580820
144.092,6792,12.867,65,51,60,1920,9501,4.38763,238,5.99378,26104587306
144.064,6961,12.867,65,51,60,1920,9501,4.38763,238,5.99378,26204593771
143.985,6817,12.5309,64,51,60,1920,9501,4.38763,239,5.99402,26304598956
143.984,6960,12.5309,64,51,60,1920,9501,4.38763,239,5.99402,26404608942
143.749,7427,12.5309,64,51,60,1920,9501,4.38763,239,5.99402,26504614617
143.998,6790,12.5309,64,51,60,1920,9501,4.38763,239,5.99402,26604621822
143.995,6951,12.5309,64,51,60,1920,9501,4.38763,239,5.99402,26704627508
144,6953,13.1004,64,51,61,1920,9501,4.38763,237,5.99426,26804632963
143.994,6939,13.1004,64,51,61,1920,9501,4.38763,237,5.99426,26904639819
143.985,6953,13.1004,64,51,61,1920,9501,4.38763,237,5.99426,27004645154
143.993,6945,13.1004,64,51,61,1920,9501,4.38763,237,5.99426,27104652259
143.992,6953,13.1004,64,51,61,1920,9501,4.38763,237,5.99426,27204657765
144.018,6936,12.3588,62,51,60,1920,9501,4.38763,234,5.99402,27304662620
143.997,6955,12.3588,62,51,60,1920,9501,4.38763,234,5.99402,27404668675
144.002,6941,12.3588,62,51,60,1920,9501,4.38763,234,5.99402,27504673691
143.929,7113,12.3588,62,51,60,1920,9501,4.38763,234,5.99402,27604678456
143.949,7120,12.3588,62,51,60,1920,9501,4.38763,234,5.99402,27704683842
143.953,6814,12.9412,62,51,61,1920,9501,4.38763,230,5.99402,27804689487
143.989,6919,12.9412,62,51,61,1920,9501,4.38763,230,5.99402,27904694722
143.996,6913,12.9412,62,51,61,1920,9501,4.38763,230,5.99402,28004700278
143.993,6928,12.9412,62,51,61,1920,9501,4.38763,230,5.99402,28104707163
143.992,6784,12.9412,62,51,61,1920,9501,4.38763,230,5.99402,28204712598
144.044,6914,13.3542,62,52,61,1920,9501,4.38763,229,5.99402,28304717464
142.332,6863,13.3542,62,52,61,1920,9501,4.38763,229,5.99402,28404726399
143.997,6967,13.3542,62,52,61,1920,9501,4.38763,229,5.99402,28504731615
143.999,6933,13.3542,62,52,61,1920,9501,4.38763,229,5.99402,28604738050
144.001,6941,13.3542,62,52,61,1920,9501,4.38763,229,5.99402,28704743555
143.983,6975,13.8211,63,52,61,1920,9501,4.38763,231,5.99402,28804749211
143.999,6956,13.8211,63,52,61,1920,9501,4.38763,231,5.99402,28904756886
143.99,6960,13.8211,63,52,61,1920,9501,4.38763,231,5.99402,29004762091
143.993,6979,13.8211,63,52,61,1920,9501,4.38763,231,5.99402,29104768897
144.004,6918,13.8211,63,52,61,1920,9501,4.38763,231,5.99402,29204774322
143.988,6977,13.0653,62,52,61,1920,9501,4.38763,231,5.99402,29304781328
144.007,6943,13.0653,62,52,61,1920,9501,4.38763,231,5.99402,29404793813
143.961,7028,13.0653,62,52,61,1920,9501,4.38763,231,5.99402,29504800028
144,6948,13.0653,62,52,61,1920,9501,4.38763,231,5.99402,29604807674
144.006,6912,13.0653,62,52,61,1920,9501,4.38763,231,5.99402,29704813739
144.163,6960,13.7218,62,52,61,1920,9501,4.38763,231,5.9931,29804821254
144.1,6917,13.7218,62,52,61,1920,9501,4.38763,231,5.9931,29904826870
144.057,6930,13.7218,62,52,61,1920,9501,4.38763,231,5.9931,30004832105
144.035,6949,13.7218,62,52,61,1920,9501,4.38763,231,5.9931,30104843811
144.022,6943,13.7218,62,52,61,1920,9501,4.38763,231,5.9931,30204848816
143.964,6945,13.3703,62,52,61,1920,9501,4.38763,231,5.99372,30304854451
143.704,5909,13.3703,62,52,61,1920,9501,4.38763,231,5.99372,30404859857
143.918,7110,13.3703,62,52,61,1920,9501,4.38763,231,5.99372,30504865242
143.995,6940,13.3703,62,52,61,1920,9501,4.38763,231,5.99372,30604873677
143.986,6897,13.3703,62,52,61,1920,9501,4.38763,231,5.99372,30704880163
143.947,6989,13.2999,62,53,61,1920,9501,4.38763,231,5.99396,30804887008
143.974,6945,13.2999,62,53,61,1920,9501,4.38763,231,5.99396,30904895243
143.986,6895,13.2999,62,53,61,1920,9501,4.38763,231,5.99396,31004900909
143.999,6953,13.2999,62,53,61,1920,9501,4.38763,231,5.99396,31104907024
144.005,6730,13.2999,62,53,61,1920,9501,4.38763,231,5.99396,31204913700
144.474,6880,13.5647,61,53,61,1920,9501,4.38763,231,5.9942,31304921345
144.145,6959,13.5647,61,53,61,1920,9501,4.38763,231,5.9942,31404932480
144.095,6944,13.5647,61,53,61,1920,9501,4.38763,231,5.9942,31504938566
144.073,6945,13.5647,61,53,61,1920,9501,4.38763,231,5.9942,31604944541
144.058,6875,13.5647,61,53,61,1920,9501,4.38763,231,5.9942,31704950196
144.212,6965,13.7523,61,53,61,1920,9501,4.38763,231,5.9942,31804956452
144.106,6916,13.7523,61,53,61,1920,9501,4.38763,231,5.9942,31904962137
144.063,6959,13.7523,61,53,61,1920,9501,4.38763,231,5.9942,32004967653
144.045,6748,13.7523,61,53,61,1920,9501,4.38763,231,5.9942,32104974028
141.821,8093,13.7523,61,53,61,1920,9501,4.38763,231,5.9942,32204979333
129.802,7685,13.1414,61,54,61,1920,9501,4.38763,230,5.99396,32304985419
128.542,6034,13.1414,61,54,61,1920,9501,4.38763,230,5.99396,32404991444
127.315,9252,13.1414,61,54,61,1920,9501,4.38763,230,5.99396,32504998149
127.783,7706,13.1414,61,54,61,1920,9501,4.38763,230,5.99396,32605004405
127.288,5838,13.1414,61,54,61,1920,9501,4.38763,230,5.99396,32705013880
136.359,7919,12.2665,55,54,61,1920,9501,4.38763,223,5.99395,32805019486
136.958,7691,12.2665,55,54,61,1920,9501,4.38763,223,5.99395,32905024781
136.282,5789,12.2665,55,54,61,1920,9501,4.38763,223,5.99395,33005031076
135.02,7533,12.2665,55,54,61,1920,9501,4.38763,223,5.99395,33105036402
136.227,5809,12.2665,55,54,61,1920,9501,4.38763,223,5.99395,33205043647
147.801,5904,13.2962,59,55,62,1920,9501,4.40521,221,5.99072,33305049162
