os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),12th Gen Intel Core i9-12900K,,32597936,6.1.0-65.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.051,8768,14.3433,0,38,0,0,0,0,0,11.0121,3303250585
101.864,9817,13.7161,0,39,0,0,0,0,0,10.9984,3403310421
133.708,7479,13.7161,0,39,0,0,0,0,0,10.9984,3503371046
107.285,9321,13.7161,0,39,0,0,0,0,0,10.9984,3603443510
110.595,9042,13.7161,0,39,0,0,0,0,0,10.9984,3703504531
107.887,9269,13.7161,0,39,0,0,0,0,0,10.9984,3803564536
98.6388,10138,9.79424,0,39,0,0,0,0,0,10.9986,3903628202
109.661,9119,9.79424,0,39,0,0,0,0,0,10.9986,4003685452
117.55,8507,9.79424,0,39,0,0,0,0,0,10.9986,4103767660
115.101,8688,9.79424,0,39,0,0,0,0,0,10.9986,4203832617
144.03,6943,9.79424,0,39,0,0,0,0,0,10.9986,4303890975
109.661,9119,10.4661,0,40,0,0,0,0,0,10.9985,4403955460
116.469,8586,10.4661,0,40,0,0,0,0,0,10.9985,4504015238
117.082,8541,10.4661,0,40,0,0,0,0,0,10.9985,4604071483
113.585,8804,10.4661,0,40,0,0,0,0,0,10.9985,4704129727
128.025,7811,10.4661,0,40,0,0,0,0,0,10.9985,4804188365
123.077,8125,12.0325,0,40,0,0,0,0,0,10.9987,4904246470
131.822,7586,12.0325,0,40,0,0,0,0,0,10.9987,5004308136
127.796,7825,12.0325,0,40,0,0,0,0,0,10.9987,5104372840
117.647,8500,12.0325,0,40,0,0,0,0,0,10.9987,5204449828
127.812,7824,12.0325,0,40,0,0,0,0,0,10.9987,5304513692
162.47,6155,10.3907,0,39,0,0,0,0,0,10.9994,5404584725
131.234,7620,10.3907,0,39,0,0,0,0,0,10.9994,5504657134
109.135,9163,10.3907,0,39,0,0,0,0,0,10.9994,5604723237
106.963,9349,10.3907,0,39,0,0,0,0,0,10.9994,5704781902
125.549,7965,10.3907,0,39,0,0,0,0,0,10.9994,5804844059
117.855,8485,13.5179,0,39,0,0,0,0,0,11.062,5904902482
125.518,7967,13.5179,0,39,0,0,0,0,0,11.062,6004960619
128.304,7794,13.5179,0,39,0,0,0,0,0,11.062,6104992981
102.659,9741,13.5179,0,39,0,0,0,0,0,11.062,6205055095
145.201,6887,13.5179,0,39,0,0,0,0,0,11.062,6305102663
122.19,8184,14.2857,0,40,0,0,0,0,0,11.0597,6405163778
117.096,8540,14.2857,0,40,0,0,0,0,0,11.0597,6505218431
220.167,4542,14.2857,0,40,0,0,0,0,0,11.0597,6605280931
51.4695,19429,14.2857,0,40,0,0,0,0,0,11.0597,6705347837
94.1442,10622,14.2857,0,40,0,0,0,0,0,11.0597,6805439313
215.146,4648,13.4365,0,40,0,0,0,0,0,11.0598,6905508111
104.921,9531,13.4365,0,40,0,0,0,0,0,11.0598,7005572707
96.637,10348,13.4365,0,40,0,0,0,0,0,11.0598,7105641946
100.735,9927,13.4365,0,40,0,0,0,0,0,11.0598,7205718795
96.8054,10330,13.4365,0,40,0,0,0,0,0,11.0598,7305790675
99.8602,10014,10.9195,0,42,0,0,0,0,0,11.0565,7405849206
93.1793,10732,10.9195,0,42,0,0,0,0,0,11.0565,7505909289
89.0234,11233,10.9195,0,42,0,0,0,0,0,11.0565,7605967189
99.0197,10099,10.9195,0,42,0,0,0,0,0,11.0565,7706025843
100.604,9940,10.9195,0,42,0,0,0,0,0,11.0565,7806082802
106.689,9373,11.2387,0,42,0,0,0,0,0,11.0556,7906118845
99.8403,10016,11.2387,0,42,0,0,0,0,0,11.0556,8006179520
100.492,9951,11.2387,0,42,0,0,0,0,0,11.0556,8106238637
106.906,9354,11.2387,0,42,0,0,0,0,0,11.0556,8206297358
103.082,9701,11.2387,0,42,0,0,0,0,0,11.0556,8306367458
105.507,9478,9.10596,0,48,0,0,0,0,0,11.0565,8406432107
107.021,9344,9.10596,0,48,0,0,0,0,0,11.0565,8506503705
106.701,9372,9.10596,0,48,0,0,0,0,0,11.0565,8606578676
193.05,5180,9.10596,0,48,0,0,0,0,0,11.0565,8706636513
92.3191,10832,9.10596,0,48,0,0,0,0,0,11.0565,8806704177
84.5952,11821,8.70647,0,48,0,0,0,0,0,11.0565,8906773050
94.688,10561,8.70647,0,48,0,0,0,0,0,11.0565,9006844265
108.225,9240,8.70647,0,48,0,0,0,0,0,11.0565,9106914096
114.142,8761,8.70647,0,48,0,0,0,0,0,11.0565,9206985773
107.712,9284,8.70647,0,48,0,0,0,0,0,11.0565,9307057178
108.237,9239,8.91089,0,52,0,0,0,0,0,11.0552,9407120496
113.314,8825,8.91089,0,52,0,0,0,0,0,11.0552,9507178699
158.128,6324,8.91089,0,52,0,0,0,0,0,11.0552,9607238809
120.963,8267,8.91089,0,52,0,0,0,0,0,11.0552,9707297040
99.6413,10036,8.91089,0,52,0,0,0,0,0,11.0552,9807355317
106.213,9415,9.08347,0,52,0,0,0,0,0,11.0557,9907416564
123.274,8112,9.08347,0,52,0,0,0,0,0,11.0557,10007479855
127.992,7813,9.08347,0,52,0,0,0,0,0,11.0557,10107543436
172.951,5782,9.08347,0,52,0,0,0,0,0,11.0557,10207609352
145.096,6892,9.08347,0,52,0,0,0,0,0,11.0557,10307679546
156.986,6370,14.1463,0,40,0,0,0,0,0,11.0552,10407744177
137.268,7285,14.1463,0,40,0,0,0,0,0,11.0552,10507807863
166.306,6013,14.1463,0,40,0,0,0,0,0,11.0552,10607870773
157.381,6354,14.1463,0,40,0,0,0,0,0,11.0552,10707936931
175.871,5686,14.1463,0,40,0,0,0,0,0,11.0552,10807996580
122.775,8145,14.7394,0,40,0,0,0,0,0,11.0544,10908053975
126.614,7898,14.7394,0,40,0,0,0,0,0,11.0544,11008111084
140.39,7123,14.7394,0,40,0,0,0,0,0,11.0544,11108129911
169.463,5901,14.7394,0,40,0,0,0,0,0,11.0544,11208191473
134.59,7430,14.7394,0,40,0,0,0,0,0,11.0544,11308253023
149.701,6680,11.4144,0,40,0,0,0,0,0,11.0556,11408326250
166.722,5998,11.4144,0,40,0,0,0,0,0,11.0556,11508394601
159.236,6280,11.4144,0,40,0,0,0,0,0,11.0556,11608458054
225.378,4437,11.4144,0,40,0,0,0,0,0,11.0556,11708521492
243.427,4108,11.4144,0,40,0,0,0,0,0,11.0556,11808587271
163.479,6117,17.233,0,40,0,0,0,0,0,11.0523,11908650697
117.702,8496,17.233,0,40,0,0,0,0,0,11.0523,12008722665
155.424,6434,17.233,0,40,0,0,0,0,0,11.0523,12108792599
124.208,8051,17.233,0,40,0,0,0,0,0,11.0523,12208857939
114.824,8709,17.233,0,40,0,0,0,0,0,11.0523,12308927390
114.469,8736,14.7727,0,39,0,0,0,0,0,11.0543,12409057987
105.988,9435,14.7727,0,39,0,0,0,0,0,11.0543,12509124647
115.433,8663,14.7727,0,39,0,0,0,0,0,11.0543,12609149720
114.038,8769,14.7727,0,39,0,0,0,0,0,11.0543,12709209299
121.788,8211,14.7727,0,39,0,0,0,0,0,11.0543,12809272843
115.5,8658,9.86842,0,39,0,0,0,0,0,11.0543,12909331666
117.22,8531,9.86842,0,39,0,0,0,0,0,11.0543,13009395537
119.861,8343,9.86842,0,39,0,0,0,0,0,11.0543,13109462448
107.285,9321,9.86842,0,39,0,0,0,0,0,11.0543,13209556757
119.574,8363,9.86842,0,39,0,0,0,0,0,11.0543,13309616888
118.469,8441,11.2757,0,39,0,0,0,0,0,11.0451,13409683002
114.129,8762,11.2757,0,39,0,0,0,0,0,11.0451,13509747097
164.908,6064,11.2757,0,39,0,0,0,0,0,11.0451,13609812627
117.096,8540,11.2757,0,39,0,0,0,0,0,11.0451,13709876258
116.959,8550,11.2757,0,39,0,0,0,0,0,11.0451,13809945922
99.4431,10056,9.92617,0,39,0,0,0,0,0,11.0451,13910028534
118.106,8467,9.92617,0,39,0,0,0,0,0,11.0451,14010094052
128.074,7808,9.92617,0,39,0,0,0,0,0,11.0451,14110171124
115.58,8652,9.92617,0,39,0,0,0,0,0,11.0451,14210233902
113.225,8832,9.92617,0,39,0,0,0,0,0,11.0451,14310294840
116.686,8570,11.1386,0,38,0,0,0,0,0,11.0468,14410353947
109.135,9163,11.1386,0,38,0,0,0,0,0,11.0468,14510415649
108.684,9201,11.1386,0,38,0,0,0,0,0,11.0468,14610477632
113.533,8808,11.1386,0,38,0,0,0,0,0,11.0468,14710540624
118.133,8465,11.1386,0,38,0,0,0,0,0,11.0468,14810608463
118.821,8416,11.1386,0,38,0,0,0,0,0,11.0468,14910676788
120.904,8271,10.5873,0,38,0,0,0,0,0,11.0468,15010742215
122.85,8140,10.5873,0,38,0,0,0,0,0,11.0468,15110805632
145.985,6850,10.5873,0,38,0,0,0,0,0,11.0468,15210871240
125.235,7985,10.5873,0,38,0,0,0,0,0,11.0468,15310941417
137.438,7276,10.5873,0,38,0,0,0,0,0,11.0468,15411007934
129.316,7733,11.5894,0,40,0,0,0,0,0,11.046,15511076951
144.592,6916,11.5894,0,40,0,0,0,0,0,11.046,15611139153
126.088,7931,11.5894,0,40,0,0,0,0,0,11.046,15711191543
141.503,7067,11.5894,0,40,0,0,0,0,0,11.046,15811251772
125.047,7997,11.5894,0,40,0,0,0,0,0,11.046,15911311030
135.465,7382,12.1565,0,40,0,0,0,0,0,11.047,16011368016
143.719,6958,12.1565,0,40,0,0,0,0,0,11.047,16111431637
142.714,7007,12.1565,0,40,0,0,0,0,0,11.047,16211494939
131.544,7602,12.1565,0,40,0,0,0,0,0,11.047,16311556319
118.106,8467,12.1565,0,40,0,0,0,0,0,11.047,16411624773
136.407,7331,11.944,0,39,0,0,0,0,0,11.047,16511687819
125.865,7945,11.944,0,39,0,0,0,0,0,11.047,16611756681
129.887,7699,11.944,0,39,0,0,0,0,0,11.047,16711828921
116.144,8610,11.944,0,39,0,0,0,0,0,11.047,16811898352
108.802,9191,11.944,0,39,0,0,0,0,0,11.047,16911962846
125.109,7993,10.626,0,39,0,0,0,0,0,11.0473,17012038892
126.39,7912,10.626,0,39,0,0,0,0,0,11.0473,17112096971
131.7,7593,10.626,0,39,0,0,0,0,0,11.0473,17212141301
123.931,8069,10.626,0,39,0,0,0,0,0,11.0473,17312193437
125.913,7942,10.626,0,39,0,0,0,0,0,11.0473,17412262772
111.57,8963,12.2924,0,39,0,0,0,0,0,11.053,17512323342
125.345,7978,12.2924,0,39,0,0,0,0,0,11.053,17612382578
102.754,9732,12.2924,0,39,0,0,0,0,0,11.053,17712440752
108.015,9258,12.2924,0,39,0,0,0,0,0,11.053,17812506872
116.564,8579,12.2924,0,39,0,0,0,0,0,11.053,17912576091
126.936,7878,14.6461,0,39,0,0,0,0,0,11.0499,18012647968
103.402,9671,14.6461,0,39,0,0,0,0,0,11.0499,18112724785
126.024,7935,14.6461,0,39,0,0,0,0,0,11.0499,18212787636
120.7,8285,14.6461,0,39,0,0,0,0,0,11.0499,18312850332
129.955,7695,14.6461,0,39,0,0,0,0,0,11.0499,18412915160
111.944,8933,12.3746,0,39,0,0,0,0,0,11.0556,18512979466
118.217,8459,12.3746,0,39,0,0,0,0,0,11.0556,18613034669
112.943,8854,12.3746,0,39,0,0,0,0,0,11.0556,18713097367
116.225,8604,12.3746,0,39,0,0,0,0,0,11.0556,18813155519
119.89,8341,12.3746,0,39,0,0,0,0,0,11.0556,18913209994
120.019,8332,8.91667,0,39,0,0,0,0,0,11.0556,19013266466
157.307,6357,8.91667,0,39,0,0,0,0,0,11.0556,19113323958
125.707,7955,8.91667,0,39,0,0,0,0,0,11.0556,19213379618
114.233,8754,8.91667,0,39,0,0,0,0,0,11.0556,19313434913
117.11,8539,8.91667,0,39,0,0,0,0,0,11.0556,19413491509
133.833,7472,8.82598,0,41,0,0,0,0,0,11.0453,19513558458
133.976,7464,8.82598,0,41,0,0,0,0,0,11.0453,19613616307
125.345,7978,8.82598,0,41,0,0,0,0,0,11.0453,19713682356
128.337,7792,8.82598,0,41,0,0,0,0,0,11.0453,19813750694
144.03,6943,8.82598,0,41,0,0,0,0,0,11.0453,19913812629
128.37,7790,9.01706,0,41,0,0,0,0,0,11.0457,20013869855
147.776,6767,9.01706,0,41,0,0,0,0,0,11.0457,20113941303
122.026,8195,9.01706,0,41,0,0,0,0,0,11.0457,20214006571
273.373,3658,9.01706,0,41,0,0,0,0,0,11.0457,20314063806
121.286,8245,9.01706,0,41,0,0,0,0,0,11.0457,20414129859
44.1228,22664,9.72795,0,42,0,0,0,0,0,11.0461,20514198512
110.73,9031,9.72795,0,42,0,0,0,0,0,11.0461,20614237879
113.058,8845,9.72795,0,42,0,0,0,0,0,11.0461,20714298196
115.768,8638,9.72795,0,42,0,0,0,0,0,11.0461,20814354509
105.407,9487,9.72795,0,42,0,0,0,0,0,11.0461,20914413569
76.7695,13026,10.6524,0,42,0,0,0,0,0,11.0499,21014472173
110.546,9046,10.6524,0,42,0,0,0,0,0,11.0499,21114536520
114.064,8767,10.6524,0,42,0,0,0,0,0,11.0499,21214602775
126.791,7887,10.6524,0,42,0,0,0,0,0,11.0499,21314665946
123.487,8098,10.6524,0,42,0,0,0,0,0,11.0499,21414732728
120.525,8297,11.7065,0,39,0,0,0,0,0,11.0504,21514799718
131.648,7596,11.7065,0,39,0,0,0,0,0,11.0504,21614867910
100.04,9996,11.7065,0,39,0,0,0,0,0,11.0504,21714930918
106.281,9409,11.7065,0,39,0,0,0,0,0,11.0504,21814997550
93.3358,10714,11.7065,0,39,0,0,0,0,0,11.0504,21915057274
98.9609,10105,13.9095,0,39,0,0,0,0,0,11.0519,22015121617
135.999,7353,13.9095,0,39,0,0,0,0,0,11.0519,22115188664
116.212,8605,13.9095,0,39,0,0,0,0,0,11.0519,22215258762
99.4233,10058,13.9095,0,39,0,0,0,0,0,11.0519,22315320783
126.247,7921,13.9095,0,39,0,0,0,0,0,11.0519,22415370230
128.932,7756,14.1224,0,39,0,0,0,0,0,11.0547,22515436805
107.193,9329,14.1224,0,39,0,0,0,0,0,11.0547,22615503446
107.968,9262,14.1224,0,39,0,0,0,0,0,11.0547,22715569854
122.264,8179,14.1224,0,39,0,0,0,0,0,11.0547,22815635994
108.178,9244,14.1224,0,39,0,0,0,0,0,11.0547,22915700578
115.701,8643,11.0191,0,39,0,0,0,0,0,11.0589,23015766470
82.8295,12073,11.0191,0,39,0,0,0,0,0,11.0589,23115838181
114.012,8771,11.0191,0,39,0,0,0,0,0,11.0589,23215898628
107.308,9319,11.0191,0,39,0,0,0,0,0,11.0589,23315966397
113.96,8775,11.0191,0,39,0,0,0,0,0,11.0589,23416026474
109.445,9137,10.5482,0,39,0,0,0,0,0,11.057,23516084303
117.661,8499,10.5482,0,39,0,0,0,0,0,11.057,23616149833
113.404,8818,10.5482,0,39,0,0,0,0,0,11.057,23716207631
100.06,9994,10.5482,0,39,0,0,0,0,0,11.057,23816249658
107.782,9278,10.5482,0,39,0,0,0,0,0,11.057,23916315824
140.687,7108,9.17431,0,39,0,0,0,0,0,11.0518,24016373433
115.835,8633,9.17431,0,39,0,0,0,0,0,11.0518,24116429477
113.173,8836,9.17431,0,39,0,0,0,0,0,11.0518,24216484935
110.668,9036,9.17431,0,39,0,0,0,0,0,11.0518,24316540530
102.585,9748,9.17431,0,39,0,0,0,0,0,11.0518,24416611052
104.45,9574,9.17431,0,39,0,0,0,0,0,11.0518,24516671453
116.932,8552,9.59471,0,39,0,0,0,0,0,11.054,24616736473
114.797,8711,9.59471,0,39,0,0,0,0,0,11.054,24716793545
116.455,8587,9.59471,0,39,0,0,0,0,0,11.054,24816856918
109.027,9172,9.59471,0,39,0,0,0,0,0,11.054,24916922297
116.877,8556,9.59471,0,39,0,0,0,0,0,11.054,25016988131
114.025,8770,10.3679,0,39,0,0,0,0,0,11.054,25117053065
117.467,8513,10.3679,0,39,0,0,0,0,0,11.054,25217118020
115.996,8621,10.3679,0,39,0,0,0,0,0,11.054,25317182682
131.7,7593,10.3679,0,39,0,0,0,0,0,11.054,25417248449
105.742,9457,10.3679,0,39,0,0,0,0,0,11.054,25517307551
138.466,7222,9.34112,0,43,0,0,0,0,0,11.0517,25617367486
84.8033,11792,9.34112,0,43,0,0,0,0,0,11.0517,25717428006
119.417,8374,9.34112,0,43,0,0,0,0,0,11.0517,25817485341
119.261,8385,9.34112,0,43,0,0,0,0,0,11.0517,25917541261
137.912,7251,9.34112,0,43,0,0,0,0,0,11.0517,26017614889
119.389,8376,9.98336,0,43,0,0,0,0,0,11.0535,26117672788
128.057,7809,9.98336,0,43,0,0,0,0,0,11.0535,26217736345
122.249,8180,9.98336,0,43,0,0,0,0,0,11.0535,26317804295
118.371,8448,9.98336,0,43,0,0,0,0,0,11.0535,26417871644
141.884,7048,9.98336,0,43,0,0,0,0,0,11.0535,26517930858
106.906,9354,10.3306,0,39,0,0,0,0,0,11.0507,26618010628
149.544,6687,10.3306,0,39,0,0,0,0,0,11.0507,26718077409
116.945,8551,10.3306,0,39,0,0,0,0,0,11.0507,26818144148
108.061,9254,10.3306,0,39,0,0,0,0,0,11.0507,26918211398
171.233,5840,10.3306,0,39,0,0,0,0,0,11.0507,27018274665
129.333,7732,14.0962,0,39,0,0,0,0,0,11.0499,27118332797
116.836,8559,14.0962,0,39,0,0,0,0,0,11.0499,27218391908
120.25,8316,14.0962,0,39,0,0,0,0,0,11.0499,27318450717
132.696,7536,14.0962,0,39,0,0,0,0,0,11.0499,27418509352
208.377,4799,14.0962,0,39,0,0,0,0,0,11.0499,27518568941
119.775,8349,13.3943,0,39,0,0,0,0,0,11.0529,27618634323
117.343,8522,13.3943,0,39,0,0,0,0,0,11.0529,27718700937
131.544,7602,13.3943,0,39,0,0,0,0,0,11.0529,27818763556
114.129,8762,13.3943,0,39,0,0,0,0,0,11.0529,27918828981
102.764,9731,13.3943,0,39,0,0,0,0,0,11.0529,28018888874
100.969,9904,12.1339,0,39,0,0,0,0,0,11.0542,28118954258
106.621,9379,12.1339,0,39,0,0,0,0,0,11.0542,28219022847
114.639,8723,12.1339,0,39,0,0,0,0,0,11.0542,28319089646
122.384,8171,12.1339,0,39,0,0,0,0,0,11.0542,28419157982
167.196,5981,12.1339,0,39,0,0,0,0,0,11.0542,28519226744
96.1631,10399,9.67199,0,39,0,0,0,0,0,11.0542,28619289267
118.287,8454,9.67199,0,39,0,0,0,0,0,11.0542,28719346580
120.294,8313,9.67199,0,39,0,0,0,0,0,11.0542,28819405625
111.844,8941,9.67199,0,39,0,0,0,0,0,11.0542,28919462826
123.993,8065,9.67199,0,39,0,0,0,0,0,11.0542,29019520204
114.995,8696,9.81544,0,39,0,0,0,0,0,11.054,29119577379
112.638,8878,9.81544,0,39,0,0,0,0,0,11.054,29219644531
167.112,5984,9.81544,0,39,0,0,0,0,0,11.054,29319709307
157.48,6350,9.81544,0,39,0,0,0,0,0,11.054,29419776286
116.863,8557,9.81544,0,39,0,0,0,0,0,11.054,29519837943
140.746,7105,10.1086,0,39,0,0,0,0,0,11.0502,29619895884
182.349,5484,10.1086,0,39,0,0,0,0,0,11.0502,29719961079
120.337,8310,10.1086,0,39,0,0,0,0,0,11.0502,29820027565
119.674,8356,10.1086,0,39,0,0,0,0,0,11.0502,29920093948
50.5587,19779,10.1086,0,39,0,0,0,0,0,11.0502,30020166471
113.611,8802,10.6312,0,39,0,0,0,0,0,11.0504,30120224423
120.294,8313,10.6312,0,39,0,0,0,0,0,11.0504,30220288916
109.004,9174,10.6312,0,39,0,0,0,0,0,11.0504,30320313793
111.185,8994,10.6312,0,39,0,0,0,0,0,11.0504,30420371829
123.092,8124,10.6312,0,39,0,0,0,0,0,11.0504,30520429203
114.286,8750,10.5657,0,38,0,0,0,0,0,11.0509,30620493861
113.314,8825,10.5657,0,38,0,0,0,0,0,11.0509,30720554329
114.39,8742,10.5657,0,38,0,0,0,0,0,11.0509,30820620068
122.444,8167,10.5657,0,38,0,0,0,0,0,11.0509,30920689182
114.233,8754,10.5657,0,38,0,0,0,0,0,11.0509,31020754562
121.625,8222,11.99,0,38,0,0,0,0,0,11.0581,31120822583
117.786,8490,11.99,0,38,0,0,0,0,0,11.0581,31220889897
134.246,7449,11.99,0,38,0,0,0,0,0,11.0581,31320957605
134.192,7452,11.99,0,38,0,0,0,0,0,11.0581,31421022499
154.154,6487,11.99,0,38,0,0,0,0,0,11.0581,31521083084
137.855,7254,12.1768,0,38,0,0,0,0,0,11.0526,31621144174
134.391,7441,12.1768,0,38,0,0,0,0,0,11.0526,31721210752
125.913,7942,12.1768,0,38,0,0,0,0,0,11.0526,31821283240
115.327,8671,12.1768,0,38,0,0,0,0,0,11.0526,31921341784
116.877,8556,12.1768,0,38,0,0,0,0,0,11.0526,32021407685
108.061,9254,12.0603,0,38,0,0,0,0,0,11.0523,32121471029
108.873,9185,12.0603,0,38,0,0,0,0,0,11.0523,32221539697
258.065,3875,12.0603,0,38,0,0,0,0,0,11.0523,32321602945
159.744,6260,12.0603,0,38,0,0,0,0,0,11.0523,32421668491
130.005,7692,12.0603,0,38,0,0,0,0,0,11.0523,32521736090
127.405,7849,13.3672,0,40,0,0,0,0,0,11.0525,32621807257
109.445,9137,13.3672,0,40,0,0,0,0,0,11.0525,32721880243
156.568,6387,13.3672,0,40,0,0,0,0,0,11.0525,32821945888
158.278,6318,13.3672,0,40,0,0,0,0,0,11.0525,32922013787
113.804,8787,13.3672,0,40,0,0,0,0,0,11.0525,33022096328
122.594,8157,16.2207,0,40,0,0,0,0,0,11.0684,33122158702
119.076,8398,16.2207,0,40,0,0,0,0,0,11.0684,33222226458
143.658,6961,16.2207,0,40,0,0,0,0,0,11.0684,33322369159
127.146,7865,16.2207,0,40,0,0,0,0,0,11.0684,33422446188
127.796,7825,16.2207,0,40,0,0,0,0,0,11.0684,33522575530
175.531,5697,12.5418,0,38,0,0,0,0,0,11.0684,33622728818
126.614,7898,12.5418,0,38,0,0,0,0,0,11.0684,33722861764
109.565,9127,12.5418,0,38,0,0,0,0,0,11.0684,33822926119
175.009,5714,12.5418,0,38,0,0,0,0,0,11.0684,33923001844
135.044,7405,12.5418,0,38,0,0,0,0,0,11.0684,34023133908
108.921,9181,13.2879,0,38,0,0,0,0,0,11.0696,34123232889
157.679,6342,13.2879,0,38,0,0,0,0,0,11.0696,34223306159
166.722,5998,13.2879,0,38,0,0,0,0,0,11.0696,34323438102
189.789,5269,13.2879,0,38,0,0,0,0,0,11.0696,34423550700
105.042,9520,13.2879,0,38,0,0,0,0,0,11.0696,34523682097
131.666,7595,12.8845,0,37,0,0,0,0,0,11.0625,34623750089
154.967,6453,12.8845,0,37,0,0,0,0,0,11.0625,34723896448
115.194,8681,12.8845,0,37,0,0,0,0,0,11.0625,34824033275
98.9903,10102,12.8845,0,37,0,0,0,0,0,11.0625,34924117081
156.177,6403,12.8845,0,37,0,0,0,0,0,11.0625,35024201567
126.342,7915,12.9739,0,37,0,0,0,0,0,11.0791,35124272101
121.271,8246,12.9739,0,37,0,0,0,0,0,11.0791,35224337591
120.54,8296,12.9739,0,37,0,0,0,0,0,11.0791,35324426097
131.961,7578,12.9739,0,37,0,0,0,0,0,11.0791,35424487929
119.46,8371,12.9739,0,37,0,0,0,0,0,11.0791,35524557053
173.07,5778,11.4575,0,39,0,0,0,0,0,11.0634,35624626261
127.016,7873,11.4575,0,39,0,0,0,0,0,11.0634,35724693801
123.533,8095,11.4575,0,39,0,0,0,0,0,11.0634,35824808900
123.381,8105,11.4575,0,39,0,0,0,0,0,11.0634,35924939265
129.651,7713,11.4575,0,39,0,0,0,0,0,11.0634,36025005567
118.217,8459,11.8044,0,39,0,0,0,0,0,11.0654,36125070299
118.106,8467,11.8044,0,39,0,0,0,0,0,11.0654,36225138946
151.515,6600,11.8044,0,39,0,0,0,0,0,11.0654,36325206545
130.344,7672,11.8044,0,39,0,0,0,0,0,11.0654,36425271718
126.759,7889,11.8044,0,39,0,0,0,0,0,11.0654,36525333690
101.204,9881,12.4895,0,39,0,0,0,0,0,11.0691,36625431872
151.791,6588,12.4895,0,39,0,0,0,0,0,11.0691,36725503960
145.751,6861,12.4895,0,39,0,0,0,0,0,11.0691,36825612139
124.316,8044,12.4895,0,39,0,0,0,0,0,11.0691,36925763754
137.099,7294,12.4895,0,39,0,0,0,0,0,11.0691,37025896715
158.128,6324,13.7845,0,39,0,0,0,0,0,11.0696,37126038607
149.454,6691,13.7845,0,39,0,0,0,0,0,11.0696,37226169676
127.812,7824,13.7845,0,39,0,0,0,0,0,11.0696,37326251828
140.627,7111,13.7845,0,39,0,0,0,0,0,11.0696,37426391807
147.08,6799,13.7845,0,39,0,0,0,0,0,11.0696,37526559025
164.366,6084,11.4548,0,40,0,0,0,0,0,11.0686,37626639444
157.803,6337,11.4548,0,40,0,0,0,0,0,11.0686,37726712802
138.026,7245,11.4548,0,40,0,0,0,0,0,11.0686,37826844108
141.423,7071,11.4548,0,40,0,0,0,0,0,11.0686,37926976336
155.376,6436,11.4548,0,40,0,0,0,0,0,11.0686,38027077872
134.499,7435,12.1339,0,40,0,0,0,0,0,11.0719,38127207883
99.4926,10051,12.1339,0,40,0,0,0,0,0,11.0719,38227270452
135.336,7389,12.1339,0,40,0,0,0,0,0,11.0719,38327333456
