os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.212,26.1698,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,752068151
35.6582,28.0441,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,780112683
41.6189,24.0275,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,804139922
40.331,24.7948,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,828934930
42.9091,23.3051,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,852240185
40.3093,24.8081,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,877048388
45.348,22.0517,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,899100212
41.291,24.2184,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,923318849
47.7477,20.9434,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,944262094
41.2566,24.2385,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,968500679
38.4127,26.0331,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,994533769
43.3369,23.075,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1017608842
44.709,22.3669,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1039975747
40.8022,24.5085,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1064484348
43.5253,22.9751,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1087459524
43.2657,23.113,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1110572548
42.3434,23.6164,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1134189046
40.8456,24.4825,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,1158673132
41.5116,24.0896,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1182761164
39.738,25.1648,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1207926176
41.618,24.0281,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1231954377
40.3238,24.7993,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1256753663
39.7295,25.1702,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1281924396
41.1395,24.3075,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1306231489
43.0275,23.2409,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1329472423
37.3663,26.7621,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1356234551
45.5686,21.9449,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1378179554
43.3085,23.0902,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1401269856
39.7009,25.1884,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1426458242
40.2158,24.8658,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1451324073
41.4591,24.1201,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1475444306
41.3851,24.1633,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1499607670
34.7324,28.7916,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1528399453
37.9469,26.3526,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1554752614
40.4064,24.7485,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1579500994
55.6113,17.982,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1597482786
47.7011,20.9639,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1618446730
44.7365,22.3531,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1640799949
51.1087,19.5661,11.8012,22,61,50,1530,7000,1.30206,32,5.52717,1660367695
49.57,20.1735,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1680539663
42.9409,23.2878,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1703827515
41.5253,24.0817,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1727909336
40.061,24.9619,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1752871278
38.1023,26.2451,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1779116746
43.3461,23.0701,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1802186689
39.6061,25.2486,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1827435388
40.02,24.9875,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1852423028
38.8427,25.7449,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1878167948
47.8548,20.8966,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1899064656
40.8942,24.4533,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1923517913
40.8611,24.4732,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1947991198
37.9893,26.3232,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1974314442
41.5999,24.0385,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,1998352912
40.9334,24.43,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2022783026
39.0931,25.58,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2048363006
41.2264,24.2563,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2072619625
41.7767,23.9368,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2096556314
41.866,23.8857,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2120441947
43.1013,23.2012,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2143643166
38.3134,26.1005,14.4121,22,62,50,1530,7000,1.30206,32,5.52611,2169745446
45.5062,21.975,12.1287,8,63,49,570,810,1.30206,17,5.52677,2191718943
39.7039,25.1865,12.1287,8,63,49,570,810,1.30206,17,5.52677,2216905466
43.2654,23.1131,12.1287,8,63,49,570,810,1.30206,17,5.52677,2240018850
42.0291,23.7931,12.1287,8,63,49,570,810,1.30206,17,5.52677,2263811910
41.4936,24.1001,12.1287,8,63,49,570,810,1.30206,17,5.52677,2287912065
41.2356,24.2509,12.1287,8,63,49,570,810,1.30206,17,5.52677,2312163244
43.809,22.8264,12.1287,8,63,49,570,810,1.30206,17,5.52677,2334989580
39.6281,25.2346,12.1287,8,63,49,570,810,1.30206,17,5.52677,2360224263
41.8993,23.8667,12.1287,8,63,49,570,810,1.30206,17,5.52677,2384091081
44.912,22.2658,12.1287,8,63,49,570,810,1.30206,17,5.52677,2406356946
43.8891,22.7847,12.1287,8,63,49,570,810,1.30206,17,5.52677,2429141704
43.0405,23.2339,12.1287,8,63,49,570,810,1.30206,17,5.52677,2452375746
38.3664,26.0645,12.1287,8,63,49,570,810,1.30206,17,5.52677,2478440245
45.4421,22.006,12.1287,8,63,49,570,810,1.30206,17,5.52677,2500446333
42.0209,23.7977,12.1287,8,63,49,570,810,1.30206,17,5.52677,2524244051
41.0473,24.3621,12.1287,8,63,49,570,810,1.30206,17,5.52677,2548606268
41.7286,23.9644,12.1287,8,63,49,570,810,1.30206,17,5.52677,2572570919
43.5614,22.9561,12.1287,8,63,49,570,810,1.30206,17,5.52677,2595526858
43.3482,23.069,12.1287,8,63,49,570,810,1.30206,17,5.52677,2618595890
41.3046,24.2104,12.1287,8,63,49,570,810,1.30206,17,5.52677,2642806292
43.8795,22.7897,12.1287,8,63,49,570,810,1.30206,17,5.52677,2665596120
43.786,22.8383,12.1287,8,63,49,570,810,1.30206,17,5.52677,2688436583
39.4424,25.3535,11.4634,8,63,49,540,810,1.30206,17,5.49842,2713787955
43.8016,22.8302,11.4634,8,63,49,540,810,1.30206,17,5.49842,2736618238
43.541,22.9669,11.4634,8,63,49,540,810,1.30206,17,5.49842,2759585149
39.4754,25.3322,11.4634,8,63,49,540,810,1.30206,17,5.49842,2784917314
41.5388,24.0739,11.4634,8,63,49,540,810,1.30206,17,5.49842,2808991381
46.8371,21.3506,11.4634,8,63,49,540,810,1.30206,17,5.49842,2830342430
44.2355,22.6063,11.4634,8,63,49,540,810,1.30206,17,5.49842,2852948263
43.8281,22.8164,11.4634,8,63,49,540,810,1.30206,17,5.49842,2875764691
42.4534,23.5552,11.4634,8,63,49,540,810,1.30206,17,5.49842,2899320075
42.1264,23.7381,11.4634,8,63,49,540,810,1.30206,17,5.49842,2923058111
41.4409,24.1308,11.4634,8,63,49,540,810,1.30206,17,5.49842,2947188994
43.1127,23.195,11.4634,8,63,49,540,810,1.30206,17,5.49842,2970384312
38.3824,26.0536,11.4634,8,63,49,540,810,1.30206,17,5.49842,2996438041
41.9327,23.8478,11.4634,8,63,49,540,810,1.30206,17,5.49842,3020285653
43.0979,23.203,11.4634,8,63,49,540,810,1.30206,17,5.49842,3043488786
38.3993,26.0421,11.4634,8,63,49,540,810,1.30206,17,5.49842,3069530843
43.3898,23.0469,11.4634,8,63,49,540,810,1.30206,17,5.49842,3092577883
42.0781,23.7653,11.4634,8,63,49,540,810,1.30206,17,5.49842,3116343171
41.131,24.3126,11.4634,8,63,49,540,810,1.30206,17,5.49842,3140655864
41.8388,23.9013,11.4634,8,63,49,540,810,1.30206,17,5.49842,3164557137
43.4031,23.0398,11.4634,8,63,49,540,810,1.30206,17,5.49842,3187597044
41.8704,23.8832,11.4634,8,63,49,540,810,1.30206,17,5.49842,3211481915
43.5046,22.9861,12.4096,29,63,49,510,810,1.30206,17,5.50007,3234466719
41.3657,24.1746,12.4096,29,63,49,510,810,1.30206,17,5.50007,3258641214
41.7113,23.9743,12.4096,29,63,49,510,810,1.30206,17,5.50007,3282615453
46.1603,21.6637,12.4096,29,63,49,510,810,1.30206,17,5.50007,3304279439
40.7114,24.5631,12.4096,29,63,49,510,810,1.30206,17,5.50007,3328842473
45.1624,22.1423,12.4096,29,63,49,510,810,1.30206,17,5.50007,3350984806
43.6013,22.9351,12.4096,29,63,49,510,810,1.30206,17,5.50007,3373919957
44.0906,22.6806,12.4096,29,63,49,510,810,1.30206,17,5.50007,3396600610
42.5689,23.4913,12.4096,29,63,49,510,810,1.30206,17,5.50007,3420091974
45.7608,21.8528,12.4096,29,63,49,510,810,1.30206,17,5.50007,3441944694
45.4151,22.0191,12.4096,29,63,49,510,810,1.30206,17,5.50007,3463963837
42.9227,23.2977,12.4096,29,63,49,510,810,1.30206,17,5.50007,3487261628
43.5395,22.9677,12.4096,29,63,49,510,810,1.30206,17,5.50007,3510229430
39.7102,25.1824,12.4096,29,63,49,510,810,1.30206,17,5.50007,3535411814
40.0384,24.976,12.4096,29,63,49,510,810,1.30206,17,5.50007,3560388103
43.5374,22.9687,12.4096,29,63,49,510,810,1.30206,17,5.50007,3583356836
45.2494,22.0998,12.4096,29,63,49,510,810,1.30206,17,5.50007,3605456620
45.7186,21.8729,12.4096,29,63,49,510,810,1.30206,17,5.50007,3627329609
39.7196,25.1765,12.4096,29,63,49,510,810,1.30206,17,5.50007,3652506163
38.6278,25.8881,12.4096,29,63,49,510,810,1.30206,17,5.50007,3678394311
43.6433,22.913,12.4096,29,63,49,510,810,1.30206,17,5.50007,3701307460
44.0605,22.6961,12.4096,29,63,49,510,810,1.30206,17,5.50007,3724005185
40.3913,24.7578,11.2346,29,63,49,495,810,1.30206,17,5.50079,3748761361
40.1196,24.9255,11.2346,29,63,49,495,810,1.30206,17,5.50079,3773686894
43.3368,23.0751,11.2346,29,63,49,495,810,1.30206,17,5.50079,3796762288
42.6315,23.4568,11.2346,29,63,49,495,810,1.30206,17,5.50079,3820219177
43.7637,22.85,11.2346,29,63,49,495,810,1.30206,17,5.50079,3843069157
44.0075,22.7234,11.2346,29,63,49,495,810,1.30206,17,5.50079,3865792501
41.143,24.3055,11.2346,29,63,49,495,810,1.30206,17,5.50079,3890098272
41.6627,24.0023,11.2346,29,63,49,495,810,1.30206,17,5.50079,3914100353
42.855,23.3345,11.2346,29,63,49,495,810,1.30206,17,5.50079,3937434942
40.5583,24.6558,11.2346,29,63,49,495,810,1.30206,17,5.50079,3962090760
43.3541,23.0658,11.2346,29,63,49,495,810,1.30206,17,5.50079,3985157217
32.0244,31.2262,11.2346,29,63,49,495,810,1.30206,17,5.50079,4016383365
35.5636,28.1186,11.2346,29,63,49,495,810,1.30206,17,5.50079,4044501976
41.4374,24.1328,11.2346,29,63,49,495,810,1.30206,17,5.50079,4068635604
45.2133,22.1174,11.2346,29,63,49,495,810,1.30206,17,5.50079,4090753532
43.3671,23.059,11.2346,29,63,49,495,810,1.30206,17,5.50079,4113812245
46.5837,21.4667,11.2346,29,63,49,495,810,1.30206,17,5.50079,4135278931
39.8468,25.0961,11.2346,29,63,49,495,810,1.30206,17,5.50079,4160375135
45.0848,22.1804,11.2346,29,63,49,495,810,1.30206,17,5.50079,4182555640
48.4847,20.6251,11.2346,29,63,49,495,810,1.30206,17,5.50079,4203180708
42.1313,23.7353,11.2346,29,63,49,495,810,1.30206,17,5.50079,4226918113
40.8875,24.4573,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4251373485
43.0704,23.2178,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4274591335
41.6704,23.9979,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4298589319
43.1938,23.1515,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4321740895
42.124,23.7394,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4345480264
43.3303,23.0785,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4368558884
43.0232,23.2432,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4391802202
45.3631,22.0444,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4413846582
40.0238,24.9851,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4438831737
41.5629,24.0599,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4462891937
41.4507,24.125,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4487017029
47.1568,21.2059,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4508222967
39.9767,25.0145,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4533239090
43.4009,23.041,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4556278957
48.6234,20.5662,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4576845285
46.3666,21.5672,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4598412400
41.5434,24.0712,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4622483762
47.9019,20.876,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4643359801
43.4574,23.011,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4666371024
41.2549,24.2395,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4690611212
34.1547,29.2786,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4719889598
38.2852,26.1197,22.5441,32,65,49,1530,7000,1.30206,17,5.47458,4746011865
43.3858,23.049,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4769058675
43.1994,23.1485,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4792207136
42.6158,23.4655,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4815672631
46.0184,21.7305,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4837403172
43.2713,23.11,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4860513251
42.8403,23.3425,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4883855956
42.9756,23.269,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4907124842
44.4487,22.4979,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4929622783
44.7316,22.3555,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4951978356
43.2613,23.1153,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4975093745
41.7455,23.9547,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,4999048567
43.7759,22.8436,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5021892216
47.3566,21.1164,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5043008716
41.1342,24.3107,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5067319356
43.5013,22.9878,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5090307276
45.6365,21.9123,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5112219608
41.5682,24.0568,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5136276462
43.8198,22.8208,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5159097238
41.4569,24.1215,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5183218774
44.7393,22.3517,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5205570530
40.0313,24.9805,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5230551157
43.6273,22.9214,21.3852,32,66,50,1530,7000,1.30206,32,5.49703,5253474134
42.3221,23.6283,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5277100932
44.735,22.3539,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5299454863
41.1088,24.3257,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5323780501
44.3095,22.5685,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5346349224
41.4333,24.1352,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5370484986
41.4949,24.0994,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5394584530
37.9069,26.3804,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5420964751
41.7977,23.9248,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5444890189
41.6261,24.0234,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5468913029
45.4423,22.0059,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5490919228
47.8028,20.9193,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5511838418
50.2291,19.9088,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5531747173
46.8763,21.3327,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5553080119
49.9694,20.0122,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5573092328
52.6341,18.9991,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5592091898
47.7835,20.9277,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5613019343
45.4918,21.982,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5635001396
49.8998,20.0402,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5655041688
49.7196,20.1128,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5675154396
49.8642,20.0545,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5695209004
45.3619,22.0449,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5717253925
49.4229,20.2336,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5737487750
47.8957,20.8787,13.6307,27,67,50,1530,7000,1.30206,32,5.49114,5758368027
55.1612,18.1287,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5776495121
47.5391,21.0353,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5797530990
48.1897,20.7513,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5818281954
49.5469,20.1829,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5838465024
50.2209,19.912,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5858377045
46.8668,21.3371,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5879714079
49.2057,20.3228,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5900037061
48.8307,20.4789,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5920516035
49.9007,20.0398,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5940555746
52.7037,18.974,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5959529808
49.3496,20.2636,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,5979793509
48.1278,20.778,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6000571704
44.721,22.3609,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6022932528
43.1722,23.163,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6046096077
47.6714,20.9769,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6067072674
48.0526,20.8105,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6087883180
48.609,20.5723,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6108455600
48.6892,20.5384,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6128994066
45.1812,22.1331,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6151127313
47.6194,20.9999,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6172127164
51.3281,19.4825,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6191609700
46.6035,21.4576,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6213067430
47.1859,21.1928,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6234260173
49.3325,20.2706,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6254530866
47.7952,20.9226,20.3496,27,68,50,1530,7000,1.30206,32,5.49092,6275454916
50.6558,19.7411,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6295194754
49.3119,20.2791,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6315473753
50.4837,19.8084,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6335282230
47.6022,21.0074,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6356289736
52.9555,18.8838,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6375173459
49.7239,20.111,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6395284523
46.7538,21.3886,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6416673324
48.3282,20.6918,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6437365137
43.907,22.7754,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6460140709
46.616,21.4519,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6481592568
46.698,21.4142,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6503006796
47.3801,21.1059,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6524112786
47.9184,20.8688,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6544981682
48.2529,20.7241,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6565705716
46.7783,21.3775,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6587083215
47.8161,20.9134,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6607996865
45.3895,22.0315,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6630028311
45.592,21.9337,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6651962033
46.856,21.342,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6673304146
44.8544,22.2944,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6695598435
48.7196,20.5256,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6716124307
43.2797,23.1055,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6739229868
48.871,20.462,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6759691870
46.3695,21.5659,12.0585,7,68,50,555,5000,1.30206,27,5.49121,6781259145
51.9999,19.2308,12.0948,20,68,49,510,810,1.30206,17,5.49049,6800488667
48.3028,20.7027,12.0948,20,68,49,510,810,1.30206,17,5.49049,6821191491
49.7936,20.0829,12.0948,20,68,49,510,810,1.30206,17,5.49049,6841274493
47.4586,21.071,12.0948,20,68,49,510,810,1.30206,17,5.49049,6862345437
44.9608,22.2416,12.0948,20,68,49,510,810,1.30206,17,5.49049,6884587047
43.146,23.1771,12.0948,20,68,49,510,810,1.30206,17,5.49049,6907764292
47.113,21.2255,12.0948,20,68,49,510,810,1.30206,17,5.49049,6928989816
49.0492,20.3877,12.0948,20,68,49,510,810,1.30206,17,5.49049,6949377570
50.0355,19.9858,12.0948,20,68,49,510,810,1.30206,17,5.49049,6969363429
47.4248,21.086,12.0948,20,68,49,510,810,1.30206,17,5.49049,6990449512
49.4636,20.2169,12.0948,20,68,49,510,810,1.30206,17,5.49049,7010666505
47.2871,21.1474,12.0948,20,68,49,510,810,1.30206,17,5.49049,7031814184
49.9557,20.0177,12.0948,20,68,49,510,810,1.30206,17,5.49049,7051831713
47.8304,20.9072,12.0948,20,68,49,510,810,1.30206,17,5.49049,7072738991
50.083,19.9669,12.0948,20,68,49,510,810,1.30206,17,5.49049,7092705995
44.8899,22.2767,12.0948,20,68,49,510,810,1.30206,17,5.49049,7114982751
45.1499,22.1485,12.0948,20,68,49,510,810,1.30206,17,5.49049,7137131256
47.9385,20.86,12.0948,20,68,49,510,810,1.30206,17,5.49049,7157991806
53.5546,18.6725,12.0948,20,68,49,510,810,1.30206,17,5.49049,7176664012
49.2818,20.2915,12.0948,20,68,49,510,810,1.30206,17,5.49049,7196955555
47.0444,21.2565,12.0948,20,68,49,510,810,1.30206,17,5.49049,7218212398
45.4014,22.0257,12.0948,20,68,49,510,810,1.30206,17,5.49049,7240238033
50.6221,19.7542,12.0948,20,68,49,510,810,1.30206,17,5.49049,7259992279
47.5244,21.0418,12.0948,20,68,49,510,810,1.30206,17,5.49049,7281034209
47.0012,21.2761,12.0948,20,68,49,510,810,1.30206,17,5.49049,7302312142
49.3701,20.2552,12.8954,20,68,49,510,810,1.30206,17,5.49023,7322565894
47.7913,20.9243,12.8954,20,68,49,510,810,1.30206,17,5.49023,7343489923
45.9089,21.7822,12.8954,20,68,49,510,810,1.30206,17,5.49023,7365272352
47.3967,21.0985,12.8954,20,68,49,510,810,1.30206,17,5.49023,7386370868
47.9852,20.8398,12.8954,20,68,49,510,810,1.30206,17,5.49023,7407210709
53.2055,18.795,12.8954,20,68,49,510,810,1.30206,17,5.49023,7426005856
