os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
122.6,8.15661,49.4962,84,84,60,2666,1000,5.88684,93,12.3868,1.21338,0,4695629642
135.808,7.36333,49.4962,84,84,60,2666,1000,5.88684,93,12.3868,1.21338,0,4795752848
129.329,7.7322,49.4962,84,84,60,2666,1000,5.88684,93,12.3868,1.21338,0,4895876464
126.388,7.91214,48.852,84,84,59,2662,1000,5.8942,93,12.3859,1.21338,0,4996080590
127.701,7.83077,48.852,84,84,59,2662,1000,5.8942,93,12.3859,1.21338,0,5096291737
116.598,8.57646,48.852,84,84,59,2662,1000,5.8942,93,12.3859,1.21338,0,5196400813
115.073,8.69015,48.852,84,84,59,2662,1000,5.8942,93,12.3859,1.21338,0,5296514469
136.936,7.30268,48.852,84,84,59,2662,1000,5.8942,93,12.3859,1.21338,0,5396634285
127.824,7.82328,50.5025,85,84,60,2663,1000,5.89428,94,12.3864,1.21338,0,5496746782
118.56,8.43454,50.5025,85,84,60,2663,1000,5.89428,94,12.3864,1.21338,0,5596944278
105.368,9.49057,50.5025,85,84,60,2663,1000,5.89428,94,12.3864,1.21338,0,5697016514
124.859,8.00904,50.5025,85,84,60,2663,1000,5.89428,94,12.3864,1.21338,0,5797135490
118.632,8.42942,50.5025,85,84,60,2663,1000,5.89428,94,12.3864,1.21338,0,5897248237
135.596,7.37483,51.8285,83,84,60,2667,1000,5.89428,93,12.3869,1.21338,0,5997368683
118.307,8.45258,51.8285,83,84,60,2667,1000,5.89428,93,12.3869,1.21338,0,6097469269
129.149,7.74302,51.8285,83,84,60,2667,1000,5.89428,93,12.3869,1.21338,0,6197574325
124.371,8.04046,51.8285,83,84,60,2667,1000,5.89428,93,12.3869,1.21338,0,6297681062
120.383,8.30683,51.8285,83,84,60,2667,1000,5.89428,93,12.3869,1.21338,0,6397807118
103.047,9.70427,47.6864,81,84,60,2646,1000,5.88131,92,12.3881,1.21338,0,6497913524
113.868,8.78211,47.6864,81,84,60,2646,1000,5.88131,92,12.3881,1.21338,0,6598059910
105.415,9.48633,47.6864,81,84,60,2646,1000,5.88131,92,12.3881,1.21338,0,6698215927
119.41,8.37453,47.6864,81,84,60,2646,1000,5.88131,92,12.3881,1.21338,0,6798320813
99.7545,10.0246,47.6864,81,84,60,2646,1000,5.88131,92,12.3881,1.21338,0,6898438089
115.151,8.68425,47.7932,81,84,60,2659,1000,5.88143,92,12.3914,1.21338,0,6998559025
101.295,9.87211,47.7932,81,84,60,2659,1000,5.88143,92,12.3914,1.21338,0,7098657562
89.2792,11.2008,47.7932,81,84,60,2659,1000,5.88143,92,12.3914,1.21338,0,7198770558
89.6932,11.1491,47.7932,81,84,60,2659,1000,5.88143,92,12.3914,1.21338,0,7298879184
96.9766,10.3118,47.7932,81,84,60,2659,1000,5.88143,92,12.3914,1.21338,0,7398992511
98.4945,10.1529,50.5718,84,84,59,2656,1000,5.88134,92,12.3911,1.21338,0,7499099927
99.6417,10.036,50.5718,84,84,59,2656,1000,5.88134,92,12.3911,1.21338,0,7599208133
99.9683,10.0032,50.5718,84,84,59,2656,1000,5.88134,92,12.3911,1.21338,0,7699331739
93.1104,10.7399,50.5718,84,84,59,2656,1000,5.88134,92,12.3911,1.21338,0,7799449126
90.5187,11.0474,50.5718,84,84,59,2656,1000,5.88134,92,12.3911,1.21338,0,7899576952
88.1797,11.3405,50.4359,74,84,60,2646,1000,5.88134,84,12.3928,1.21338,0,7999690308
98.6228,10.1396,50.4359,74,84,60,2646,1000,5.88134,84,12.3928,1.21338,0,8099806464
91.3867,10.9425,50.4359,74,84,60,2646,1000,5.88134,84,12.3928,1.21338,0,8199928021
99.7285,10.0272,50.4359,74,84,60,2646,1000,5.88134,84,12.3928,1.21338,0,8300043487
91.1744,10.968,50.4359,74,84,60,2646,1000,5.88134,84,12.3928,1.21338,0,8400144343
103.863,9.6281,48.808,70,84,59,2607,1000,5.87398,80,12.3958,1.21338,0,8500257869
97.3131,10.2761,48.808,70,84,59,2607,1000,5.87398,80,12.3958,1.21338,0,8600398726
99.762,10.0239,48.808,70,84,59,2607,1000,5.87398,80,12.3958,1.21338,0,8700494292
102.498,9.75633,48.808,70,84,59,2607,1000,5.87398,80,12.3958,1.21338,0,8800605428
97.6049,10.2454,48.808,70,84,59,2607,1000,5.87398,80,12.3958,1.21338,0,8900725974
90.8564,11.0064,49.3703,68,84,59,2617,1000,5.87398,73,12.3938,1.21338,0,9000821301
93.2949,10.7187,49.3703,68,84,59,2617,1000,5.87398,73,12.3938,1.21338,0,9100928517
80.5343,12.4171,49.3703,68,84,59,2617,1000,5.87398,73,12.3938,1.21338,0,9201032333
88.1402,11.3456,49.3703,68,84,59,2617,1000,5.87398,73,12.3938,1.21338,0,9301164309
83.6006,11.9616,49.3703,68,84,59,2617,1000,5.87398,73,12.3938,1.21338,0,9401282366
86.0033,11.6275,49.7481,69,84,59,2605,1000,5.88134,75,12.3931,1.21338,0,9501397122
98.4511,10.1573,49.7481,69,84,59,2605,1000,5.88134,75,12.3931,1.21338,0,9601496408
95.5944,10.4609,49.7481,69,84,59,2605,1000,5.88134,75,12.3931,1.21338,0,9701613884
96.0424,10.4121,49.7481,69,84,59,2605,1000,5.88134,75,12.3931,1.21338,0,9801707051
87.1291,11.4772,49.7481,69,84,59,2605,1000,5.88134,75,12.3931,1.21338,0,9901811117
91.8555,10.8867,48.535,62,83,59,2606,1000,5.88134,69,12.3899,1.21338,0,10001915573
103.04,9.70495,48.535,62,83,59,2606,1000,5.88134,69,12.3899,1.21338,0,10102038599
93.1903,10.7307,48.535,62,83,59,2606,1000,5.88134,69,12.3899,1.21338,0,10202145326
74.5748,13.4094,48.535,62,83,59,2606,1000,5.88134,69,12.3899,1.21338,0,10302254292
86.0547,11.6205,48.535,62,83,59,2606,1000,5.88134,69,12.3899,1.21338,0,10402372798
79.7684,12.5363,48.3668,67,83,59,2608,1000,5.88134,71,12.3902,1.21338,0,10502467384
89.1476,11.2174,48.3668,67,83,59,2608,1000,5.88134,71,12.3902,1.21338,0,10602592631
87.2033,11.4675,48.3668,67,83,59,2608,1000,5.88134,71,12.3902,1.21338,0,10702713197
91.4084,10.9399,48.3668,67,83,59,2608,1000,5.88134,71,12.3902,1.21338,0,10802833713
92.3565,10.8276,48.3668,67,83,59,2608,1000,5.88134,71,12.3902,1.21338,0,10902943339
100.898,9.91099,55.6122,67,84,59,2609,1000,5.9522,71,12.3837,1.21338,0,11003063776
92.6143,10.7975,55.6122,67,84,59,2609,1000,5.9522,71,12.3837,1.21338,0,11103183482
83.022,12.045,55.6122,67,84,59,2609,1000,5.9522,71,12.3837,1.21338,0,11203294398
89.3164,11.1962,55.6122,67,84,59,2609,1000,5.9522,71,12.3837,1.21338,0,11303433024
83.6429,11.9556,55.6122,67,84,59,2609,1000,5.9522,71,12.3837,1.21338,0,11403557001
92.8245,10.773,52.8662,67,84,59,2607,1000,5.98345,72,12.3833,1.21338,0,11503661947
98.3543,10.1673,52.8662,67,84,59,2607,1000,5.98345,72,12.3833,1.21338,0,11603762773
100.057,9.99426,52.8662,67,84,59,2607,1000,5.98345,72,12.3833,1.21338,0,11703875840
113.198,8.83407,52.8662,67,84,59,2607,1000,5.98345,72,12.3833,1.21338,0,11803985046
107.497,9.30256,52.8662,67,84,59,2607,1000,5.98345,72,12.3833,1.21338,0,11904070502
109.33,9.1466,49.9366,63,84,59,2615,1000,5.9908,71,12.3821,1.21338,0,12004203658
104.006,9.61483,49.9366,63,84,59,2615,1000,5.9908,71,12.3821,1.21338,0,12104291255
89.0945,11.224,49.9366,63,84,59,2615,1000,5.9908,71,12.3821,1.21338,0,12204418121
94.1451,10.6219,49.9366,63,84,59,2615,1000,5.9908,71,12.3821,1.21338,0,12304622037
115.006,8.69519,49.9366,63,84,59,2615,1000,5.9908,71,12.3821,1.21338,0,12404751303
96.728,10.3383,49.6231,70,84,59,2618,1000,5.9908,75,12.3822,1.21338,0,12504861710
94.9888,10.5276,49.6231,70,84,59,2618,1000,5.9908,75,12.3822,1.21338,0,12604963796
106.639,9.37741,49.6231,70,84,59,2618,1000,5.9908,75,12.3822,1.21338,0,12705078952
91.3038,10.9524,49.6231,70,84,59,2618,1000,5.9908,75,12.3822,1.21338,0,12805201858
92.4701,10.8143,49.6231,70,84,59,2618,1000,5.9908,75,12.3822,1.21338,0,12905301455
115.126,8.68617,53.3001,68,84,59,2608,1000,5.9908,76,12.3807,1.21338,0,13005429941
101.223,9.87918,53.3001,68,84,59,2608,1000,5.9908,76,12.3807,1.21338,0,13105545387
79.4487,12.5867,53.3001,68,84,59,2608,1000,5.9908,76,12.3807,1.21338,0,13205682113
91.2854,10.9547,53.3001,68,84,59,2608,1000,5.9908,76,12.3807,1.21338,0,13305798270
92.6042,10.7987,53.3001,68,84,59,2608,1000,5.9908,76,12.3807,1.21338,0,13405914036
90.1416,11.0937,53.5714,68,84,59,2606,1000,5.98363,73,12.3811,1.21338,0,13506019212
89.163,11.2154,53.5714,68,84,59,2606,1000,5.98363,73,12.3811,1.21338,0,13606087688
102.276,9.77742,53.5714,68,84,59,2606,1000,5.98363,73,12.3811,1.21338,0,13706220225
118.076,8.46911,53.5714,68,84,59,2606,1000,5.98363,73,12.3811,1.21338,0,13806329041
88.2882,11.3265,53.5714,68,84,59,2606,1000,5.98363,73,12.3811,1.21338,0,13906439857
98.4853,10.1538,51.6539,65,84,59,2609,1000,5.98363,73,12.3797,1.21338,0,14006537533
106.488,9.39071,51.6539,65,84,59,2609,1000,5.98363,73,12.3797,1.21338,0,14106660930
87.195,11.4686,51.6539,65,84,59,2609,1000,5.98363,73,12.3797,1.21338,0,14206739146
102.792,9.72836,51.6539,65,84,59,2609,1000,5.98363,73,12.3797,1.21338,0,14306863182
100.08,9.992,51.6539,65,84,59,2609,1000,5.98363,73,12.3797,1.21338,0,14406982328
107.304,9.31932,50.1269,69,84,59,2604,1000,5.99271,76,12.3805,1.21338,0,14507094705
106.676,9.37419,50.1269,69,84,59,2604,1000,5.99271,76,12.3805,1.21338,0,14607226501
97.8209,10.2228,50.1269,69,84,59,2604,1000,5.99271,76,12.3805,1.21338,0,14707354247
94.4894,10.5832,50.1269,69,84,59,2604,1000,5.99271,76,12.3805,1.21338,0,14807474343
90.4614,11.0544,50.1269,69,84,59,2604,1000,5.99271,76,12.3805,1.21338,0,14907601090
96.5053,10.3621,51.0076,69,84,59,2611,1000,5.9928,74,12.3774,1.21338,0,15007742176
96.9232,10.3174,51.0076,69,84,59,2611,1000,5.9928,74,12.3774,1.21338,0,15107880912
88.0679,11.3549,51.0076,69,84,59,2611,1000,5.9928,74,12.3774,1.21338,0,15208019129
106.304,9.40702,51.0076,69,84,59,2611,1000,5.9928,74,12.3774,1.21338,0,15308173705
101.846,9.8187,51.0076,69,84,59,2611,1000,5.9928,74,12.3774,1.21338,0,15408296011
104.298,9.58793,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,15508426337
95.9021,10.4273,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,15608547524
102.384,9.76718,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,15708674520
106.007,9.43334,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,15808827126
105.531,9.47589,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,15909030432
120.412,8.30484,53.5891,66,84,59,2616,1000,5.99298,74,12.3775,1.21338,0,16009247989
102.784,9.7291,57.8419,70,84,59,2656,1000,5.99126,76,12.3949,1.21338,0,16109359105
95.9252,10.4248,57.8419,70,84,59,2656,1000,5.99126,76,12.3949,1.21338,0,16209467781
110.835,9.02244,57.8419,70,84,59,2656,1000,5.99126,76,12.3949,1.21338,0,16309642317
109.714,9.11462,57.8419,70,84,59,2656,1000,5.99126,76,12.3949,1.21338,0,16409773314
100.863,9.91441,57.8419,70,84,59,2656,1000,5.99126,76,12.3949,1.21338,0,16509872350
99.923,10.0077,51.5113,71,84,59,2649,1000,5.98563,81,12.3954,1.21338,0,16609996896
102.958,9.7127,51.5113,71,84,59,2649,1000,5.98563,81,12.3954,1.21338,0,16710111992
90.9316,10.9973,51.5113,71,84,59,2649,1000,5.98563,81,12.3954,1.21338,0,16810232849
88.4657,11.3038,51.5113,71,84,59,2649,1000,5.98563,81,12.3954,1.21338,0,16910358925
102.318,9.77347,51.5113,71,84,59,2649,1000,5.98563,81,12.3954,1.21338,0,17010476901
105.991,9.43475,54.9437,72,84,59,2614,1000,6.02439,82,12.3972,1.21338,0,17110598107
86.6737,11.5375,54.9437,72,84,59,2614,1000,6.02439,82,12.3972,1.21338,0,17210714914
88.2804,11.3275,54.9437,72,84,59,2614,1000,6.02439,82,12.3972,1.21338,0,17310824590
87.9311,11.3725,54.9437,72,84,59,2614,1000,6.02439,82,12.3972,1.21338,0,17410950166
97.8016,10.2248,54.9437,72,84,59,2614,1000,6.02439,82,12.3972,1.21338,0,17511048562
100.96,9.90489,53.038,66,84,59,2614,1000,6.02266,74,12.3978,1.21338,0,17611166529
102.319,9.77339,53.038,66,84,59,2614,1000,6.02266,74,12.3978,1.21338,0,17711288255
102.697,9.73737,53.038,66,84,59,2614,1000,6.02266,74,12.3978,1.21338,0,17811403211
88.6033,11.2863,53.038,66,84,59,2614,1000,6.02266,74,12.3978,1.21338,0,17911513918
95.0005,10.5263,53.038,66,84,59,2614,1000,6.02266,74,12.3978,1.21338,0,18011626004
106.073,9.42745,54.5912,68,84,59,2629,1000,6.02266,75,12.4004,1.21338,0,18111751550
106.666,9.37506,54.5912,68,84,59,2629,1000,6.02266,75,12.4004,1.21338,0,18211860546
100.618,9.93861,54.5912,68,84,59,2629,1000,6.02266,75,12.4004,1.21338,0,18311969273
103.653,9.64756,54.5912,68,84,59,2629,1000,6.02266,75,12.4004,1.21338,0,18412074849
120.566,8.29419,54.5912,68,84,59,2629,1000,6.02266,75,12.4004,1.21338,0,18512194705
107.636,9.29058,50.7024,69,84,59,2658,1000,6.02266,78,12.4028,1.21338,0,18612322451
107.527,9.30002,50.7024,69,84,59,2658,1000,6.02266,78,12.4028,1.21338,0,18712440038
103.375,9.67348,50.7024,69,84,59,2658,1000,6.02266,78,12.4028,1.21338,0,18812544744
120.197,8.31966,50.7024,69,84,59,2658,1000,6.02266,78,12.4028,1.21338,0,18912660170
107.63,9.29105,50.7024,69,84,59,2658,1000,6.02266,78,12.4028,1.21338,0,19012804866
105.946,9.43874,50.1882,71,84,59,2653,1000,6.01531,82,12.3913,1.21338,0,19112918483
92.5961,10.7996,50.1882,71,84,59,2653,1000,6.01531,82,12.3913,1.21338,0,19213031079
108.898,9.18293,50.1882,71,84,59,2653,1000,6.01531,82,12.3913,1.21338,0,19313131745
106.108,9.42438,50.1882,71,84,59,2653,1000,6.01531,82,12.3913,1.21338,0,19413344451
97.6984,10.2356,50.1882,71,84,59,2653,1000,6.01531,82,12.3913,1.21338,0,19513450058
99.4207,10.0583,52.5189,74,84,60,2651,1000,6.01531,85,12.3918,1.21338,0,19613565624
96.4644,10.3665,52.5189,74,84,60,2651,1000,6.01531,85,12.3918,1.21338,0,19713677520
104.806,9.54143,52.5189,74,84,60,2651,1000,6.01531,85,12.3918,1.21338,0,19813779686
97.9521,10.2091,52.5189,74,84,60,2651,1000,6.01531,85,12.3918,1.21338,0,19913894063
102.454,9.7605,52.5189,74,84,60,2651,1000,6.01531,85,12.3918,1.21338,0,20013997859
106.646,9.37678,51.0665,70,84,59,2660,1000,6.01531,83,12.3849,1.21338,0,20114115955
108.881,9.18431,51.0665,70,84,59,2660,1000,6.01531,83,12.3849,1.21338,0,20214225411
98.852,10.1161,51.0665,70,84,59,2660,1000,6.01531,83,12.3849,1.21338,0,20314329808
115.103,8.6879,51.0665,70,84,59,2660,1000,6.01531,83,12.3849,1.21338,0,20414436304
104.897,9.53314,51.0665,70,84,59,2660,1000,6.01531,83,12.3849,1.21338,0,20514581640
111.697,8.95279,50.1901,74,84,60,2657,1000,6.01531,86,12.3851,1.21338,0,20614700916
109.579,9.1258,50.1901,74,84,60,2657,1000,6.01531,86,12.3851,1.21338,0,20714817293
106.236,9.41302,50.1901,74,84,60,2657,1000,6.01531,86,12.3851,1.21338,0,20814915539
109.506,9.13188,50.1901,74,84,60,2657,1000,6.01531,86,12.3851,1.21338,0,20915040915
105.516,9.47723,50.1901,74,84,60,2657,1000,6.01531,86,12.3851,1.21338,0,21015143841
111.758,8.94787,49.4975,75,84,59,2658,1000,6.01531,86,12.381,1.21338,0,21115271598
103.222,9.68789,49.4975,75,84,59,2658,1000,6.01531,86,12.381,1.21338,0,21215375604
109.797,9.10771,49.4975,75,84,59,2658,1000,6.01531,86,12.381,1.21338,0,21315495600
108.411,9.22414,49.4975,75,84,59,2658,1000,6.01531,86,12.381,1.21338,0,21415606237
112.742,8.86977,49.4975,75,84,59,2658,1000,6.01531,86,12.381,1.21338,0,21515714303
115.873,8.6301,51.5924,74,84,60,2655,1000,6.01703,86,12.3791,1.21338,0,21615846679
99.145,10.0862,51.5924,74,84,60,2655,1000,6.01703,86,12.3791,1.21338,0,21715950825
109.745,9.11202,51.5924,74,84,60,2655,1000,6.01703,86,12.3791,1.21338,0,21816083702
110.964,9.01196,51.5924,74,84,60,2655,1000,6.01703,86,12.3791,1.21338,0,21916245608
111.379,8.97837,51.5924,74,84,60,2655,1000,6.01703,86,12.3791,1.21338,0,22016369804
109.303,9.14889,50.3153,72,84,59,2657,1000,6.01703,83,12.3768,1.21338,0,22116506500
104.233,9.59387,50.3153,72,84,59,2657,1000,6.01703,83,12.3768,1.21338,0,22216623357
101.563,9.84613,50.3153,72,84,59,2657,1000,6.01703,83,12.3768,1.21338,0,22316725573
103.523,9.65969,50.3153,72,84,59,2657,1000,6.01703,83,12.3768,1.21338,0,22416833269
119.979,8.3348,50.3153,72,84,59,2657,1000,6.01703,83,12.3768,1.21338,0,22516975295
110.108,9.08201,48.8861,72,84,60,2652,1000,6.01531,85,12.377,1.21338,0,22617113222
97.6433,10.2414,48.8861,72,84,60,2652,1000,6.01531,85,12.377,1.21338,0,22717223578
108.439,9.22176,48.8861,72,84,60,2652,1000,6.01531,85,12.377,1.21338,0,22817339234
83.0021,12.0479,48.8861,72,84,60,2652,1000,6.01531,85,12.377,1.21338,0,22917441160
92.7366,10.7832,48.8861,72,84,60,2652,1000,6.01531,85,12.377,1.21338,0,23017551357
107.76,9.27984,51.3959,73,84,59,2604,1000,6.01531,85,12.3784,1.21338,0,23117651763
82.7176,12.0893,51.3959,73,84,59,2604,1000,6.01531,85,12.3784,1.21338,0,23217756369
91.5059,10.9283,51.3959,73,84,59,2604,1000,6.01531,85,12.3784,1.21338,0,23317873195
98.7776,10.1238,51.3959,73,84,59,2604,1000,6.01531,85,12.3784,1.21338,0,23418006282
106.353,9.40266,51.3959,73,84,59,2604,1000,6.01531,85,12.3784,1.21338,0,23518243248
110.173,9.07659,54.4665,66,84,60,2638,1000,6.03847,78,12.3789,1.21338,0,23618352184
114.373,8.74335,54.4665,66,84,60,2638,1000,6.03847,78,12.3789,1.21338,0,23718461600
99.1487,10.0859,54.4665,66,84,60,2638,1000,6.03847,78,12.3789,1.21338,0,23818570227
118.07,8.46953,54.4665,66,84,60,2638,1000,6.03847,78,12.3789,1.21338,0,23918685423
124.801,8.01277,54.4665,66,84,60,2638,1000,6.03847,78,12.3789,1.21338,0,24018785009
106.513,9.38852,48.3627,72,84,60,2650,1000,6.03847,79,12.3648,1.21338,0,24118887785
98.1041,10.1933,48.3627,72,84,60,2650,1000,6.03847,79,12.3648,1.21338,0,24219000902
122.837,8.1409,48.3627,72,84,60,2650,1000,6.03847,79,12.3648,1.21338,0,24319116568
129.121,7.74468,48.3627,72,84,60,2650,1000,6.03847,79,12.3648,1.21338,0,24419235394
119.705,8.35388,48.3627,72,84,60,2650,1000,6.03847,79,12.3648,1.21338,0,24519363681
100.325,9.96765,47.914,76,84,60,2660,1000,6.03847,87,12.3662,1.21338,0,24619485857
128.314,7.79338,47.914,76,84,60,2660,1000,6.03847,87,12.3662,1.21338,0,24719608253
124.911,8.00568,47.914,76,84,60,2660,1000,6.03847,87,12.3662,1.21338,0,24819720249
127.139,7.8654,47.914,76,84,60,2660,1000,6.03847,87,12.3662,1.21338,0,24919825156
140.489,7.11798,47.914,76,84,60,2660,1000,6.03847,87,12.3662,1.21338,0,25019937462
120.224,8.31781,49.4282,76,84,60,2661,1000,6.03847,87,12.3685,1.21338,0,25120052178
97.058,10.3031,49.4282,76,84,60,2661,1000,6.03847,87,12.3685,1.21338,0,25220172534
109.177,9.15943,49.4282,76,84,60,2661,1000,6.03847,87,12.3685,1.21338,0,25320443661
85.935,11.6367,49.4282,76,84,60,2661,1000,6.03847,87,12.3685,1.21338,0,25420559267
138.665,7.21162,49.4282,76,84,60,2661,1000,6.03847,87,12.3685,1.21338,0,25520674903
85.3764,11.7128,59.7222,77,85,59,2650,1000,6.03112,89,12.3646,1.21338,0,25620802109
113.428,8.81618,59.7222,77,85,59,2650,1000,6.03112,89,12.3646,1.21338,0,25720907866
75.045,13.3253,59.7222,77,85,59,2650,1000,6.03112,89,12.3646,1.21338,0,25821026802
92.0305,10.866,59.7222,77,85,59,2650,1000,6.03112,89,12.3646,1.21338,0,25921150938
97.8311,10.2217,59.7222,77,85,59,2650,1000,6.03112,89,12.3646,1.21338,0,26021272964
99.7781,10.0222,55.3594,69,85,59,2608,1000,6.03112,80,12.3727,1.21338,0,26121422521
114.065,8.7669,55.3594,69,85,59,2608,1000,6.03112,80,12.3727,1.21338,0,26221527697
104.822,9.54002,55.3594,69,85,59,2608,1000,6.03112,80,12.3727,1.21338,0,26321624693
94.406,10.5926,55.3594,69,85,59,2608,1000,6.03112,80,12.3727,1.21338,0,26421736619
98.0281,10.2012,55.3594,69,85,59,2608,1000,6.03112,80,12.3727,1.21338,0,26521835656
99.5362,10.0466,49.8728,62,85,60,2610,1000,6.03112,72,12.3583,1.21338,0,26621945342
98.6857,10.1332,49.8728,62,85,60,2610,1000,6.03112,72,12.3583,1.21338,0,26722062948
102.472,9.75877,49.8728,62,85,60,2610,1000,6.03112,72,12.3583,1.21338,0,26822183904
99.2431,10.0763,49.8728,62,85,60,2610,1000,6.03112,72,12.3583,1.21338,0,26922296971
87.9078,11.3756,49.8728,62,85,60,2610,1000,6.03112,72,12.3583,1.21338,0,27022400417
100.171,9.98297,48.0099,67,85,60,2617,1000,6.03112,75,12.3606,1.21338,0,27122511883
78.7524,12.698,48.0099,67,85,60,2617,1000,6.03112,75,12.3606,1.21338,0,27222618949
98.8112,10.1203,48.0099,67,85,60,2617,1000,6.03112,75,12.3606,1.21338,0,27322725656
92.954,10.758,48.0099,67,85,60,2617,1000,6.03112,75,12.3606,1.21338,0,27422842672
