os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.402,18514,20.4047,38,39,50,1035,5000,5.46155,5.1691,10409280908
60.5547,16005,20.4047,38,39,50,1035,5000,5.46155,5.1691,10509343384
56.6636,17648,19.4763,38,49,50,1035,5000,5.46155,5.17006,10609406181
58.7574,18940,19.4763,38,49,50,1035,5000,5.46155,5.17006,10709471813
59.9145,17138,19.4763,38,49,50,1035,5000,5.46155,5.17006,10809544838
59.7062,15971,19.4763,38,49,50,1035,5000,5.46155,5.17006,10909604960
59.8894,17723,19.4763,38,49,50,1035,5000,5.46155,5.17006,11009670151
59.9308,17264,19.0083,38,48,50,1020,5000,5.46155,5.17006,11109730563
59.9634,19256,19.0083,38,48,50,1020,5000,5.46155,5.17006,11209803068
59.5569,19161,19.0083,38,48,50,1020,5000,5.46155,5.17006,11309872056
59.8621,18112,19.0083,38,48,50,1020,5000,5.46155,5.17006,11409945482
59.8835,19374,19.0083,38,48,50,1020,5000,5.46155,5.17006,11510011224
59.5557,21300,19.0083,38,48,50,1020,5000,5.46155,5.17006,11610074191
61.2307,18060,19.4257,38,48,50,1005,5000,5.46155,5.17006,11710137669
61.5899,16817,19.4257,38,48,50,1005,5000,5.46155,5.17006,11810203151
60.5696,19461,19.4257,38,48,50,1005,5000,5.46155,5.17006,11910265897
60.5002,17128,19.4257,38,48,50,1005,5000,5.46155,5.17006,12010341328
60.0958,17274,19.4257,38,48,50,1005,5000,5.46155,5.17006,12110403744
55.1146,18653,20.9651,38,47,50,1020,5000,5.46155,5.1715,12210463094
58.597,16472,20.9651,38,47,50,1020,5000,5.46155,5.1715,12310522634
59.6422,12070,20.9651,38,47,50,1020,5000,5.46155,5.1715,12410604878
59.4615,15774,20.9651,38,47,50,1020,5000,5.46155,5.1715,12510682482
59.537,19477,20.9651,38,47,50,1020,5000,5.46155,5.1715,12610753103
59.7879,18235,22.0713,38,46,49,1110,5000,5.50842,5.17535,12710813966
60.2495,19473,22.0713,38,46,49,1110,5000,5.50842,5.17535,12810878756
61.3054,14926,22.0713,38,46,49,1110,5000,5.50842,5.17535,12910936654
60.0958,16659,22.0713,38,46,49,1110,5000,5.50842,5.17535,13010998950
60.3533,14031,22.0713,38,46,49,1110,5000,5.50842,5.17535,13111060825
64.4849,15334,24.0464,41,46,50,1140,7000,5.50842,5.15502,13211124744
61.9483,14605,24.0464,41,46,50,1140,7000,5.50842,5.15502,13311204662
60.9765,15112,24.0464,41,46,50,1140,7000,5.50842,5.15502,13411282607
60.3754,15677,24.0464,41,46,50,1140,7000,5.50842,5.15502,13511342809
60.4432,15055,24.0464,41,46,50,1140,7000,5.50842,5.15502,13611403492
65.558,9067,22.7197,41,45,50,1140,7000,5.50842,5.15781,13711469234
61.2237,13936,22.7197,41,45,50,1140,7000,5.50842,5.15781,13811535838
60.3882,16520,22.7197,41,45,50,1140,7000,5.50842,5.15781,13911612060
60.2961,18739,22.7197,41,45,50,1140,7000,5.50842,5.15781,14011674526
60.4124,17012,22.7197,41,45,50,1140,7000,5.50842,5.15781,14111737744
58.732,16421,22.6821,38,45,50,1140,7000,5.51428,5.14457,14211802654
59.0071,16628,22.6821,38,45,50,1140,7000,5.51428,5.14457,14311864409
59.2332,14941,22.6821,38,45,50,1140,7000,5.51428,5.14457,14411925263
59.536,12106,22.6821,38,45,50,1140,7000,5.51428,5.14457,14511987278
59.7248,17020,22.6821,38,45,50,1140,7000,5.51428,5.14457,14612050445
59.2733,17706,27.2887,38,45,50,1140,7000,5.48303,5.14714,14712098434
57.8716,19124,27.2887,38,45,50,1140,7000,5.48303,5.14714,14812155561
59.4112,17523,27.2887,38,45,50,1140,7000,5.48303,5.14714,14912213128
59.8609,16804,27.2887,38,45,50,1140,7000,5.48303,5.14714,15012273480
60.0569,18060,27.2887,38,45,50,1140,7000,5.48303,5.14714,15112333742
58.8789,16984,32.9352,36,45,49,1065,5000,5.48303,5.15386,15212395106
59.1411,14874,32.9352,36,45,49,1065,5000,5.48303,5.15386,15312452363
59.5492,18194,32.9352,36,45,49,1065,5000,5.48303,5.15386,15412509880
60.0102,14223,32.9352,36,45,49,1065,5000,5.48303,5.15386,15512567657
59.9217,14411,32.9352,36,45,49,1065,5000,5.48303,5.15386,15612627599
49.5589,20178,24.1026,36,45,49,1035,5000,5.48303,5.154,15712688262
57.1587,18201,24.1026,36,45,49,1035,5000,5.48303,5.154,15812748033
59.6218,13719,24.1026,36,45,49,1035,5000,5.48303,5.154,15912807705
59.8565,16675,24.1026,36,45,49,1035,5000,5.48303,5.154,16012869359
59.7333,16450,24.1026,36,45,49,1035,5000,5.48303,5.154,16112939109
68.5918,14579,23.3108,36,45,49,1035,5000,5.48303,5.15495,16213000894
61.499,15760,23.3108,36,45,49,1035,5000,5.48303,5.15495,16313057900
60.7849,17427,23.3108,36,45,49,1035,5000,5.48303,5.15495,16413120477
60.4383,17640,23.3108,36,45,49,1035,5000,5.48303,5.15495,16513178415
60.4295,16629,23.3108,36,45,49,1035,5000,5.48303,5.15495,16613240510
60.2542,18150,22.2591,36,45,49,1125,5000,5.48303,5.15497,16713303297
60.4778,16705,22.2591,36,45,49,1125,5000,5.48303,5.15497,16813363630
60.0598,16435,22.2591,36,45,49,1125,5000,5.48303,5.15497,16913433269
59.69,18446,22.2591,36,45,49,1125,5000,5.48303,5.15497,17013495515
59.7091,18337,22.2591,36,45,49,1125,5000,5.48303,5.15497,17113554655
59.9068,17545,22.0339,39,45,49,1125,5000,5.48303,5.15591,17213622041
61.0936,15760,22.0339,39,45,49,1125,5000,5.48303,5.15591,17313689376
59.9281,15743,22.0339,39,45,49,1125,5000,5.48303,5.15591,17413750070
59.995,17500,22.0339,39,45,49,1125,5000,5.48303,5.15591,17513816413
59.9133,17386,22.0339,39,45,49,1125,5000,5.48303,5.15591,17613891052
60.0666,16933,22.0339,39,45,49,1125,5000,5.48303,5.15591,17713956975
59.6431,14324,22.9268,39,45,49,1125,5000,5.48303,5.15592,17814028559
59.9334,15382,22.9268,39,45,49,1125,5000,5.48303,5.15592,17914094431
60.0058,15218,22.9268,39,45,49,1125,5000,5.48303,5.15592,18014157849
59.8665,17284,22.9268,39,45,49,1125,5000,5.48303,5.15592,18114216058
59.8759,16495,22.9268,39,45,49,1125,5000,5.48303,5.15592,18214278404
62.2611,17094,21.6582,36,45,49,1125,5000,5.48303,5.15689,18314346391
60.9716,15496,21.6582,36,45,49,1125,5000,5.48303,5.15689,18414408898
60.4399,17448,21.6582,36,45,49,1125,5000,5.48303,5.15689,18514473818
60.0612,19025,21.6582,36,45,49,1125,5000,5.48303,5.15689,18614534261
60.3059,16593,21.6582,36,45,49,1125,5000,5.48303,5.15689,18714595145
60.7026,16470,21.7105,36,45,49,1035,5000,5.48303,5.1569,18814665676
60.3872,17135,21.7105,36,45,49,1035,5000,5.48303,5.1569,18914728704
60.0725,14731,21.7105,36,45,49,1035,5000,5.48303,5.1569,19014792763
59.8483,16145,21.7105,36,45,49,1035,5000,5.48303,5.1569,19114851593
59.8848,16624,21.7105,36,45,49,1035,5000,5.48303,5.1569,19214910092
59.6338,17780,22.7656,37,45,49,1035,5000,5.48303,5.15785,19314975153
60.1591,15980,22.7656,37,45,49,1035,5000,5.48303,5.15785,19415044212
59.9365,16567,22.7656,37,45,49,1035,5000,5.48303,5.15785,19515110316
60.2462,16061,22.7656,37,45,49,1035,5000,5.48303,5.15785,19615177741
59.7656,18100,22.7656,37,45,49,1035,5000,5.48303,5.15785,19715242352
60.4607,16123,22.3491,38,45,49,1020,5000,5.48303,5.15785,19815318184
60.0585,16443,22.3491,38,45,49,1020,5000,5.48303,5.15785,19915390098
59.907,16812,22.3491,38,45,49,1020,5000,5.48303,5.15785,20015454648
59.8826,16435,22.3491,38,45,49,1020,5000,5.48303,5.15785,20115515101
59.9977,17218,22.3491,38,45,49,1020,5000,5.48303,5.15785,20215573971
60.1962,16547,22.2408,38,45,49,1020,5000,5.48303,5.16006,20315638161
60.1604,15583,22.2408,38,45,49,1020,5000,5.48303,5.16006,20415702320
59.7633,15936,22.2408,38,45,49,1020,5000,5.48303,5.16006,20515768253
59.7159,16991,22.2408,38,45,49,1020,5000,5.48303,5.16006,20615830620
59.7125,17514,22.2408,38,45,49,1020,5000,5.48303,5.16006,20715892395
62.4688,15014,22.8856,39,45,49,1020,5000,5.48303,5.16032,20815950594
59.5541,18391,22.8856,39,45,49,1020,5000,5.48303,5.16032,20916016687
59.1564,22141,22.8856,39,45,49,1020,5000,5.48303,5.16032,21016075327
60.2927,17056,22.8856,39,45,49,1020,5000,5.48303,5.16032,21116111554
60.3002,14483,22.8856,39,45,49,1020,5000,5.48303,5.16032,21216171737
54.0511,18855,23.5,39,45,49,1155,7000,5.48303,5.17815,21316229966
60.1056,15161,23.5,39,45,49,1155,7000,5.48303,5.17815,21416316968
59.674,17431,23.5,39,45,49,1155,7000,5.48303,5.17815,21516385526
59.7156,14797,23.5,39,45,49,1155,7000,5.48303,5.17815,21616454014
59.6886,17990,23.5,39,45,49,1155,7000,5.48303,5.17815,21716512543
56.4414,17716,25.5499,40,45,49,1155,7000,5.48303,5.17815,21816572936
60.0515,15864,25.5499,40,45,49,1155,7000,5.48303,5.17815,21916631686
60.0021,14594,25.5499,40,45,49,1155,7000,5.48303,5.17815,22016695114
60.0184,15668,25.5499,40,45,49,1155,7000,5.48303,5.17815,22116753474
59.8698,17881,25.5499,40,45,49,1155,7000,5.48303,5.17815,22216819277
57.9576,17254,26.1157,40,45,49,1155,7000,5.48303,5.17814,22316880020
60.0379,16839,26.1157,40,45,49,1155,7000,5.48303,5.17814,22416944060
59.8938,17467,26.1157,40,45,49,1155,7000,5.48303,5.17814,22517009461
60.0136,16027,26.1157,40,45,49,1155,7000,5.48303,5.17814,22617068652
59.8659,16962,26.1157,40,45,49,1155,7000,5.48303,5.17814,22717129786
68.3807,14624,22.9342,36,45,49,1155,7000,5.48303,5.17814,22817188606
59.9875,17856,22.9342,36,45,49,1155,7000,5.48303,5.17814,22917262855
60.0739,15937,22.9342,36,45,49,1155,7000,5.48303,5.17814,23017334168
60.3039,15615,22.9342,36,45,49,1155,7000,5.48303,5.17814,23117398899
59.8609,18720,22.9342,36,45,49,1155,7000,5.48303,5.17814,23217459863
70.1607,14253,26.1092,36,45,49,1155,7000,5.48303,5.18018,23317524344
60.7122,17145,26.1092,36,45,49,1155,7000,5.48303,5.18018,23417586781
60.2882,18023,26.1092,36,45,49,1155,7000,5.48303,5.18018,23517647364
59.8731,18247,26.1092,36,45,49,1155,7000,5.48303,5.18018,23617709911
60.1389,15203,26.1092,36,45,49,1155,7000,5.48303,5.18018,23717773540
59.9844,17778,24.5033,38,45,49,1155,7000,5.48303,5.18037,23817841277
59.9478,15760,24.5033,38,45,49,1155,7000,5.48303,5.18037,23917903664
60.0865,16439,24.5033,38,45,49,1155,7000,5.48303,5.18037,24017966591
60.2549,13075,24.5033,38,45,49,1155,7000,5.48303,5.18037,24118027094
59.8392,18888,24.5033,38,45,49,1155,7000,5.48303,5.18037,24218086946
60.0823,15517,24.5033,38,45,49,1155,7000,5.48303,5.18037,24318147239
59.117,18497,23.9531,38,45,49,1170,7000,5.48303,5.18129,24418207211
59.5686,20247,23.9531,38,45,49,1170,7000,5.48303,5.18129,24518272002
59.7097,18420,23.9531,38,45,49,1170,7000,5.48303,5.18129,24618334069
59.8254,18581,23.9531,38,45,49,1170,7000,5.48303,5.18129,24718396656
59.8707,16280,23.9531,38,45,49,1170,7000,5.48303,5.18129,24818456808
60.0195,16084,24.8772,40,45,49,1275,7000,5.48303,5.18154,24918520618
60.8347,17179,24.8772,40,45,49,1275,7000,5.48303,5.18154,25018584758
60.5471,14837,24.8772,40,45,49,1275,7000,5.48303,5.18154,25118646704
60.0665,18461,24.8772,40,45,49,1275,7000,5.48303,5.18154,25218708188
60.1683,16831,24.8772,40,45,49,1275,7000,5.48303,5.18154,25318773130
56.7108,19098,25.0415,40,45,49,1305,7000,5.51428,5.18167,25418830638
59.707,16087,25.0415,40,45,49,1305,7000,5.51428,5.18167,25518892424
59.4224,18909,25.0415,40,45,49,1305,7000,5.51428,5.18167,25618959088
60.0506,13543,25.0415,40,45,49,1305,7000,5.51428,5.18167,25719021425
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,25819094452
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,25919152961
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26019228523
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26119293033
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26219363105
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26319436722
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26419508948
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26519580832
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26619651565
60.0116,15281,25.0415,40,45,49,1305,7000,5.51428,5.18167,26719712158
229.095,4365,17.9096,1,44,48,765,5000,5.51428,5.17,26819779755
70.1874,16666,17.9096,1,44,48,765,5000,5.51428,5.17,26919837583
65.2978,16290,17.9096,1,44,48,765,5000,5.51428,5.17,27019895822
63.542,15966,17.9096,1,44,48,765,5000,5.51428,5.17,27119958900
62.5486,14776,17.9096,1,44,48,765,5000,5.51428,5.17,27220017751
61.9519,15071,29.078,1,44,49,1140,7000,5.51428,5.16975,27320073886
60.8291,16325,29.078,1,44,49,1140,7000,5.51428,5.16975,27420111867
60.6701,17531,29.078,1,44,49,1140,7000,5.51428,5.16975,27520173273
50.5328,6897,29.078,1,44,49,1140,7000,5.51428,5.16975,27620235229
52.982,15616,29.078,1,44,49,1140,7000,5.51428,5.16975,27720293758
54.2509,16498,29.078,1,44,49,1140,7000,5.51428,5.16975,27820354793
60.1207,20677,25.0836,43,44,49,1260,7000,5.51428,5.17207,27920420997
60.9604,12390,25.0836,43,44,49,1260,7000,5.51428,5.17207,28020485347
60.1729,19894,25.0836,43,44,49,1260,7000,5.51428,5.17207,28120555970
59.5819,21763,25.0836,43,44,49,1260,7000,5.51428,5.17207,28220620941
60.0698,16408,25.0836,43,44,49,1260,7000,5.51428,5.17207,28320682337
60.4062,15266,18.9744,43,43,49,1260,7000,5.51428,5.174,28420746347
60.6331,15722,18.9744,43,43,49,1260,7000,5.51428,5.174,28520805899
60.3562,12622,18.9744,43,43,49,1260,7000,5.51428,5.174,28620873545
59.5721,21844,18.9744,43,43,49,1260,7000,5.51428,5.174,28720938096
60.442,11875,18.9744,43,43,49,1260,7000,5.51428,5.174,28821002317
61.7963,13019,20.2037,40,42,49,1320,7000,5.51428,5.174,28921080423
60.7695,15909,20.2037,40,42,49,1320,7000,5.51428,5.174,29021146557
59.9831,16650,20.2037,40,42,49,1320,7000,5.51428,5.174,29121218602
60.3059,17420,20.2037,40,42,49,1320,7000,5.51428,5.174,29221714196
60.4874,15880,20.2037,40,42,49,1320,7000,5.51428,5.174,29321781803
64.0935,14073,21.2479,40,42,49,1320,7000,5.51428,5.17461,29421842978
61.4408,16709,21.2479,40,42,49,1320,7000,5.51428,5.17461,29521911466
61.687,14144,21.2479,40,42,49,1320,7000,5.51428,5.17461,29621973162
60.7142,19956,21.2479,40,42,49,1320,7000,5.51428,5.17461,29722036771
60.5571,15424,21.2479,40,42,49,1320,7000,5.51428,5.17461,29822102455
60.6548,16548,17.7554,39,41,49,1320,7000,5.51428,5.17625,29922169300
59.7168,16277,17.7554,39,41,49,1320,7000,5.51428,5.17625,30022235033
60.3512,13972,17.7554,39,41,49,1320,7000,5.51428,5.17625,30122296749
59.3541,18713,17.7554,39,41,49,1320,7000,5.51428,5.17625,30222355480
60.177,11549,17.7554,39,41,49,1320,7000,5.51428,5.17625,30322418167
59.673,18724,18.1019,39,41,49,1320,7000,5.51428,5.17649,30422479102
60.1305,16297,18.1019,39,41,49,1320,7000,5.51428,5.17649,30522550215
60.626,12139,18.1019,39,41,49,1320,7000,5.51428,5.17649,30622614396
60.1265,16465,18.1019,39,41,49,1320,7000,5.51428,5.17649,30722679107
60.1678,17468,18.1019,39,41,49,1320,7000,5.51428,5.17649,30822740933
61.5322,17562,17.7066,39,40,49,1500,7000,5.51428,5.17636,30922807708
60.9215,15504,17.7066,39,40,49,1500,7000,5.51428,5.17636,31022871559
60.4062,15744,17.7066,39,40,49,1500,7000,5.51428,5.17636,31122934106
59.9938,17244,17.7066,39,40,49,1500,7000,5.51428,5.17636,31222999599
59.897,17231,17.7066,39,40,49,1500,7000,5.51428,5.17636,31323057307
63.8706,15284,17.0358,39,40,49,1500,7000,5.51428,5.16372,31423123732
60.4376,15747,17.0358,39,40,49,1500,7000,5.51428,5.16372,31523183845
60.1412,16263,17.0358,39,40,49,1500,7000,5.51428,5.16372,31623258695
60.0874,15654,17.0358,39,40,49,1500,7000,5.51428,5.16372,31723320151
59.5329,21836,17.0358,39,40,49,1500,7000,5.51428,5.16372,31823381205
63.9284,21490,18.0763,33,40,49,1500,7000,5.48303,5.16375,31923441950
61.2286,15045,18.0763,33,40,49,1500,7000,5.48303,5.16375,32023500249
60.4149,20587,18.0763,33,40,49,1500,7000,5.48303,5.16375,32123557266
60.357,21240,18.0763,33,40,49,1500,7000,5.48303,5.16375,32223620305
59.9466,22032,18.0763,33,40,49,1500,7000,5.48303,5.16375,32323681300
63.1612,19865,20.2726,33,40,49,1320,7000,5.51428,5.16628,32423741743
61.1958,18058,20.2726,33,40,49,1320,7000,5.51428,5.16628,32523800524
61.2582,19114,20.2726,33,40,49,1320,7000,5.51428,5.16628,32623859444
61.0087,14976,20.2726,33,40,49,1320,7000,5.51428,5.16628,32723923214
60.4005,19620,20.2726,33,40,49,1320,7000,5.51428,5.16628,32823994317
65.7765,15203,20.0326,35,40,49,1305,7000,5.51428,5.16749,32924059069
60.123,17121,20.0326,35,40,49,1305,7000,5.51428,5.16749,33024100668
59.5825,19052,20.0326,35,40,49,1305,7000,5.51428,5.16749,33124168405
59.6485,20846,20.0326,35,40,49,1305,7000,5.51428,5.16749,33224231644
60.2636,11271,20.0326,35,40,49,1305,7000,5.51428,5.16749,33324302037
60.2081,17332,19.2496,35,40,49,1275,7000,5.48303,5.17061,33424370425
59.5835,14363,19.2496,35,40,49,1275,7000,5.48303,5.17061,33524440296
60.0063,12019,19.2496,35,40,49,1275,7000,5.48303,5.17061,33624509055
59.4154,17382,19.2496,35,40,49,1275,7000,5.48303,5.17061,33724571573
59.8182,16792,19.2496,35,40,49,1275,7000,5.48303,5.17061,33824630975
59.9093,14114,19.5652,37,40,49,1260,7000,5.48303,5.17446,33924704032
60.8581,13771,19.5652,37,40,49,1260,7000,5.48303,5.17446,34024769175
59.8417,12084,19.5652,37,40,49,1260,7000,5.48303,5.17446,34124829758
59.7868,16905,19.5652,37,40,49,1260,7000,5.48303,5.17446,34224895802
59.5048,19431,19.5652,37,40,49,1260,7000,5.48303,5.17446,34324959382
