os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1061,17881,21.1149,39,39,50,1080,5000,5.5484,5.20324,21316616032
60.818,17558,20.5734,43,39,50,1455,7000,5.5484,5.20372,21416673748
60.2726,20195,20.5734,43,39,50,1455,7000,5.5484,5.20372,21516731344
60.0056,21961,20.5734,43,39,50,1455,7000,5.5484,5.20372,21616792336
60.4598,17835,20.5734,43,39,50,1455,7000,5.5484,5.20372,21716855272
60.2913,18206,20.5734,43,39,50,1455,7000,5.5484,5.20372,21816913599
63.0855,18839,23.6577,43,39,51,1455,7000,5.50153,5.207,21916970584
60.7969,17270,23.6577,43,39,51,1455,7000,5.50153,5.207,22017027859
60.9013,10445,23.6577,43,39,51,1455,7000,5.50153,5.207,22117092137
60.8596,14512,23.6577,43,39,51,1455,7000,5.50153,5.207,22217162036
60.0746,18028,23.6577,43,39,51,1455,7000,5.50153,5.207,22317226405
63.4934,12859,22.0339,39,39,51,1455,7000,5.50153,5.19426,22417288569
59.9185,18229,22.0339,39,39,51,1455,7000,5.50153,5.19426,22517350443
60.0058,16964,22.0339,39,39,51,1455,7000,5.50153,5.19426,22617411024
59.8871,14512,22.0339,39,39,51,1455,7000,5.50153,5.19426,22717484550
60.251,16255,22.0339,39,39,51,1455,7000,5.50153,5.19426,22817545542
60.0366,19110,20.9076,39,39,51,1500,7000,5.50153,5.19473,22917608718
60.7312,15054,20.9076,39,39,51,1500,7000,5.50153,5.19473,23017679198
59.9574,16460,20.9076,39,39,51,1500,7000,5.50153,5.19473,23117744027
59.9749,15443,20.9076,39,39,51,1500,7000,5.50153,5.19473,23217809107
59.9174,13441,20.9076,39,39,51,1500,7000,5.50153,5.19473,23317868856
59.8749,20583,19.8962,38,39,51,1500,7000,5.5484,5.19569,23417929228
62.0602,16976,19.8962,38,39,51,1500,7000,5.5484,5.19569,23517997634
60.7151,17352,19.8962,38,39,51,1500,7000,5.5484,5.19569,23618057564
60.65,15735,19.8962,38,39,51,1500,7000,5.5484,5.19569,23718123225
60.532,16251,19.8962,38,39,51,1500,7000,5.5484,5.19569,23818181963
66.7289,14986,21.3689,38,39,51,1620,7000,5.5484,5.19569,23918249056
60.3027,21069,21.3689,38,39,51,1620,7000,5.5484,5.19569,24018311492
59.5994,19309,21.3689,38,39,51,1620,7000,5.5484,5.19569,24118381490
60.262,18156,21.3689,38,39,51,1620,7000,5.5484,5.19569,24218456719
59.7118,16107,21.3689,38,39,51,1620,7000,5.5484,5.19569,24318522460
59.9023,17670,22.9373,39,39,51,1620,7000,5.50153,5.19571,24418588642
62.0238,16898,22.9373,39,39,51,1620,7000,5.50153,5.19571,24518653982
61.3629,14084,22.9373,39,39,51,1620,7000,5.50153,5.19571,24618719032
60.2349,12827,22.9373,39,39,51,1620,7000,5.50153,5.19571,24718796044
60.3821,13929,22.9373,39,39,51,1620,7000,5.50153,5.19571,24818865422
60.2566,16370,22.9373,39,39,51,1620,7000,5.50153,5.19571,24918941893
62.7006,13413,21.7608,39,39,51,1725,7000,5.49567,5.18057,25019008626
58.8547,19046,21.7608,39,39,51,1725,7000,5.49567,5.18057,25119071251
59.8518,17793,21.7608,39,39,51,1725,7000,5.49567,5.18057,25219133986
60.2025,18038,21.7608,39,39,51,1725,7000,5.49567,5.18057,25319197624
60.3018,14911,21.7608,39,39,51,1725,7000,5.49567,5.18057,25419259167
61.7635,16925,21.0169,34,39,51,1725,7000,5.49567,5.18177,25519328625
61.0044,13203,21.0169,34,39,51,1725,7000,5.49567,5.18177,25619391421
59.9753,19928,21.0169,34,39,51,1725,7000,5.49567,5.18177,25719450429
60.2154,14723,21.0169,34,39,51,1725,7000,5.49567,5.18177,25819494721
59.8852,18152,21.0169,34,39,51,1725,7000,5.49567,5.18177,25919556604
63.8733,11651,18.5886,34,39,51,1725,7000,5.49567,5.18177,26019621284
60.9088,19034,18.5886,34,39,51,1725,7000,5.49567,5.18177,26119684380
60.7588,15725,18.5886,34,39,51,1725,7000,5.49567,5.18177,26219741124
60.2828,18828,18.5886,34,39,51,1725,7000,5.49567,5.18177,26319807767
59.9883,18084,18.5886,34,39,51,1725,7000,5.49567,5.18177,26419873157
58.04,20735,19.9336,28,39,51,1725,7000,5.49567,5.18177,26519932196
59.8817,17996,19.9336,28,39,51,1725,7000,5.49567,5.18177,26619990373
59.9464,16522,19.9336,28,39,51,1725,7000,5.49567,5.18177,26720054421
60.5036,14834,19.9336,28,39,51,1725,7000,5.49567,5.18177,26820118949
60.2179,15772,19.9336,28,39,51,1725,7000,5.49567,5.18177,26920180383
62.8075,13287,21.202,28,39,50,1320,7000,5.54254,5.16447,27020245934
58.7962,18671,21.202,28,39,50,1320,7000,5.54254,5.16447,27120304782
58.2307,21486,21.202,28,39,50,1320,7000,5.54254,5.16447,27220362849
59.5009,20902,21.202,28,39,50,1320,7000,5.54254,5.16447,27320421627
60.1062,18080,21.202,28,39,50,1320,7000,5.54254,5.16447,27420480726
62.8694,13436,21.393,34,39,50,1305,7000,5.54254,5.16927,27520546888
60.6015,6665,21.393,34,39,50,1305,7000,5.54254,5.16927,27620610254
60.0171,14177,21.393,34,39,50,1305,7000,5.54254,5.16927,27720682838
59.574,18467,21.393,34,39,50,1305,7000,5.54254,5.16927,27820743740
59.6484,18555,21.393,34,39,50,1305,7000,5.54254,5.16927,27920805805
63.9386,13502,18.3219,34,39,50,1275,7000,5.49567,5.17123,28020874922
59.1471,18608,18.3219,34,39,50,1275,7000,5.49567,5.17123,28120938249
60.2736,18752,18.3219,34,39,50,1275,7000,5.49567,5.17123,28221007336
60.03,15567,18.3219,34,39,50,1275,7000,5.49567,5.17123,28321077035
59.8834,17360,18.3219,34,39,50,1275,7000,5.49567,5.17123,28421142115
64.8424,15422,18.1669,35,39,50,1230,7000,5.49567,5.17143,28521215671
61.326,17043,18.1669,35,39,50,1230,7000,5.49567,5.17143,28621290418
60.7488,18039,18.1669,35,39,50,1230,7000,5.49567,5.17143,28721358744
60.6653,16798,18.1669,35,39,50,1230,7000,5.49567,5.17143,28821427031
60.2471,19124,18.1669,35,39,50,1230,7000,5.49567,5.17143,28921487842
60.1973,18268,16.8919,35,39,50,1170,7000,5.49567,5.17143,29021552972
60.4948,14792,16.8919,35,39,50,1170,7000,5.49567,5.17143,29121629794
60.1685,13751,16.8919,35,39,50,1170,7000,5.49567,5.17143,29221694313
60.2311,11565,16.8919,35,39,50,1170,7000,5.49567,5.17143,29321758922
60.4266,15586,16.8919,35,39,50,1170,7000,5.49567,5.17143,29421823912
59.7688,19396,21.4527,37,39,50,1455,7000,5.48981,5.17264,29521890394
62.2542,10149,21.4527,37,39,50,1455,7000,5.48981,5.17264,29621968940
60.4102,13783,21.4527,37,39,50,1455,7000,5.48981,5.17264,29722036054
59.8432,17122,21.4527,37,39,50,1455,7000,5.48981,5.17264,29822104169
60.4365,18108,21.4527,37,39,50,1455,7000,5.48981,5.17264,29922169429
60.6947,14058,21.4527,37,39,50,1455,7000,5.48981,5.17264,30022237696
61.225,14052,20.598,37,39,50,1455,7000,5.48981,5.17285,30122304248
60.0985,20839,20.598,37,39,50,1455,7000,5.48981,5.17285,30222368667
60.5776,17928,20.598,37,39,50,1455,7000,5.48981,5.17285,30322431663
60.2489,17601,20.598,37,39,50,1455,7000,5.48981,5.17285,30422510339
60.2292,15541,20.598,37,39,50,1455,7000,5.48981,5.17285,30522570258
62.3393,16978,16.6384,33,39,50,1455,7000,5.48981,5.17286,30622631932
61.237,14891,16.6384,33,39,50,1455,7000,5.48981,5.17286,30722705138
60.0901,19937,16.6384,33,39,50,1455,7000,5.48981,5.17286,30822768465
60.6759,14719,16.6384,33,39,50,1455,7000,5.48981,5.17286,30922839425
60.685,12907,16.6384,33,39,50,1455,7000,5.48981,5.17286,31022907030
60.2882,15764,17.5379,33,39,50,1455,7000,5.48981,5.15868,31122975236
59.9724,17158,17.5379,33,39,50,1455,7000,5.48981,5.15868,31223037932
59.5808,19350,17.5379,33,39,50,1455,7000,5.48981,5.15868,31323102470
60.1471,16959,17.5379,33,39,50,1455,7000,5.48981,5.15868,31423173612
59.8166,17716,17.5379,33,39,50,1455,7000,5.48981,5.15868,31523247669
54.8546,22141,18.3074,28,39,50,1155,7000,5.53668,5.15867,31623377710
59.6042,18435,18.3074,28,39,50,1155,7000,5.53668,5.15867,31723449442
59.8263,18486,18.3074,28,39,50,1155,7000,5.53668,5.15867,31823510825
60.1328,16909,18.3074,28,39,50,1155,7000,5.53668,5.15867,31923577038
59.8384,14515,18.3074,28,39,50,1155,7000,5.53668,5.15867,32023648510
60.7755,16993,18.6207,28,39,50,1125,5000,5.53668,5.16109,32123716936
61.2228,15822,18.6207,28,39,50,1125,5000,5.53668,5.16109,32223785833
60.9654,14598,18.6207,28,39,50,1125,5000,5.53668,5.16109,32323854299
59.4488,20107,18.6207,28,39,50,1125,5000,5.53668,5.16109,32423921193
60.3328,13809,18.6207,28,39,50,1125,5000,5.53668,5.16109,32523984630
61.2557,17030,20.7987,35,39,50,1110,5000,5.53668,5.16122,32624055050
60.3596,14310,20.7987,35,39,50,1110,5000,5.53668,5.16122,32724122093
60.3183,15968,20.7987,35,39,50,1110,5000,5.53668,5.16122,32824186522
60.204,13360,20.7987,35,39,50,1110,5000,5.53668,5.16122,32924260439
59.9973,11035,20.7987,35,39,50,1110,5000,5.53668,5.16122,33024331821
67.6133,14790,20.1667,35,39,50,1125,5000,5.54254,5.16146,33124405938
59.4748,18009,20.1667,35,39,50,1125,5000,5.54254,5.16146,33224477700
60.1827,14841,20.1667,35,39,50,1125,5000,5.54254,5.16146,33324542610
59.4722,18506,20.1667,35,39,50,1125,5000,5.54254,5.16146,33424601779
58.9731,25237,20.1667,35,39,50,1125,5000,5.54254,5.16146,33524666459
59.7737,19194,21.8333,40,39,50,1245,7000,5.54254,5.16266,33624726690
60.5975,15189,21.8333,40,39,50,1245,7000,5.54254,5.16266,33724791079
59.0769,20519,21.8333,40,39,50,1245,7000,5.54254,5.16266,33824866638
58.5907,26205,21.8333,40,39,50,1245,7000,5.54254,5.16266,33924934794
60.2853,10829,21.8333,40,39,50,1245,7000,5.54254,5.16266,34024994173
60.3106,13746,21.8333,40,39,50,1245,7000,5.54254,5.16266,34125053122
60.7482,15411,22.4872,40,39,50,1245,7000,5.54254,5.16267,34225119254
60.3444,15399,22.4872,40,39,50,1245,7000,5.54254,5.16267,34325181068
