os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6955,21714,40.7035,0,63,0,0,0,0,3.39706,4619581674
66.4428,14834,40.7035,0,63,0,0,0,0,3.39706,4719761023
70.9139,13381,51.2438,0,63,0,0,0,0,3.34722,4819898098
74.4512,12571,51.2438,0,63,0,0,0,0,3.34722,4920019082
75.0275,13809,51.2438,0,63,0,0,0,0,3.34722,5020164904
75.5159,13207,51.2438,0,63,0,0,0,0,3.34722,5120351738
75.7898,12386,51.2438,0,63,0,0,0,0,3.34722,5220496565
75.7817,13035,35.6784,0,68,0,0,0,0,3.32537,5320575260
75.33,15660,35.6784,0,68,0,0,0,0,3.32537,5420635772
69.1769,15969,35.6784,0,68,0,0,0,0,3.32537,5520724336
68.6643,15484,35.6784,0,68,0,0,0,0,3.32537,5620797772
68.8938,16463,35.6784,0,68,0,0,0,0,3.32537,5720940862
69.0017,13974,43.2836,0,68,0,0,0,0,3.32813,5821017815
67.4569,15804,43.2836,0,68,0,0,0,0,3.32813,5921120924
68.6339,13840,43.2836,0,68,0,0,0,0,3.32813,6021260561
67.4167,14599,43.2836,0,68,0,0,0,0,3.32813,6121345302
67.7722,13381,43.2836,0,68,0,0,0,0,3.32813,6221430457
72.1907,13394,43.6274,0,64,0,0,0,0,3.33342,6321530734
70.7172,13231,43.6274,0,64,0,0,0,0,3.33342,6421625667
70.8725,13622,43.6274,0,64,0,0,0,0,3.33342,6522081474
71.2196,12900,43.6274,0,64,0,0,0,0,3.33342,6622189951
71.9486,13833,43.6274,0,64,0,0,0,0,3.33342,6723075320
71.4145,14699,39.0863,0,64,0,0,0,0,3.33482,6823141557
67.6781,15370,39.0863,0,64,0,0,0,0,3.33482,6923271081
63.2641,13636,39.0863,0,64,0,0,0,0,3.33482,7023354141
65.9402,12698,39.0863,0,64,0,0,0,0,3.33482,7123438577
66.6331,14801,39.0863,0,64,0,0,0,0,3.33482,7223541053
72.7379,13381,47.7833,0,64,0,0,0,0,3.34099,7323636141
72.0914,14181,47.7833,0,64,0,0,0,0,3.34099,7423773983
72.0998,14585,47.7833,0,64,0,0,0,0,3.34099,7523843304
71.1286,14211,47.7833,0,64,0,0,0,0,3.34099,7623941091
69.8074,20692,47.7833,0,64,0,0,0,0,3.34099,7724047466
64.9505,15058,42.5,0,65,0,0,0,0,3.34579,7824109192
67.5584,16062,42.5,0,65,0,0,0,0,3.34579,7924216496
68.2188,14703,42.5,0,65,0,0,0,0,3.34579,8024330030
68.3595,14351,42.5,0,65,0,0,0,0,3.34579,8124446658
68.336,15954,42.5,0,65,0,0,0,0,3.34579,8224525262
69.1802,13612,40.9091,0,65,0,0,0,0,3.34381,8324606132
73.0471,12546,40.9091,0,65,0,0,0,0,3.34381,8424715745
70.1016,19276,40.9091,0,65,0,0,0,0,3.34381,8524814806
68.0308,17736,40.9091,0,65,0,0,0,0,3.34381,8624880051
65.9022,15626,40.9091,0,65,0,0,0,0,3.34381,8724945520
62.0983,16303,51.5306,0,66,0,0,0,0,3.34439,8825087238
62.9305,15051,51.5306,0,66,0,0,0,0,3.34439,8925200578
64.5931,15021,51.5306,0,66,0,0,0,0,3.34439,9025370866
65.9382,15911,51.5306,0,66,0,0,0,0,3.34439,9125444943
66.0758,13175,51.5306,0,66,0,0,0,0,3.34439,9225726616
69.4372,13482,51.7241,0,66,0,0,0,0,3.34697,9325898881
72.8049,12902,51.7241,0,66,0,0,0,0,3.34697,9425997292
72.1351,15286,51.7241,0,66,0,0,0,0,3.34697,9526120884
70.9183,16176,51.7241,0,66,0,0,0,0,3.34697,9626289947
70.0207,14446,51.7241,0,66,0,0,0,0,3.34697,9726371266
64.8614,16590,42.2886,0,66,0,0,0,0,3.34875,9826455961
62.9079,14671,42.2886,0,66,0,0,0,0,3.34875,9926540407
64.9483,14627,42.2886,0,66,0,0,0,0,3.34875,10026651034
64.8102,14558,42.2886,0,66,0,0,0,0,3.34875,10126785980
65.7504,14602,42.2886,0,66,0,0,0,0,3.34875,10226853525
72.2857,13834,44.878,0,65,0,0,0,0,3.35124,10326946453
68.3124,13942,44.878,0,65,0,0,0,0,3.35124,10427023268
66.7716,16375,44.878,0,65,0,0,0,0,3.35124,10527098380
67.5943,11121,44.878,0,65,0,0,0,0,3.35124,10627214867
67.1279,16139,44.878,0,65,0,0,0,0,3.35124,10727339086
66.9783,14160,40.9091,0,65,0,0,0,0,3.35402,10827453265
67.9651,13873,40.9091,0,65,0,0,0,0,3.35402,10927543262
67.6917,13897,40.9091,0,65,0,0,0,0,3.35402,11027637523
66.1408,15866,40.9091,0,65,0,0,0,0,3.35402,11127735194
66.3149,14598,40.9091,0,65,0,0,0,0,3.35402,11227804568
61.6355,13690,42.3645,0,65,0,0,0,0,3.36182,11327841813
67.2166,15399,42.3645,0,65,0,0,0,0,3.36182,11428016943
66.8044,14477,42.3645,0,65,0,0,0,0,3.36182,11528166178
66.914,13273,42.3645,0,65,0,0,0,0,3.36182,11628314116
66.7408,17012,42.3645,0,65,0,0,0,0,3.36182,11728378561
65.6258,19898,42.3645,0,65,0,0,0,0,3.36182,11828479155
57.0619,14061,43.3498,0,63,0,0,0,0,3.36054,11928548908
60.1854,18631,43.3498,0,63,0,0,0,0,3.36054,12028615520
60.1144,14417,43.3498,0,63,0,0,0,0,3.36054,12128769208
61.9364,14175,43.3498,0,63,0,0,0,0,3.36054,12228876095
62.774,15763,43.3498,0,63,0,0,0,0,3.36054,12328980561
64.2584,16290,44.3902,0,63,0,0,0,0,3.36312,12429052997
65.0466,15018,44.3902,0,63,0,0,0,0,3.36312,12529130858
65.3527,16564,44.3902,0,63,0,0,0,0,3.36312,12629225959
64.9629,16847,44.3902,0,63,0,0,0,0,3.36312,12729304313
64.1336,17397,44.3902,0,63,0,0,0,0,3.36312,12829376800
56.3206,17324,44.5545,0,63,0,0,0,0,3.36475,12929512313
58.5518,16183,44.5545,0,63,0,0,0,0,3.36475,13029643621
59.5079,14822,44.5545,0,63,0,0,0,0,3.36475,13129756469
61.0661,13982,44.5545,0,63,0,0,0,0,3.36475,13229908820
63.2122,13478,44.5545,0,63,0,0,0,0,3.36475,13330045175
73.3882,13500,45.4545,0,63,0,0,0,0,3.36433,13430173832
73.4638,13786,45.4545,0,63,0,0,0,0,3.36433,13530247217
72.8531,13585,45.4545,0,63,0,0,0,0,3.36433,13630392214
70.6142,13098,45.4545,0,63,0,0,0,0,3.36433,13730473205
69.1791,17457,45.4545,0,63,0,0,0,0,3.36433,13830534087
59.3199,15304,40.6863,0,63,0,0,0,0,3.36513,13930625206
60.1659,15145,40.6863,0,63,0,0,0,0,3.36513,14030747466
61.5491,13284,40.6863,0,63,0,0,0,0,3.36513,14130875132
61.4647,15269,40.6863,0,63,0,0,0,0,3.36513,14230971309
61.516,16125,40.6863,0,63,0,0,0,0,3.36513,14331084908
64.5245,16656,49.2537,0,65,0,0,0,0,3.36786,14431168511
63.7154,14990,49.2537,0,65,0,0,0,0,3.36786,14531298312
63.4113,15729,49.2537,0,65,0,0,0,0,3.36786,14631395904
62.6747,14507,49.2537,0,65,0,0,0,0,3.36786,14731542691
63.4672,14603,49.2537,0,65,0,0,0,0,3.36786,14831612529
60.9905,19233,47.549,0,65,0,0,0,0,3.37022,14931748232
65.4098,15358,47.549,0,65,0,0,0,0,3.37022,15031865450
66.3276,13283,47.549,0,65,0,0,0,0,3.37022,15131974577
66.4665,15232,47.549,0,65,0,0,0,0,3.37022,15232078869
66.6645,13467,47.549,0,65,0,0,0,0,3.37022,15332177689
62.9564,14566,43.5644,0,62,0,0,0,0,3.37067,15432271420
64.1612,13581,43.5644,0,62,0,0,0,0,3.37067,15532375605
58.6476,41170,43.5644,0,62,0,0,0,0,3.37067,15632489132
59.636,17444,43.5644,0,62,0,0,0,0,3.37067,15732633219
59.7997,15653,43.5644,0,62,0,0,0,0,3.37067,15832709742
60.0492,16481,47.2081,0,62,0,0,0,0,3.37405,15932790532
59.5672,14426,47.2081,0,62,0,0,0,0,3.37405,16032885035
60.9578,14073,47.2081,0,62,0,0,0,0,3.37405,16132953509
61.8318,14265,47.2081,0,62,0,0,0,0,3.37405,16233028734
61.9331,15199,47.2081,0,62,0,0,0,0,3.37405,16333098879
65.5867,15247,52.451,0,66,0,0,0,0,3.37921,16433192870
62.6684,17289,52.451,0,66,0,0,0,0,3.37921,16533257569
57.3959,15190,52.451,0,66,0,0,0,0,3.37921,16633344604
60.4341,13873,52.451,0,66,0,0,0,0,3.37921,16733413884
59.9925,17108,52.451,0,66,0,0,0,0,3.37921,16833512337
60.9017,14272,47.7612,0,66,0,0,0,0,3.38293,16933618998
69.3495,14034,47.7612,0,66,0,0,0,0,3.38293,17033708961
67.2753,13107,47.7612,0,66,0,0,0,0,3.38293,17133821360
67.3234,14315,47.7612,0,66,0,0,0,0,3.38293,17233900563
66.4084,15519,47.7612,0,66,0,0,0,0,3.38293,17333995014
66.5313,14569,47.7612,0,66,0,0,0,0,3.38293,17434093905
66.7876,14306,43.5,0,62,0,0,0,0,3.38373,17534210816
67.8129,13859,43.5,0,62,0,0,0,0,3.38373,17634350707
68.0052,14069,43.5,0,62,0,0,0,0,3.38373,17734455864
67.4144,15398,43.5,0,62,0,0,0,0,3.38373,17834543568
67.5467,15217,43.5,0,62,0,0,0,0,3.38373,17934626597
56.1444,15778,44.0594,0,62,0,0,0,0,3.3835,18034844480
62.7448,14966,44.0594,0,62,0,0,0,0,3.3835,18134928852
64.5705,14985,44.0594,0,62,0,0,0,0,3.3835,18235020089
45.4946,132373,44.0594,0,62,0,0,0,0,3.3835,18335127204
43.8876,25591,44.0594,0,62,0,0,0,0,3.3835,18435250815
67.3469,16780,42.7136,0,59,0,0,0,0,3.38554,18535409594
67.5262,15446,42.7136,0,59,0,0,0,0,3.38554,18635511058
67.8267,13927,42.7136,0,59,0,0,0,0,3.38554,18735720348
68.6457,13795,42.7136,0,59,0,0,0,0,3.38554,18835795752
69.269,13517,42.7136,0,59,0,0,0,0,3.38554,18935991907
67.2382,15439,39.196,0,59,0,0,0,0,3.38796,19036073051
71.1674,12349,39.196,0,59,0,0,0,0,3.38796,19136168519
72.9704,12528,39.196,0,59,0,0,0,0,3.38796,19236269300
72.999,12739,39.196,0,59,0,0,0,0,3.38796,19336370752
71.7691,18515,39.196,0,59,0,0,0,0,3.38796,19436442533
71.2515,13662,39.7129,0,64,0,0,0,0,3.3483,19536574665
73.3425,12572,39.7129,0,64,0,0,0,0,3.3483,19636658258
72.5003,12956,39.7129,0,64,0,0,0,0,3.3483,19736768578
73.4624,12935,39.7129,0,64,0,0,0,0,3.3483,19836837657
73.443,15368,39.7129,0,64,0,0,0,0,3.3483,19936915665
63.8094,15600,36.6337,0,64,0,0,0,0,3.35046,20037112412
66.0803,14491,36.6337,0,64,0,0,0,0,3.35046,20137194790
68.0182,13499,36.6337,0,64,0,0,0,0,3.35046,20237264101
67.6985,14837,36.6337,0,64,0,0,0,0,3.35046,20337362313
68.0995,15049,36.6337,0,64,0,0,0,0,3.35046,20437472780
71.0463,13615,43.5,0,66,0,0,0,0,3.35059,20537611209
70.3151,13965,43.5,0,66,0,0,0,0,3.35059,20637757209
69.8419,14706,43.5,0,66,0,0,0,0,3.35059,20737835197
69.8231,14047,43.5,0,66,0,0,0,0,3.35059,20837899522
66.3761,27884,43.5,0,66,0,0,0,0,3.35059,20937975341
69.361,14779,44.2786,0,66,0,0,0,0,3.35092,21038054962
69.6471,14503,44.2786,0,66,0,0,0,0,3.35092,21138218871
69.693,14428,44.2786,0,66,0,0,0,0,3.35092,21238412127
70.4389,12827,44.2786,0,66,0,0,0,0,3.35092,21338519773
70.215,12185,44.2786,0,66,0,0,0,0,3.35092,21438617084
67.2585,16033,47.2081,0,63,0,0,0,0,3.3554,21538710745
70.3922,13537,47.2081,0,63,0,0,0,0,3.3554,21638835590
73.6234,11968,47.2081,0,63,0,0,0,0,3.3554,21738901790
74.1268,12284,47.2081,0,63,0,0,0,0,3.3554,21839042580
73.9606,15716,47.2081,0,63,0,0,0,0,3.3554,21939198093
72.9794,12659,42.0513,0,63,0,0,0,0,3.35923,22039289297
52.2189,12532,42.0513,0,63,0,0,0,0,3.35923,22139518644
62.111,12495,42.0513,0,63,0,0,0,0,3.35923,22239661793
65.4055,11995,42.0513,0,63,0,0,0,0,3.35923,22339761341
67.3488,13668,42.0513,0,63,0,0,0,0,3.35923,22439873626
80.1475,12192,44.8276,0,63,0,0,0,0,3.37041,22539990762
75.8131,12818,44.8276,0,63,0,0,0,0,3.37041,22640161374
75.996,12081,44.8276,0,63,0,0,0,0,3.37041,22740420317
76.8562,11723,44.8276,0,63,0,0,0,0,3.37041,22840518464
78.4075,11583,44.8276,0,63,0,0,0,0,3.37041,22940616739
86.1215,11603,37.1859,0,64,0,0,0,0,3.37162,23040715306
83.2917,11705,37.1859,0,64,0,0,0,0,3.37162,23140830241
80.5883,17574,37.1859,0,64,0,0,0,0,3.37162,23240975497
66.5347,16068,37.1859,0,64,0,0,0,0,3.37162,23341039940
70.0747,10177,37.1859,0,64,0,0,0,0,3.37162,23441211689
95.511,10470,40.7767,0,64,0,0,0,0,3.37231,23541351840
90.2706,11171,40.7767,0,64,0,0,0,0,3.37231,23641457715
88.2965,12486,40.7767,0,64,0,0,0,0,3.37231,23741546154
86.2121,11423,40.7767,0,64,0,0,0,0,3.37231,23841608636
84.1569,11342,40.7767,0,64,0,0,0,0,3.37231,23941663218
89.0869,11225,40.7767,0,64,0,0,0,0,3.37231,24041785914
86.3152,10838,42.3645,0,62,0,0,0,0,3.37012,24141995144
86.4898,10828,42.3645,0,62,0,0,0,0,3.37012,24242173779
86.4426,11591,42.3645,0,62,0,0,0,0,3.37012,24342257591
86.4902,11973,42.3645,0,62,0,0,0,0,3.37012,24442444025
86.5142,11589,42.3645,0,62,0,0,0,0,3.37012,24542610935
85.3634,11142,35.1759,0,62,0,0,0,0,3.3721,24642725714
85.6587,11002,35.1759,0,62,0,0,0,0,3.3721,24742792481
85.6728,11442,35.1759,0,62,0,0,0,0,3.3721,24842858807
85.4574,11079,35.1759,0,62,0,0,0,0,3.3721,24942957732
85.5709,11593,35.1485,0,62,0,0,0,0,3.37345,25043074133
84.978,11951,35.1485,0,62,0,0,0,0,3.37345,25143234820
80.425,16895,35.1485,0,62,0,0,0,0,3.37345,25243310550
78.498,13137,35.1485,0,62,0,0,0,0,3.37345,25343412121
78.8269,11812,35.1485,0,62,0,0,0,0,3.37345,25443551091
78.996,11836,35.1485,0,62,0,0,0,0,3.37345,25543779152
78.7242,12813,45.3202,0,63,0,0,0,0,3.37558,25643850505
78.5752,11869,45.3202,0,63,0,0,0,0,3.37558,25744002762
80.5201,11268,45.3202,0,63,0,0,0,0,3.37558,25844150361
81.7377,11488,45.3202,0,63,0,0,0,0,3.37558,25944313691
81.7864,11507,45.3202,0,63,0,0,0,0,3.37558,26044396221
82.0951,11215,37.8788,0,63,0,0,0,0,3.37909,26144481033
82.5436,12583,37.8788,0,63,0,0,0,0,3.37909,26244602689
83.0111,11525,37.8788,0,63,0,0,0,0,3.37909,26344672775
83.7024,12010,37.8788,0,63,0,0,0,0,3.37909,26444800501
83.8662,11499,37.8788,0,63,0,0,0,0,3.37909,26544883259
86.408,11907,34.8485,0,63,0,0,0,0,3.37908,26644988476
78.6374,12933,34.8485,0,63,0,0,0,0,3.37908,26745071678
76.5966,13731,34.8485,0,63,0,0,0,0,3.37908,26845154778
76.6814,12452,34.8485,0,63,0,0,0,0,3.37908,26945271124
78.3092,11630,34.8485,0,63,0,0,0,0,3.37908,27045361401
85.9465,12246,48.7805,0,63,0,0,0,0,3.339,27145513504
80.1314,15842,48.7805,0,63,0,0,0,0,3.339,27245602738
74.1507,17009,48.7805,0,63,0,0,0,0,3.339,27345697026
72.247,15030,48.7805,0,63,0,0,0,0,3.339,27445826070
71.8954,14600,48.7805,0,63,0,0,0,0,3.339,27545931531
65.8718,14736,44.7236,0,63,0,0,0,0,3.33805,27646060675
67.9459,13154,44.7236,0,63,0,0,0,0,3.33805,27746158957
62.838,13437,44.7236,0,63,0,0,0,0,3.33805,27846316615
64.1931,14651,44.7236,0,63,0,0,0,0,3.33805,27946429638
65.149,14513,44.7236,0,63,0,0,0,0,3.33805,28046532892
68.8335,13955,38.5,0,63,0,0,0,0,3.33847,28146599494
68.2839,14353,38.5,0,63,0,0,0,0,3.33847,28246716201
70.2761,12817,38.5,0,63,0,0,0,0,3.33847,28346875017
71.5256,13884,38.5,0,63,0,0,0,0,3.33847,28447027200
71.4229,13862,38.5,0,63,0,0,0,0,3.33847,28547138239
73.47,13289,38,0,64,0,0,0,0,3.33851,28647254089
71.7051,14166,38,0,64,0,0,0,0,3.33851,28747377864
74.0502,12488,38,0,64,0,0,0,0,3.33851,28847446594
73.8876,15597,38,0,64,0,0,0,0,3.33851,28947558343
75.2745,11958,38,0,64,0,0,0,0,3.33851,29047681050
78.9278,12727,37,0,64,0,0,0,0,3.34042,29147821280
73.8066,13410,37,0,64,0,0,0,0,3.34042,29247927960
72.8181,14322,37,0,64,0,0,0,0,3.34042,29348001744
51.543,15890,37,0,64,0,0,0,0,3.34042,29448075502
55.0533,14596,37,0,64,0,0,0,0,3.34042,29548165606
63.0935,14994,46.2312,0,64,0,0,0,0,3.34882,29648260660
65.4154,15892,46.2312,0,64,0,0,0,0,3.34882,29748349785
62.4003,16639,46.2312,0,64,0,0,0,0,3.34882,29848445154
59.2812,18647,46.2312,0,64,0,0,0,0,3.34882,29948549108
60.1285,14088,46.2312,0,64,0,0,0,0,3.34882,30048625779
68.3118,15891,51.9417,0,62,0,0,0,0,3.35252,30148734722
68.4484,15471,51.9417,0,62,0,0,0,0,3.35252,30248867038
69.0425,14880,51.9417,0,62,0,0,0,0,3.35252,30348975521
69.4908,14924,51.9417,0,62,0,0,0,0,3.35252,30449108497
69.7709,14309,51.9417,0,62,0,0,0,0,3.35252,30549196230
68.5307,15312,33.5025,0,62,0,0,0,0,3.35377,30649321750
69.4839,14875,33.5025,0,62,0,0,0,0,3.35377,30749432323
68.6185,15705,33.5025,0,62,0,0,0,0,3.35377,30849519657
66.3743,14902,33.5025,0,62,0,0,0,0,3.35377,30949611478
66.7572,12785,33.5025,0,62,0,0,0,0,3.35377,31049756457
67.5356,14225,42.3645,0,62,0,0,0,0,3.35569,31149852467
68.9679,12806,42.3645,0,62,0,0,0,0,3.35569,31249956642
69.6042,13084,42.3645,0,62,0,0,0,0,3.35569,31350074895
68.898,16075,42.3645,0,62,0,0,0,0,3.35569,31450168292
69.0519,13438,42.3645,0,62,0,0,0,0,3.35569,31550371822
68.5667,15988,41.5,0,62,0,0,0,0,3.36147,31650443816
64.58,16440,41.5,0,62,0,0,0,0,3.36147,31750548023
65.4906,15499,41.5,0,62,0,0,0,0,3.36147,31850620731
66.704,13679,41.5,0,62,0,0,0,0,3.36147,31950779678
67.2189,14598,41.5,0,62,0,0,0,0,3.36147,32050862992
70.3284,15041,40.099,0,61,0,0,0,0,3.36534,32150934005
65.6925,16672,40.099,0,61,0,0,0,0,3.36534,32251000391
63.9823,13775,40.099,0,61,0,0,0,0,3.36534,32351069199
64.7154,15603,40.099,0,61,0,0,0,0,3.36534,32451185872
65.0621,13440,40.099,0,61,0,0,0,0,3.36534,32551255633
59.9988,16667,37.3737,0,61,0,0,0,0,3.36559,32651338955
62.8496,17966,37.3737,0,61,0,0,0,0,3.36559,32751407320
60.3521,17523,37.3737,0,61,0,0,0,0,3.36559,32851474267
61.8544,13601,37.3737,0,61,0,0,0,0,3.36559,32951557880
63.8001,14773,37.3737,0,61,0,0,0,0,3.36559,33051677558
70.8466,14334,46.3415,0,61,0,0,0,0,3.36939,33151779676
68.5448,13986,46.3415,0,61,0,0,0,0,3.36939,33251976349
67.6206,13286,46.3415,0,61,0,0,0,0,3.36939,33352056659
67.9197,15158,46.3415,0,61,0,0,0,0,3.36939,33452122459
67.0325,15309,46.3415,0,61,0,0,0,0,3.36939,33552254393
69.7253,14342,40.404,0,64,0,0,0,0,3.37266,33652413650
65.8995,18909,40.404,0,64,0,0,0,0,3.37266,33752562669
66.5163,13891,40.404,0,64,0,0,0,0,3.37266,33852665428
34.7855,165885,40.404,0,64,0,0,0,0,3.37266,33952734281
41.4703,12787,40.404,0,64,0,0,0,0,3.37266,34052869591
46.6844,14147,40.404,0,64,0,0,0,0,3.37266,34153008455
66.5336,14707,47.3171,0,64,0,0,0,0,3.38562,34253134028
65.7492,15507,47.3171,0,64,0,0,0,0,3.38562,34353229803
65.4493,14730,47.3171,0,64,0,0,0,0,3.38562,34453341880
64.8434,15255,47.3171,0,64,0,0,0,0,3.38562,34553413527
64.3145,14388,47.3171,0,64,0,0,0,0,3.38562,34653556945
62.7838,16725,41.1765,0,61,0,0,0,0,3.38822,34753693225
60.7953,16692,41.1765,0,61,0,0,0,0,3.38822,34853774611
60.6792,16961,41.1765,0,61,0,0,0,0,3.38822,34953843467
62.5709,14242,41.1765,0,61,0,0,0,0,3.38822,35053964931
63.9253,15782,41.1765,0,61,0,0,0,0,3.38822,35154070253
63.7324,17381,42.8571,0,61,0,0,0,0,3.38872,35254218869
66.6178,14529,42.8571,0,61,0,0,0,0,3.38872,35354301058
68.1957,14442,42.8571,0,61,0,0,0,0,3.38872,35454369335
68.6057,14654,42.8571,0,61,0,0,0,0,3.38872,35554510268
68.9543,13870,42.8571,0,61,0,0,0,0,3.38872,35654710038
69.0093,14409,39.3939,0,63,0,0,0,0,3.38847,35754910180
67.2105,15940,39.3939,0,63,0,0,0,0,3.38847,35855047447
67.0608,14162,39.3939,0,63,0,0,0,0,3.38847,35955217189
67.3422,15136,39.3939,0,63,0,0,0,0,3.38847,36055316409
67.5084,15079,39.3939,0,63,0,0,0,0,3.38847,36155385674
66.1419,13813,40.5,0,63,0,0,0,0,3.38853,36255496295
64.9865,17242,40.5,0,63,0,0,0,0,3.38853,36355563718
65.0598,14677,40.5,0,63,0,0,0,0,3.38853,36455730275
63.9713,15163,40.5,0,63,0,0,0,0,3.38853,36555803048
63.2813,15775,40.5,0,63,0,0,0,0,3.38853,36655938622
65.3349,13908,40,0,61,0,0,0,0,3.39039,36756025953
65.2652,17802,40,0,61,0,0,0,0,3.39039,36856148998
62.0678,19258,40,0,61,0,0,0,0,3.39039,36956242096
62.4689,16794,40,0,61,0,0,0,0,3.39039,37056311639
62.5009,16151,40,0,61,0,0,0,0,3.39039,37156413548
69.4553,15291,43.9024,0,61,0,0,0,0,3.3949,37256479807
67.6661,13466,43.9024,0,61,0,0,0,0,3.3949,37356575144
66.2644,18611,43.9024,0,61,0,0,0,0,3.3949,37456638489
65.6504,18967,43.9024,0,61,0,0,0,0,3.3949,37556842474
61.23,15166,43.9024,0,61,0,0,0,0,3.3949,37657005735
66.4529,15411,41.4141,0,61,0,0,0,0,3.40231,37757106176
66.6271,14928,41.4141,0,61,0,0,0,0,3.40231,37857226490
66.3557,16648,41.4141,0,61,0,0,0,0,3.40231,37957350532
65.6466,13933,41.4141,0,61,0,0,0,0,3.40231,38057463952
65.9168,14998,41.4141,0,61,0,0,0,0,3.40231,38157567385
62.6763,16738,37.6884,0,61,0,0,0,0,3.40126,38257638744
62.4013,19017,37.6884,0,61,0,0,0,0,3.40126,38357703713
62.1852,15290,37.6884,0,61,0,0,0,0,3.40126,38457837864
63.6756,15534,37.6884,0,61,0,0,0,0,3.40126,38558075605
63.3395,18331,37.6884,0,61,0,0,0,0,3.40126,38658159667
59.7586,19245,39.1089,0,61,0,0,0,0,3.40253,38758254664
62.4215,16063,39.1089,0,61,0,0,0,0,3.40253,38858358355
59.4811,19886,39.1089,0,61,0,0,0,0,3.40253,38958459444
61.0006,15300,39.1089,0,61,0,0,0,0,3.40253,39058583472
61.8789,18742,39.1089,0,61,0,0,0,0,3.40253,39158685993
72.7661,14306,44.1176,0,61,0,0,0,0,3.40646,39258870661
69.1654,17112,44.1176,0,61,0,0,0,0,3.40646,39358986163
66.8793,18208,44.1176,0,61,0,0,0,0,3.40646,39459048059
