os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
445.959,2.24236,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,430901605
468.641,2.13383,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,433035474
422.21,2.36849,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,435404014
506.227,1.9754,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,437379474
422.753,2.36545,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,439744974
424.286,2.3569,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,442101924
378.358,2.643,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,444744994
595.32,1.67977,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,446424804
410.533,2.43586,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,448860713
539.703,1.85287,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,450713643
428.752,2.33235,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,453046053
395.654,2.52746,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,455573573
467.611,2.13853,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,457712133
448.541,2.22945,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,459941633
499.179,2.00329,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,461944963
504.07,1.98385,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,463928883
428.466,2.33391,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,466262842
498.204,2.00721,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,468270112
494.964,2.02035,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,470290502
383.518,2.60744,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,472897982
509.007,1.96461,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,474862672
472.106,2.11817,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,476980892
453.854,2.20335,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,479184312
377.644,2.648,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,481832371
517.376,1.93283,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,483765251
500.32,1.99872,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,485764021
512.51,1.95118,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,487715271
362.255,2.76049,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,490475781
522.425,1.91415,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,492390001
442.672,2.25901,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,494649051
491.369,2.03513,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,496684241
425.234,2.35165,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,499035950
437.038,2.28813,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,501324110
471.402,2.12133,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,503445490
421.189,2.37423,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,505819770
420.681,2.3771,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,508196950
362.966,2.75508,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,510952090
529.299,1.88929,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,512841440
472.228,2.11762,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,514959100
391.289,2.55566,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,517514799
440.87,2.26824,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,519783109
455.071,2.19746,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,521980609
500.756,1.99698,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,524003169
489.634,2.04234,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,526020039
562.376,1.77817,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,527798269
438.66,2.27967,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,530077989
512.015,1.95307,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,532031098
412.48,2.42436,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,534455518
485.34,2.06041,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,536515978
479.922,2.08367,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,538599698
440.486,2.27022,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,540869968
256.381,3.90045,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,544770538
1258.78,0.79442,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,545565018
305.872,3.26934,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,548834397
387.349,2.58165,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,551416107
577.501,1.7316,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,553147747
334.668,2.98804,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,556135807
975.953,1.02464,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,557160497
295.28,3.38662,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,560547177
679.731,1.47117,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,562018407
388.556,2.57363,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,564592087
354.379,2.82184,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,567414026
382.854,2.61196,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,570025986
418.038,2.39213,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,572418166
592.14,1.68879,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,574107006
418.857,2.38745,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,576494526
578.563,1.72842,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,578222986
389.575,2.5669,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,580789956
570.913,1.75158,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,582541585
385.917,2.59123,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,585132875
367.843,2.71855,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,587851475
646.387,1.54706,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,589398605
466.468,2.14377,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,591542445
428.473,2.33387,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,593876365
287.701,3.47583,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,597352235
988.807,1.01132,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,598363605
281.395,3.55372,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,601917374
994.55,1.00548,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,602922924
370.829,2.69666,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,605619614
490.343,2.03939,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,607659054
429.168,2.33009,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,609989214
447.393,2.23517,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,612224444
483.288,2.06916,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,614293674
475.971,2.10097,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,616394693
338.239,2.95649,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,619351233
635.825,1.57276,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,620924053
425.481,2.35028,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,623274383
479.437,2.08578,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,625360203
426.698,2.34358,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,627705863
429.408,2.32879,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,630032723
439.51,2.27526,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,632308013
530.969,1.88335,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,634191392
374.113,2.67299,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,636864442
524.601,1.90621,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,638770712
465.084,2.15015,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,640920932
556.443,1.79713,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,642718122
391.959,2.55129,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,645269472
429.572,2.3279,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,647597412
483.316,2.06904,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,649666571
448.159,2.23135,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,651897931
407.383,2.45469,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,654352701
430.082,2.32514,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,656677861
497.5,2.01005,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,658687981
449.727,2.22357,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,660911601
457.578,2.18542,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,663097311
411.061,2.43273,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,665529931
559.119,1.78853,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,667318510
245.055,4.08072,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,671399330
569.745,1.75517,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,673154550
322.896,3.09697,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,676251590
924.112,1.08212,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,677333670
352.061,2.84042,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,680174140
433.885,2.30476,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,682478950
505.584,1.97791,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,684456909
450.023,2.22211,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,686679079
546.323,1.83042,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,688509559
414.592,2.41201,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,690921619
483.648,2.06762,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,692989289
431.356,2.31827,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,695307609
396.473,2.52224,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,697829919
540.547,1.84998,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,699679938
409.673,2.44097,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,702120968
514.422,1.94393,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,704064958
408.809,2.44613,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,706511148
401.13,2.49296,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,709004178
371.939,2.68861,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,711692828
561.567,1.78073,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,713473638
327.898,3.04973,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,716523447
1009.24,0.99084,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,717514437
491.075,2.03635,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,719550707
549.49,1.81987,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,721370627
404.156,2.47429,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,723844977
474.181,2.1089,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,725953947
443.076,2.25695,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,728210927
425.27,2.35145,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,730562437
393.145,2.54359,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,733106087
558.834,1.78944,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,734895566
478.583,2.0895,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,736985156
459.844,2.17465,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,739159836
484.571,2.06368,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,741223576
426.681,2.34367,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,743567296
472.215,2.11768,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,745685036
392.791,2.54588,78.5,98,65,64,2604,1000,3.88983,273,9.71998,0.828613,0,748230976
