os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.692,8.56953,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,767566662
114.814,8.70971,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,776276794
125.849,7.94605,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,784223156
119.463,8.37079,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,792594268
122.224,8.18172,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,800776590
112.05,8.92462,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,809701683
125.1,7.99361,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,817695615
121.456,8.2334,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,825929607
113.917,8.77832,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,834708119
114.211,8.7557,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,843464121
126.601,7.89881,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,851363234
113.664,8.79787,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,860161416
117.85,8.48535,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,868647188
102.223,9.78256,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,878429941
117.845,8.4857,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,886915963
110.534,9.04695,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,895963415
128.87,7.75973,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,903723347
110.243,9.07083,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,912794740
124.83,8.01088,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,920805692
105.392,9.48836,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,930296694
120.508,8.29819,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,938593116
116.627,8.57431,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,947167679
120.865,8.27371,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,955441801
121.34,8.24133,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,963683633
120.993,8.26493,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,971948705
117.506,8.51018,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,980459257
121.846,8.20707,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,988666680
121.148,8.25438,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,996921382
111.768,8.94711,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1005868814
123.52,8.09586,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1013965366
119.861,8.34298,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1022308688
116.665,8.57152,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1030880591
120.166,8.32182,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1039202643
120.848,8.27489,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1047477835
120.711,8.28424,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1055762387
117.888,8.48261,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1064245239
112.576,8.88287,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1073128592
124.587,8.02649,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1081155334
122.177,8.18482,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1089340366
119.986,8.33428,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1097675128
122.026,8.195,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1105870400
121.685,8.21793,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1114088692
128.26,7.79666,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1121885824
119.57,8.36327,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1130249397
122.642,8.15384,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1138403549
124.149,8.05481,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1146458821
126.488,7.90591,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1154365063
119.75,8.3507,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1162716075
130.123,7.68502,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1170401697
118.226,8.45836,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1178860099
107.772,9.27883,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1188139272
121.336,8.24156,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1196381264
126.25,7.9208,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1204302796
120.208,8.31894,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1212621758
106.698,9.37228,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1221994401
120.667,8.2873,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1230281943
127.479,7.84442,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1238126675
118.555,8.43488,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1246562067
129.58,7.71723,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1254279599
128.462,7.78442,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1262064251
128.969,7.75381,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1269818473
125.827,7.94744,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1277766545
125.806,7.94873,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1285715277
124.219,8.0503,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1293765850
130.728,7.64945,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1301415632
113.954,8.77549,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1310191494
124.962,8.00245,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1318194356
120.89,8.27201,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1326467008
127.246,7.85882,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1334325570
120.886,8.27225,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1342598442
128.273,7.7959,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1350394774
114.899,8.70328,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1359098307
126.342,7.91502,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1367013689
119.435,8.37272,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1375387011
120.772,8.28003,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1383667323
129.89,7.6988,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1391366645
129.404,7.72776,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1399094537
134.783,7.41934,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1406515269
119.552,8.36459,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1414879701
137.007,7.29888,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1422178813
123.892,8.07153,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1430250755
126.943,7.87757,39.9225,86,79,59,2730,1000,6.75607,104,5.39929,1438131287
111.432,8.97404,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1447103060
122.467,8.16546,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1455268622
125.535,7.96593,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1463234964
128.275,7.79577,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1471030926
129.733,7.70814,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1478739278
132.407,7.55248,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1486292140
124.962,8.00244,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1494295022
129.167,7.74191,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1502037264
113.908,8.77903,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1510816446
115.98,8.62217,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1519439309
126.456,7.9079,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1527347771
126.527,7.90343,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1535251233
128.199,7.80036,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1543052075
128.527,7.78046,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1550832767
134.291,7.44653,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1558279819
128.146,7.80362,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1566083811
138.162,7.23786,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1573322413
126.171,7.92575,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1581248285
128.64,7.77361,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1589022087
118.09,8.46811,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1597490739
128.47,7.78393,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1605274691
131.702,7.59292,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1612867813
141.462,7.06902,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1619937465
143.876,6.95044,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1626888027
135.948,7.35576,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1634244079
120.608,8.29131,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1642535641
136.865,7.30648,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1649842383
129.254,7.73668,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1657579635
115.876,8.62993,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1666209587
119.096,8.39661,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1674606619
129.388,7.72867,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1682335451
126.523,7.9037,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1690239724
132.248,7.56156,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1697801526
129.648,7.71318,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1705515168
118.961,8.40613,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1713921600
123.59,8.0913,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1722013422
127.82,7.82353,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1729837124
121.413,8.23638,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1738074266
136.16,7.3443,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1745418688
132.362,7.55503,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1752974090
128.73,7.76821,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1760742682
138.677,7.211,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1767954034
128.211,7.79963,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1775754166
126.528,7.90341,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1783657738
112.25,8.90867,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1792566840
124.086,8.0589,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1800625972
128.529,7.78034,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1808406715
137.492,7.27317,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1815680116
121.825,8.20852,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1823889119
134.251,7.44871,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1831338511
132.51,7.54661,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1838885033
127.916,7.81765,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1846703245
132.324,7.5572,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1854260967
130.387,7.66948,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1861930629
136.527,7.32456,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1869255520
130.734,7.64911,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1876905272
132.479,7.54838,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1884454024
119.786,8.3482,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1892802467
120.837,8.27558,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1901078399
118.234,8.45783,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1909536701
131.906,7.58114,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1917118203
139.863,7.14985,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1924268375
118.458,8.44183,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1932710867
143.49,6.96912,41.0091,87,79,59,2755,1000,6.75607,104,5.40096,1939682729
128.295,7.79451,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1947474761
130.608,7.65652,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1955131653
133.422,7.495,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1962627085
131.244,7.6194,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1970246747
135.887,7.35906,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1977606169
127.41,7.8487,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1985455311
125.785,7.95007,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,1993405923
137.869,7.25327,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2000659405
137.708,7.26173,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2007921517
133.003,7.51863,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2015440469
125.499,7.96818,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2023408991
125.718,7.9543,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2031363613
127.674,7.83243,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2039196425
135.212,7.39577,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2046592657
131.304,7.61592,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2054208969
170.643,5.8602,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2060069821
130.12,7.68524,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2067755593
132.477,7.5485,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2075304145
132.777,7.53144,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2082835697
118.371,8.44804,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2091284489
131.382,7.61137,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2098896341
137.754,7.2593,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2106155823
123.966,8.06672,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2114222985
144.624,6.91448,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2121137887
125.09,7.99422,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2129132519
127.232,7.85963,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2136992891
136.863,7.30659,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2144299323
133.709,7.47891,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2151778705
126.335,7.91544,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2159694457
139.915,7.14717,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2166842039
118.305,8.45275,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2175294881
127.864,7.82081,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2183116133
129.964,7.69442,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2190810955
132.208,7.56384,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2198375057
124.411,8.03788,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2206413499
121.845,8.20717,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2214620931
130.185,7.68135,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2222302863
130.302,7.67445,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2229977715
130.57,7.65875,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2237636957
130.336,7.6725,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2245309669
139.077,7.19028,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2252500271
128.558,7.77857,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2260279283
141.02,7.0912,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2267371055
128.046,7.8097,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2275180737
124.316,8.04404,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2283225169
132.888,7.52513,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2290750481
135.028,7.40588,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2298156623
136.178,7.34334,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2305500465
136.01,7.3524,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2312853117
139.829,7.15161,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2320005369
137.274,7.28469,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2327290411
146.891,6.80779,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2334098432
134.622,7.4282,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2341526934
131.052,7.63058,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2349157886
125.998,7.93664,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2357094808
122.857,8.13954,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2365234571
126.608,7.89842,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2373133163
127.611,7.83632,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2380969695
138.584,7.21586,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2388185907
128.565,7.77815,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2395964369
130.822,7.644,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2403608781
134.781,7.41943,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2411028393
142.739,7.00578,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2418034474
132.333,7.55669,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2425591736
138.075,7.24246,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2432834608
136.317,7.33584,42.0708,90,78,60,2755,1000,6.75607,109,5.40191,2440173350
138.091,7.2416,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2447412902
138.067,7.24288,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2454655904
135.613,7.37391,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2462030176
147.06,6.79995,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2468830198
149.812,6.67501,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2475505519
151.44,6.60328,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2482108981
134.776,7.41969,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2489529143
133.984,7.46357,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2496993305
138.711,7.20923,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2504202467
136.626,7.31927,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2511522099
133.769,7.47557,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2518997971
139.05,7.19164,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2526189913
136.339,7.33463,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2533524655
132.881,7.52555,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2541050627
141.021,7.09116,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2548142169
141.826,7.0509,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2555193370
137.082,7.29489,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2562488692
140.862,7.09912,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2569587724
133.584,7.48592,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2577074346
138.845,7.20225,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2584276868
151.255,6.61137,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2590888270
133.787,7.47455,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2598363182
140.866,7.09894,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2605462374
132.431,7.55108,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2613013986
136.022,7.35173,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2620366127
152.475,6.55844,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2626924889
130.819,7.64415,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2634569131
137.649,7.26483,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2641834653
140.588,7.11297,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2648947745
130.394,7.66906,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2656617087
148.694,6.7252,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2663342699
150.133,6.66077,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2670003700
143.747,6.95666,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2676960842
133.717,7.47848,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2684439474
137.511,7.27212,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2691712016
137.272,7.28483,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2698997498
150.629,6.63881,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2705636370
143.032,6.99144,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2712628652
152.103,6.57449,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2719203633
150.013,6.66609,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2725869635
158.617,6.30449,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2732174457
140.137,7.13588,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2739311959
129.663,7.71231,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2747024061
133.944,7.46578,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2754489653
134.377,7.44174,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2761931585
159.124,6.28441,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2768216326
140.015,7.14208,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2775358528
138.611,7.21445,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2782573220
151.156,6.61566,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2789189302
145.121,6.89079,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2796080254
152.857,6.54205,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2802622535
137.785,7.25766,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2809880717
161.029,6.21007,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2816091259
150.897,6.62704,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2822718461
144.401,6.92517,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2829644032
147.636,6.77341,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2836417514
155.977,6.41121,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2842829626
161.154,6.20523,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2849034677
156.749,6.37961,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2855414799
150.511,6.64405,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2862059011
156.134,6.40474,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2868464243
142.067,7.03894,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2875503594
147.958,6.75868,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2882262356
162.76,6.14402,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2888406748
148.359,6.74042,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2895147450
155.709,6.42225,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2901570101
149.227,6.7012,43.0481,91,78,60,2755,1000,6.75607,111,5.4031,2908271603
