os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8050336,5.16.20-200.fc35.x86_64,4.6 Mesa 21.3.8,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.6069,34255,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,6305349714
28.5107,36469,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,6405406248
28.5681,33467,43.8257,66,43,49,1340,1750,2.77932,109,5.72791,6505463754
28.2775,35906,43.8257,66,43,49,1340,1750,2.77932,109,5.72791,6605527211
27.1981,37243,43.8257,66,43,49,1340,1750,2.77932,109,5.72791,6705592621
27.2301,36172,43.8257,66,43,49,1340,1750,2.77932,109,5.72791,6805651640
27.0263,38028,43.8257,66,43,49,1340,1750,2.77932,109,5.72791,6905724053
27.7281,34350,43.932,63,43,49,1340,1750,2.77932,108,5.72802,7005793051
28.1865,36484,43.932,63,43,49,1340,1750,2.77932,108,5.72802,7105870333
27.9205,37455,43.932,63,43,49,1340,1750,2.77932,108,5.72802,7205929061
28.0949,35006,43.932,63,43,49,1340,1750,2.77932,108,5.72802,7305992879
28.1814,35142,43.932,63,43,49,1340,1750,2.77932,108,5.72802,7406056286
27.1629,36814,43.9716,63,43,49,1340,1750,2.77932,109,5.72832,7506129170
27.1958,36380,43.9716,63,43,49,1340,1750,2.77932,109,5.72832,7606191796
27.1549,36851,43.9716,63,43,49,1340,1750,2.77932,109,5.72832,7706240254
27.4701,36311,43.9716,63,43,49,1340,1750,2.77932,109,5.72832,7806297950
27.4972,36615,43.9716,63,43,49,1340,1750,2.77932,109,5.72832,7906366877
27.507,37686,45.4094,66,43,48,1340,1750,2.77932,109,5.72869,8006427479
27.3791,34853,45.4094,66,43,48,1340,1750,2.77932,109,5.72869,8106486818
28.2035,33572,45.4094,66,43,48,1340,1750,2.77932,109,5.72869,8206542751
28.4101,34408,45.4094,66,43,48,1340,1750,2.77932,109,5.72869,8306604575
28.8428,32995,45.4094,66,43,48,1340,1750,2.77932,109,5.72869,8406662421
28.8868,35249,43.6274,71,43,49,1340,1750,2.77456,109,5.72869,8506728643
28.5322,33693,43.6274,71,43,49,1340,1750,2.77456,109,5.72869,8606791649
28.8764,34009,43.6274,71,43,49,1340,1750,2.77456,109,5.72869,8706854294
29.2774,34172,43.6274,71,43,49,1340,1750,2.77456,109,5.72869,8806916809
29.3388,33711,43.6274,71,43,49,1340,1750,2.77456,109,5.72869,8906988081
29.5276,33786,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9007366049
27.8521,32598,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9107433964
28.6952,31350,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9207498533
29.5787,31874,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9307566378
29.9317,33212,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9407641187
30.0842,31178,46.0957,65,43,49,1340,1750,2.78824,110,5.72855,9507706076
17.1775,58215,46.934,71,43,49,1340,1750,2.78824,112,5.72855,9607772669
23.516,34189,46.934,71,43,49,1340,1750,2.78824,112,5.72855,9707873316
25.7541,33627,46.934,71,43,49,1340,1750,2.78824,112,5.72855,9807957592
26.7107,34762,46.934,71,43,49,1340,1750,2.78824,112,5.72855,9908018854
26.4722,43409,46.934,71,43,49,1340,1750,2.78824,112,5.72855,10008092000
28.9802,34506,44.686,65,43,49,1340,1750,2.78824,108,5.72831,10108149886
30.3292,31741,44.686,65,43,49,1340,1750,2.78824,108,5.72831,10208216098
29.9598,35132,44.686,65,43,49,1340,1750,2.78824,108,5.72831,10308272311
29.814,36083,44.686,65,43,49,1340,1750,2.78824,108,5.72831,10408333454
29.9569,31316,44.686,65,43,49,1340,1750,2.78824,108,5.72831,10508397552
30.1686,32100,46.5394,66,43,49,1340,1750,2.78824,111,5.72926,10608454196
24.8979,31831,46.5394,66,43,49,1340,1750,2.78824,111,5.72926,10708544684
27.0448,34139,46.5394,66,43,49,1340,1750,2.78824,111,5.72926,10808615094
28.1412,32513,46.5394,66,43,49,1340,1750,2.78824,111,5.72926,10908687076
28.5133,33805,46.5394,66,43,49,1340,1750,2.78824,111,5.72926,11008761253
28.9857,32678,47.0443,70,43,49,1340,1750,2.79551,110,5.72926,11108850338
29.9533,31996,47.0443,70,43,49,1340,1750,2.79551,110,5.72926,11208907494
30.7193,31522,47.0443,70,43,49,1340,1750,2.79551,110,5.72926,11308968997
30.6326,34481,47.0443,70,43,49,1340,1750,2.79551,110,5.72926,11409030159
30.4863,31925,47.0443,70,43,49,1340,1750,2.79551,110,5.72926,11509092123
29.8476,35883,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,11609156792
29.7194,31881,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,11709234526
29.592,36585,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,11809300718
30.1723,32695,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,11909361490
30.4046,32340,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,12009422392
30.3195,34126,46.3659,66,43,49,1340,1750,2.79563,107,5.72987,12109519162
29.5494,32617,45.933,71,43,49,1340,1750,2.78733,110,5.7303,12209585774
30.2469,32262,45.933,71,43,49,1340,1750,2.78733,110,5.7303,12309648570
30.2618,33563,45.933,71,43,49,1340,1750,2.78733,110,5.7303,12409714291
30.1433,32267,45.933,71,43,49,1340,1750,2.78733,110,5.7303,12509781876
30.202,31571,45.933,71,43,49,1340,1750,2.78733,110,5.7303,12609842257
28.8512,34660,46.988,61,43,48,1340,1750,2.7894,111,5.73054,12709917676
29.9063,34195,46.988,61,43,48,1340,1750,2.7894,111,5.73054,12809978789
30.1075,31239,46.988,61,43,48,1340,1750,2.7894,111,5.73054,12910036294
30.169,32478,46.988,61,43,48,1340,1750,2.7894,111,5.73054,13010095994
30.3222,32611,46.988,61,43,48,1340,1750,2.7894,111,5.73054,13110158329
30.3582,32511,48.4561,66,43,49,1340,1750,2.7894,109,5.7304,13210232927
31.6199,31239,48.4561,66,43,49,1340,1750,2.7894,109,5.7304,13310289751
32.0579,30856,48.4561,66,43,49,1340,1750,2.7894,109,5.7304,13410357867
31.4846,33180,48.4561,66,43,49,1340,1750,2.7894,109,5.7304,13510422776
30.6594,32772,48.4561,66,43,49,1340,1750,2.7894,109,5.7304,13610480422
30.4604,31215,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,13710543278
29.7755,32491,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,13810606084
30.785,31851,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,13910690049
30.7514,32036,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,14010757113
30.7731,31466,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,14110817313
30.8363,31775,46.7626,71,43,49,1340,1750,2.7894,108,5.73065,14210874448
31.1797,31380,48.301,65,43,49,1340,1750,2.79892,109,5.73018,14310935130
31.6783,31048,48.301,65,43,49,1340,1750,2.79892,109,5.73018,14410969943
31.7568,31216,48.301,65,43,49,1340,1750,2.79892,109,5.73018,14511031136
31.639,33740,48.301,65,43,49,1340,1750,2.79892,109,5.73018,14611117916
31.7256,31422,48.301,65,43,49,1340,1750,2.79892,109,5.73018,14711188887
31.2846,31854,47.9798,66,43,49,1340,1750,2.79056,110,5.72994,14811216888
29.6797,33986,47.9798,66,43,49,1340,1750,2.79056,110,5.72994,14911282058
29.8634,32715,47.9798,66,43,49,1340,1750,2.79056,110,5.72994,15011350083
30.3473,31060,47.9798,66,43,49,1340,1750,2.79056,110,5.72994,15111410875
30.2328,37603,47.9798,66,43,49,1340,1750,2.79056,110,5.72994,15211492747
30.7255,32546,47.2019,68,44,49,1340,1750,2.79056,109,5.72985,15311564208
31.7813,31075,47.2019,68,44,49,1340,1750,2.79056,109,5.72985,15411625692
31.597,31315,47.2019,68,44,49,1340,1750,2.79056,109,5.72985,15511682175
31.5512,30073,47.2019,68,44,49,1340,1750,2.79056,109,5.72985,15611743478
31.8877,31045,47.2019,68,44,49,1340,1750,2.79056,109,5.72985,15711806905
31.734,31511,46.5995,71,44,49,1340,1750,2.79056,110,5.72982,15811864561
32.0433,30435,46.5995,71,44,49,1340,1750,2.79056,110,5.72982,15911923119
32.3171,30287,46.5995,71,44,49,1340,1750,2.79056,110,5.72982,16011982488
31.9238,31191,46.5995,71,44,49,1340,1750,2.79056,110,5.72982,16112043991
32.0341,31011,46.5995,71,44,49,1340,1750,2.79056,110,5.72982,16212110203
32.0043,32215,46.283,68,44,49,1340,1750,2.79056,110,5.72994,16312169662
31.7862,30786,46.283,68,44,49,1340,1750,2.79056,110,5.72994,16412203023
31.8258,31254,46.283,68,44,49,1340,1750,2.79056,110,5.72994,16512259216
32.1034,31016,46.283,68,44,49,1340,1750,2.79056,110,5.72994,16612326129
31.9882,32180,46.283,68,44,49,1340,1750,2.79056,110,5.72994,16712389847
31.9473,31081,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,16812451200
32.3422,30482,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,16912520167
32.2356,30637,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,17012592621
32.2541,31201,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,17112659444
32.4338,30449,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,17212734112
32.3836,31664,47.3552,73,44,49,1340,1750,2.79839,110,5.72997,17312799442
32.9156,29888,48.4706,70,44,49,1340,1750,2.79839,111,5.7295,17412863159
32.3378,32325,48.4706,70,44,49,1340,1750,2.79839,111,5.7295,17512929041
30.908,30452,48.4706,70,44,49,1340,1750,2.79839,111,5.7295,17613011303
31.1621,31302,48.4706,70,44,49,1340,1750,2.79839,111,5.7295,17713096210
31.2804,31332,48.4706,70,44,49,1340,1750,2.79839,111,5.7295,17813157543
30.8965,32669,45.7711,68,44,49,1340,1750,2.79839,110,5.7294,17913203006
30.7883,31734,45.7711,68,44,49,1340,1750,2.79839,110,5.7294,18013265852
30.8565,32576,45.7711,68,44,49,1340,1750,2.79839,110,5.7294,18113324860
30.9623,33314,45.7711,68,44,49,1340,1750,2.79839,110,5.7294,18213386193
30.9339,31390,45.7711,68,44,49,1340,1750,2.79839,110,5.7294,18313444871
30.2995,31889,46.5517,73,44,49,1340,1750,2.79056,110,5.72949,18413502086
30.4479,31307,46.5517,73,44,49,1340,1750,2.79056,110,5.72949,18513566415
31.0955,31422,46.5517,73,44,49,1340,1750,2.79056,110,5.72949,18613654969
31.366,31248,46.5517,73,44,49,1340,1750,2.79056,110,5.72949,18713720039
31.2468,32628,46.5517,73,44,49,1340,1750,2.79056,110,5.72949,18813781271
30.7897,32478,45.8853,70,44,49,1340,1750,2.78012,110,5.72924,18913849427
31.0041,31118,45.8853,70,44,49,1340,1750,2.78012,110,5.72924,19013922893
31.3813,30715,45.8853,70,44,49,1340,1750,2.78012,110,5.72924,19113982492
31.1465,31017,45.8853,70,44,49,1340,1750,2.78012,110,5.72924,19214039698
31.3234,30338,45.8853,70,44,49,1340,1750,2.78012,110,5.72924,19314103485
27.8189,35946,48.0392,66,44,49,1340,1750,2.78012,110,5.72949,19414164467
31.3706,29613,48.0392,66,44,49,1340,1750,2.78012,110,5.72949,19514200302
32.0323,30098,48.0392,66,44,49,1340,1750,2.78012,110,5.72949,19614260984
32.1568,30813,48.0392,66,44,49,1340,1750,2.78012,110,5.72949,19714320323
31.8346,31948,48.0392,66,44,49,1340,1750,2.78012,110,5.72949,19814382016
30.4512,32839,47.0886,70,44,49,1340,1750,2.78012,111,5.72838,19914453048
32.0272,30567,47.0886,70,44,49,1340,1750,2.78012,111,5.72838,20014520382
32.0322,31285,47.0886,70,44,49,1340,1750,2.78012,111,5.72838,20114593657
32.4102,29913,47.0886,70,44,49,1340,1750,2.78012,111,5.72838,20214659619
32.3531,31896,47.0886,70,44,49,1340,1750,2.78012,111,5.72838,20314722214
32.2503,32849,45.5635,70,44,49,1340,1750,2.7723,110,5.7292,20414774991
31.5026,30634,45.5635,70,44,49,1340,1750,2.7723,110,5.7292,20514836434
31.8947,30839,45.5635,70,44,49,1340,1750,2.7723,110,5.7292,20614910631
31.8665,31139,45.5635,70,44,49,1340,1750,2.7723,110,5.7292,20714979348
31.7316,32557,45.5635,70,44,49,1340,1750,2.7723,110,5.7292,20815053274
31.3741,37875,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,20915119486
31.7206,30649,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,21015177403
31.8101,31957,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,21115201816
31.7034,30180,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,21215317040
31.8506,29713,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,21315373955
32.0377,31143,46.2871,73,44,49,1340,1750,2.76674,107,5.72907,21415438654
32.1143,29896,47.2422,66,44,49,1340,1750,2.76674,111,5.72919,21515498634
32.5985,30017,47.2422,66,44,49,1340,1750,2.76674,111,5.72919,21615556320
32.5629,29704,47.2422,66,44,49,1340,1750,2.76674,111,5.72919,21715614567
32.5385,30888,47.2422,66,44,49,1340,1750,2.76674,111,5.72919,21815688103
32.4635,32344,47.2422,66,44,49,1340,1750,2.76674,111,5.72919,21915751720
29.4107,34001,46.0784,66,44,49,1340,1750,2.76674,111,5.72907,22015814045
31.9435,29970,46.0784,66,44,49,1340,1750,2.76674,111,5.72907,22115872703
32.307,30559,46.0784,66,44,49,1340,1750,2.76674,111,5.72907,22215941079
31.4217,34708,46.0784,66,44,49,1340,1750,2.76674,111,5.72907,22316003694
31.6972,30709,46.0784,66,44,49,1340,1750,2.76674,111,5.72907,22416073463
30.6469,32629,47.2772,70,44,49,1340,1750,2.76674,107,5.72931,22516140797
31.9965,30453,47.2772,70,44,49,1340,1750,2.76674,107,5.72931,22616195047
31.9988,31450,47.2772,70,44,49,1340,1750,2.76674,107,5.72931,22716259716
31.4334,35645,47.2772,70,44,49,1340,1750,2.76674,107,5.72931,22816328523
31.4293,31477,47.2772,70,44,49,1340,1750,2.76674,107,5.72931,22916392511
30.6782,32596,48.8834,70,44,49,1340,1750,2.77053,109,5.72401,23016453924
30.6226,34153,48.8834,70,44,49,1340,1750,2.77053,109,5.72401,23116518323
29.4273,32842,48.8834,70,44,49,1340,1750,2.77053,109,5.72401,23216586959
30.3974,30622,48.8834,70,44,49,1340,1750,2.77053,109,5.72401,23316654574
30.8104,31474,48.8834,70,44,49,1340,1750,2.77053,109,5.72401,23416719604
30.9576,32710,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,23516780556
30.8197,31873,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,23616838212
31.1451,31177,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,23716903743
31.0135,32810,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,23816952021
31.3284,30367,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,23917014907
30.8717,31140,47.4328,68,44,49,1340,1750,2.77053,110,5.72413,24017074416
31.8106,30331,47.8155,68,44,49,1340,1750,2.77053,111,5.72461,24117141850
32.0068,30949,47.8155,68,44,49,1340,1750,2.77053,111,5.72461,24217190990
31.797,32127,47.8155,68,44,49,1340,1750,2.77053,111,5.72461,24317259377
31.4446,35978,47.8155,68,44,49,1340,1750,2.77053,111,5.72461,24417320108
31.1419,30961,47.8155,68,44,49,1340,1750,2.77053,111,5.72461,24517386931
31.5031,31547,44.4169,68,44,49,1340,1750,2.77053,112,5.72485,24617449006
31.8885,31211,44.4169,68,44,49,1340,1750,2.77053,112,5.72485,24717504938
31.817,30393,44.4169,68,44,49,1340,1750,2.77053,112,5.72485,24817567233
31.5013,31403,44.4169,68,44,49,1340,1750,2.77053,112,5.72485,24917627885
31.3057,31615,44.4169,68,44,49,1340,1750,2.77053,112,5.72485,25019209485
29.4709,33027,44.9132,70,44,49,1340,1750,2.76882,112,5.72485,25119275227
30.8192,30962,44.9132,70,44,49,1340,1750,2.76882,112,5.72485,25219345486
31.1204,30955,44.9132,70,44,49,1340,1750,2.76882,112,5.72485,25319403904
31.1735,32986,44.9132,70,44,49,1340,1750,2.76882,112,5.72485,25419467090
31.0185,32875,44.9132,70,44,49,1340,1750,2.76882,112,5.72485,25519533913
31.1182,32135,44.5545,68,44,49,1340,1750,2.76406,112,5.72517,25619600035
31.2598,31367,44.5545,68,44,49,1340,1750,2.76406,112,5.72517,25719662590
30.6074,32305,44.5545,68,44,49,1340,1750,2.76406,112,5.72517,25819727299
31.3717,29828,44.5545,68,44,49,1340,1750,2.76406,112,5.72517,25919784404
31.5421,30286,44.5545,68,44,49,1340,1750,2.76406,112,5.72517,26019857018
31.1718,32080,45.7711,63,44,49,1340,1750,2.76027,111,5.72548,26119920095
29.7066,30866,45.7711,63,44,49,1340,1750,2.76027,111,5.72548,26219986176
30.79,31094,45.7711,63,44,49,1340,1750,2.76027,111,5.72548,26320042690
31.4859,30918,45.7711,63,44,49,1340,1750,2.76027,111,5.72548,26420108872
31.6975,30121,45.7711,63,44,49,1340,1750,2.76027,111,5.72548,26520171177
32.3748,30888,47.1178,68,44,49,1340,1750,2.76288,112,5.72633,26620186173
32.43,31053,47.1178,68,44,49,1340,1750,2.76288,112,5.72633,26720245311
32.3008,29693,47.1178,68,44,49,1340,1750,2.76288,112,5.72633,26821386965
31.2803,40455,47.1178,68,44,49,1340,1750,2.76288,112,5.72633,26921452305
29.7384,31948,47.1178,68,44,49,1340,1750,2.76288,112,5.72633,27021512276
33.5049,29846,47.0588,70,44,48,1340,1750,2.75824,98,5.7264,27121572697
33.6868,30422,47.0588,70,44,48,1340,1750,2.75824,98,5.7264,27221634451
33.5919,29304,47.0588,70,44,48,1340,1750,2.75824,98,5.7264,27321695373
33.9293,29226,47.0588,70,44,48,1340,1750,2.75824,98,5.7264,27421759892
33.6399,30470,47.0588,70,44,48,1340,1750,2.75824,98,5.7264,27521820172
33.402,30426,46.7822,61,44,49,1340,1750,2.75824,111,5.72688,27621878680
33.0063,30814,46.7822,61,44,49,1340,1750,2.75824,111,5.72688,27721951605
32.4309,35354,46.7822,61,44,49,1340,1750,2.75824,111,5.72688,27822020572
32.595,30431,46.7822,61,44,49,1340,1750,2.75824,111,5.72688,27922079300
32.7675,29635,46.7822,61,44,49,1340,1750,2.75824,111,5.72688,28022149580
32.8288,30567,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28122188360
33.6616,30143,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28222245896
33.6138,29697,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28322307439
33.2568,32756,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28422371116
32.7884,30928,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28522448459
32.7949,29751,47.0297,70,44,49,1340,1750,2.75563,112,5.72725,28622507869
32.216,30648,45.5446,70,44,49,1340,1750,2.75563,112,5.72748,28722567909
32.1056,31488,45.5446,70,44,49,1340,1750,2.75563,112,5.72748,28822627188
32.0243,32457,45.5446,70,44,49,1340,1750,2.75563,112,5.72748,28922698139
31.9966,31888,45.5446,70,44,49,1340,1750,2.75563,112,5.72748,29022760063
32.3512,29245,45.5446,70,44,49,1340,1750,2.75563,112,5.72748,29122817258
32.7913,28817,45.8537,70,44,49,1340,1750,2.75563,110,5.7276,29222879152
32.2272,29515,45.8537,70,44,49,1340,1750,2.75563,110,5.7276,29322938361
32.3761,31584,45.8537,70,44,49,1340,1750,2.75563,110,5.7276,29422994484
32.2893,31525,45.8537,70,44,49,1340,1750,2.75563,110,5.7276,29523058342
32.422,30744,45.8537,70,44,49,1340,1750,2.75563,110,5.7276,29623131256
29.7923,33565,47.2289,68,44,49,1340,1750,2.75563,109,5.72748,29723183843
33.307,28509,47.2289,68,44,49,1340,1750,2.75563,109,5.72748,29823240647
33.6816,29152,47.2289,68,44,49,1340,1750,2.75563,109,5.72748,29923298553
33.6643,30031,47.2289,68,44,49,1340,1750,2.75563,109,5.72748,30023363112
33.0796,31264,47.2289,68,44,49,1340,1750,2.75563,109,5.72748,30123429875
33.1526,28742,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30223500716
29.8122,29903,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30323562500
31.8649,30877,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30423628852
32.1517,30301,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30523686949
32.2407,30657,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30623759413
32.2739,30882,45.4545,70,44,49,1340,1750,2.76346,109,5.72772,30723816588
31.4555,30318,47.5845,63,44,49,1340,1750,2.78385,110,5.72772,30823888260
32.1415,29644,47.5845,63,44,49,1340,1750,2.78385,110,5.72772,30923965253
32.3483,29901,47.5845,63,44,49,1340,1750,2.78385,110,5.72772,31024025413
32.2832,31423,47.5845,63,44,49,1340,1750,2.78385,110,5.72772,31124084442
32.2442,30632,47.5845,63,44,49,1340,1750,2.78385,110,5.72772,31224148019
32.6908,30484,45.9135,63,44,49,1340,1750,2.77872,108,5.72784,31324199824
32.3198,30790,45.9135,63,44,49,1340,1750,2.77872,108,5.72784,31424257169
32.0192,32234,45.9135,63,44,49,1340,1750,2.77872,108,5.72784,31524314625
31.9763,31787,45.9135,63,44,49,1340,1750,2.77872,108,5.72784,31624378162
32.1805,30909,45.9135,63,44,49,1340,1750,2.77872,108,5.72784,31724437832
29.9032,33441,48.3254,68,44,49,1340,1750,2.78394,109,5.72796,31824496469
31.545,30168,48.3254,68,44,49,1340,1750,2.78394,109,5.72796,31924554837
32.2201,29726,48.3254,68,44,49,1340,1750,2.78394,109,5.72796,32024613394
32.5171,29246,48.3254,68,44,49,1340,1750,2.78394,109,5.72796,32124673645
32.5461,31265,48.3254,68,44,49,1340,1750,2.78394,109,5.72796,32224733796
32.5859,29665,46.2103,66,44,49,1340,1750,2.78394,109,5.72845,32324794988
