os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
707.323,1.41378,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,678812925
538.244,1.85789,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,680671080
725.693,1.37799,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,682049044
521.04,1.91924,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,683968514
679.787,1.47105,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,685439602
663.721,1.50666,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,686946238
607.868,1.64509,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,688591453
590.393,1.69379,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,690285450
443.317,2.25572,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,692541491
550.459,1.81667,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,694358027
792.634,1.26162,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,695619663
524.429,1.90684,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,697526539
488.999,2.045,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,699571524
573.612,1.74334,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,701314843
566.984,1.76372,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,703078651
560.766,1.78328,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,704862136
769.766,1.2991,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,706161212
589.003,1.69778,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,707859016
492.237,2.03154,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,709891277
725.487,1.37838,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,711269391
577.622,1.73124,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,713000748
553.52,1.80662,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,714807566
610.384,1.63831,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,716445889
569.423,1.75616,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,718202112
626.317,1.59663,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,719798606
541.591,1.84641,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,721645239
656.082,1.5242,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,723169578
513.143,1.94878,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,725118733
407.693,2.45283,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,727571523
772.949,1.29375,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,728865329
554.927,1.80204,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,730667348
528.469,1.89226,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,732559807
618.405,1.61706,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,734176790
596.915,1.67528,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,735852192
613.088,1.63109,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,737483320
691.816,1.44547,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,738928691
524.528,1.90647,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,740835306
780.071,1.28193,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,742117401
428.643,2.33295,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,744450195
584.598,1.71058,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,746160904
599.392,1.66836,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,747829232
574.997,1.73914,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,749568554
538.531,1.8569,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,751425576
632.517,1.58098,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,753006481
568.505,1.759,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,754765550
582.166,1.71772,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,756483522
606.56,1.64864,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,758132224
567.552,1.76195,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,759894599
531.177,1.88261,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,761777019
701.68,1.42515,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,763202221
562.723,1.77707,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,764979384
563.791,1.77371,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,766753170
665.315,1.50305,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,768256470
545.73,1.83241,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,770088736
507.419,1.97076,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,772059642
703.316,1.42184,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,773481588
595.021,1.68061,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,775162721
557.549,1.79356,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,776955904
719.862,1.38916,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,778345139
567.452,1.76226,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,780107494
641.155,1.55968,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,781667299
617.72,1.61886,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,783286225
598.016,1.6722,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,784958571
647.355,1.54475,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,786503328
595.575,1.67905,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,788182347
584.238,1.71163,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,789894077
623.228,1.60455,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,791498616
508.684,1.96586,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,793464643
360.731,2.77215,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,796236932
529.299,1.88929,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,798126235
670.981,1.49036,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,799616650
919.498,1.08755,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,800704420
538.703,1.85631,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,802560831
557.733,1.79297,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,804353853
603.038,1.65827,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,806012183
679.477,1.47172,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,807483933
545.629,1.83275,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,809316811
595.714,1.67866,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,810995749
544.204,1.83755,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,812833275
469.004,2.13218,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,814965403
603.432,1.65719,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,816622792
547.185,1.82754,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,818450208
611.555,1.63518,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,820085495
569.791,1.75503,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,821840707
541.938,1.84523,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,823685897
487.992,2.04921,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,825735280
673.817,1.48408,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,827219634
539.976,1.85193,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,829071737
650.164,1.53807,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,830609711
593.814,1.68403,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,832293769
668.545,1.49578,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,833789555
601.077,1.66368,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,835453445
620.593,1.61136,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,837064857
602.874,1.65872,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,838723567
655.708,1.52507,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,840248657
528.251,1.89304,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,842141928
536.156,1.86513,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,844007025
646.869,1.54591,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,845553085
530.813,1.8839,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,847437148
637.217,1.56932,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,849006371
660.856,1.51319,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,850519719
587.198,1.703,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,852222843
642.41,1.55664,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,853779632
587.388,1.70245,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,855482075
604.382,1.65458,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,857136728
606.313,1.64931,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,858786311
494.716,2.02136,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,860807752
632.385,1.58132,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,862388937
576.534,1.7345,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,864123530
607.475,1.64616,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,865769677
585.393,1.70825,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,867477991
528.841,1.89093,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,869368997
546.074,1.83125,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,871200271
676.53,1.47813,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,872678503
573.773,1.74285,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,874421572
627.645,1.59326,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,876015121
545.465,1.8333,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,877848088
817.064,1.22389,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,879072023
564.745,1.77071,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,880842804
565.667,1.76783,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,882610679
594.037,1.6834,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,884294126
627.972,1.59243,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,885886603
554.692,1.8028,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,887689554
666.047,1.50139,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,889190909
656.67,1.52284,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,890713805
537.163,1.86163,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,892575757
543.979,1.83831,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,894414074
638.362,1.56651,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,895980582
551.785,1.8123,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,897793101
670.977,1.49037,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,899283516
581.048,1.72103,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,901004594
478.231,2.09104,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,903095695
576.584,1.73435,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,904830158
569.791,1.75503,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,906585329
532.597,1.87759,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,908463071
554.504,1.80341,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,910266442
570.589,1.75258,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,912019019
573.691,1.7431,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,913762238
595.255,1.67995,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,915442329
574.867,1.73953,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,917181781
596.515,1.6764,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,918858255
568.25,1.75979,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,920618065
577.776,1.73078,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,922348971
602.209,1.66055,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,924009555
498.292,2.00685,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,926016739
481.669,2.07611,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,928092752
554.856,1.80227,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,929895022
607.953,1.64487,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,931539907
590.002,1.69491,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,933234875
580.585,1.7224,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,934957376
596.262,1.67711,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,936634561
483.852,2.06675,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,938701277
585.678,1.70742,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,940408809
734.099,1.36222,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,941771174
499.29,2.00285,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,943774030
687.925,1.45365,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,945227636
583.603,1.71349,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,946941079
609.702,1.64015,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,948581285
596.351,1.67686,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,950258310
548.233,1.82404,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,952082671
682.875,1.4644,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,953547137
624.445,1.60142,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,955148600
604.642,1.65387,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,956802542
536.71,1.8632,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,958666337
537.114,1.8618,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,960527728
600.08,1.66645,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,962194063
563.133,1.77578,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,963969873
606.376,1.64914,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,965619186
642.352,1.55678,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,967175995
628.304,1.59159,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,968767630
664.221,1.50552,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,970276159
526.182,1.90048,58.625,97,70,63,2675,1000,3.51947,231,12.6995,972173838
756.665,1.32159,58.625,97,70,63,2675,1000,3.51947,231,12.6995,973495497
447.845,2.23292,58.625,97,70,63,2675,1000,3.51947,231,12.6995,975728815
562.644,1.77732,58.625,97,70,63,2675,1000,3.51947,231,12.6995,977505997
797.677,1.25364,58.625,97,70,63,2675,1000,3.51947,231,12.6995,978759799
555.863,1.799,58.625,97,70,63,2675,1000,3.51947,231,12.6995,980558652
600.546,1.66515,58.625,97,70,63,2675,1000,3.51947,231,12.6995,982223955
482.633,2.07197,58.625,97,70,63,2675,1000,3.51947,231,12.6995,984295991
509.492,1.96274,58.625,97,70,63,2675,1000,3.51947,231,12.6995,986258661
559.597,1.787,58.625,97,70,63,2675,1000,3.51947,231,12.6995,988045723
524.567,1.90633,58.625,97,70,63,2675,1000,3.51947,231,12.6995,989952248
579.853,1.72457,58.625,97,70,63,2675,1000,3.51947,231,12.6995,991676792
348.614,2.8685,58.625,97,70,63,2675,1000,3.51947,231,12.6995,994545502
513.243,1.94839,58.625,97,70,63,2675,1000,3.51947,231,12.6995,996493916
495.574,2.01786,58.625,97,70,63,2675,1000,3.51947,231,12.6995,998511910
615.648,1.62431,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1000136256
553.911,1.80535,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1001941732
555.674,1.79962,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1003741607
546.235,1.83071,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1005572210
544.456,1.83669,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1007409075
479.337,2.08621,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1009495387
543.15,1.84111,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1011336490
570.354,1.7533,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1013089838
600.466,1.66537,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1014755271
551.328,1.8138,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1016569123
588.309,1.69979,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1018268941
551.423,1.81349,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1020082532
604.184,1.65512,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1021737676
637.23,1.56929,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1023307059
432.546,2.31189,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1025619165
493.637,2.02578,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1027645144
726.395,1.37666,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1029021956
619.338,1.61463,58.625,97,70,63,2675,1000,3.51947,231,12.6995,1030636413
