os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
119.815,5665,26.8966,99,50,63,1815,875,5.0105,6.02794,9300814148
119.57,5148,26.8966,99,50,63,1815,875,5.0105,6.02794,9400818997
118.849,5649,26.8966,99,50,63,1815,875,5.0105,6.02794,9500824528
113.967,11830,27.4576,99,48,63,1855,875,5.1394,6.0284,9600830083
117.567,11417,27.4576,99,48,63,1855,875,5.1394,6.0284,9700835059
118.224,7880,27.4576,99,48,63,1855,875,5.1394,6.0284,9800840340
118.643,7369,27.4576,99,48,63,1855,875,5.1394,6.0284,9900845342
118.906,4891,27.4576,99,48,63,1855,875,5.1394,6.0284,10000853672
121.157,5765,26.1905,99,48,63,1870,875,5.20386,6.02671,10100858499
116.479,11992,26.1905,99,48,63,1870,875,5.20386,6.02671,10200863654
117.849,5373,26.1905,99,48,63,1870,875,5.20386,6.02671,10300868608
116.174,11844,26.1905,99,48,63,1870,875,5.20386,6.02671,10400874373
116.561,6282,26.1905,99,48,63,1870,875,5.20386,6.02671,10500879783
113.461,12212,26.7797,99,50,63,1780,875,5.22534,6.02538,10600886056
115.758,5354,26.7797,99,50,63,1780,875,5.22534,6.02538,10700890682
114.003,7319,26.7797,99,50,63,1780,875,5.22534,6.02538,10800895293
113.443,12167,26.7797,99,50,63,1780,875,5.22534,6.02538,10900900992
113.971,5140,26.7797,99,50,63,1780,875,5.22534,6.02538,11000905266
116.992,5742,28.7162,99,50,63,1760,875,5.24713,6.02129,11100911523
112.832,12031,28.7162,99,50,63,1760,875,5.24713,6.02129,11200917901
115.033,5346,28.7162,99,50,63,1760,875,5.24713,6.02129,11300924091
114.123,11932,28.7162,99,50,63,1760,875,5.24713,6.02129,11400929681
114.713,5925,28.7162,99,50,63,1760,875,5.24713,6.02129,11500935002
116.352,7519,28.8591,99,49,63,1770,875,5.2901,6.01805,11600940725
118.187,4728,28.8591,99,49,63,1770,875,5.2901,6.01805,11700945895
115.248,12562,28.8591,99,49,63,1770,875,5.2901,6.01805,11800950762
116.462,7036,28.8591,99,49,63,1770,875,5.2901,6.01805,11900956661
117.29,10634,28.8591,99,49,63,1770,875,5.2901,6.01805,12000961898
120.886,11435,28.0822,99,49,63,1860,875,5.33307,6.01829,12100967438
125.579,5201,28.0822,99,49,63,1860,875,5.33307,6.01829,12200973219
127.267,5155,28.0822,99,49,63,1860,875,5.33307,6.01829,12300979999
127.784,5907,28.0822,99,49,63,1860,875,5.33307,6.01829,12400984754
126.134,6962,28.0822,99,49,63,1860,875,5.33307,6.01829,12500991823
119.072,5417,31.8792,99,50,63,1805,875,5.35455,6.01831,12600997514
115.408,11712,31.8792,99,50,63,1805,875,5.35455,6.01831,12701003174
116.273,8012,31.8792,99,50,63,1805,875,5.35455,6.01831,12801010426
117.229,6291,31.8792,99,50,63,1805,875,5.35455,6.01831,12901025404
116.462,12661,31.8792,99,50,63,1805,875,5.35455,6.01831,13001031590
110.543,7689,30.9764,99,50,63,1840,875,5.39752,6.01764,13101037048
116.102,5594,30.9764,99,50,63,1840,875,5.39752,6.01764,13201042073
117.875,6536,30.9764,99,50,63,1840,875,5.39752,6.01764,13301049218
118.396,8259,30.9764,99,50,63,1840,875,5.39752,6.01764,13401054677
118.992,11545,30.9764,99,50,63,1840,875,5.39752,6.01764,13501061036
113.265,6562,28.6689,99,49,63,1885,875,5.41901,6.01931,13601066721
113.228,11799,28.6689,99,49,63,1885,875,5.41901,6.01931,13701072332
114.87,11727,28.6689,99,49,63,1885,875,5.41901,6.01931,13801078606
116.005,6896,28.6689,99,49,63,1885,875,5.41901,6.01931,13901084282
116.839,8053,28.6689,99,49,63,1885,875,5.41901,6.01931,14001089997
121.847,11466,28.4281,99,49,64,1815,875,5.41901,6.00859,14101095498
121.214,11522,28.4281,99,49,64,1815,875,5.41901,6.00859,14201127492
120.697,11279,28.4281,99,49,64,1815,875,5.41901,6.00859,14301133354
119.749,11669,28.4281,99,49,64,1815,875,5.41901,6.00859,14401140530
119.663,11226,28.4281,99,49,64,1815,875,5.41901,6.00859,14501145001
119.83,11300,28.2828,99,50,64,1805,875,5.44049,6.00631,14601150241
119.756,7403,28.2828,99,50,64,1805,875,5.44049,6.00631,14701154483
119.556,5549,28.2828,99,50,64,1805,875,5.44049,6.00631,14801159915
119.812,6065,28.2828,99,50,64,1805,875,5.44049,6.00631,14901167445
119.872,5826,28.2828,99,50,64,1805,875,5.44049,6.00631,15001172427
120.053,6781,29.1525,99,50,64,1860,875,5.48346,6.01001,15101178025
120.001,6618,29.1525,99,50,64,1860,875,5.48346,6.01001,15201184063
120.066,5660,29.1525,99,50,64,1860,875,5.48346,6.01001,15301189593
119.885,5319,29.1525,99,50,64,1860,875,5.48346,6.01001,15401194726
118.757,11427,29.1525,99,50,64,1860,875,5.48346,6.01001,15501200668
109.757,11629,27.2109,99,48,64,1835,875,5.48346,6.00789,15601206476
114.268,9005,27.2109,99,48,64,1835,875,5.48346,6.00789,15701212788
116.137,9872,27.2109,99,48,64,1835,875,5.48346,6.00789,15801219039
116.366,11898,27.2109,99,48,64,1835,875,5.48346,6.00789,15901226637
116.384,11764,27.2109,99,48,64,1835,875,5.48346,6.00789,16001232111
115.28,10335,25.0847,99,48,64,1800,875,5.48346,6.00805,16101237784
114.928,11739,25.0847,99,48,64,1800,875,5.48346,6.00805,16201243282
114.484,11679,25.0847,99,48,64,1800,875,5.48346,6.00805,16301249193
114.125,8378,25.0847,99,48,64,1800,875,5.48346,6.00805,16401255259
113.828,11851,25.0847,99,48,64,1800,875,5.48346,6.00805,16501261165
116.438,9905,23.7762,99,49,64,1785,875,5.50494,6.0091,16601267998
115.932,11946,23.7762,99,49,64,1785,875,5.50494,6.0091,16701273563
115.767,8431,23.7762,99,49,64,1785,875,5.50494,6.0091,16801279032
115.607,11809,23.7762,99,49,64,1785,875,5.50494,6.0091,16901284479
116.127,5821,23.7762,99,49,64,1785,875,5.50494,6.0091,17001302720
115.009,12039,26.8041,99,49,64,1800,875,5.50494,6.02034,17101308213
114.437,8953,26.8041,99,49,64,1800,875,5.50494,6.02034,17201314580
113.777,11852,26.8041,99,49,64,1800,875,5.50494,6.02034,17301320149
113.341,12071,26.8041,99,49,64,1800,875,5.50494,6.02034,17401325884
113.495,9244,26.8041,99,49,64,1800,875,5.50494,6.02034,17501330866
114.699,11756,26.4407,99,48,64,1785,875,5.50494,6.02095,17601335690
114.227,10148,26.4407,99,48,64,1785,875,5.50494,6.02095,17701341048
115.456,5769,26.4407,99,48,64,1785,875,5.50494,6.02095,17801346513
114.034,11903,26.4407,99,48,64,1785,875,5.50494,6.02095,17901351920
115.249,5368,26.4407,99,48,64,1785,875,5.50494,6.02095,18001357053
115.576,9563,27.0548,99,48,65,1810,875,5.50494,6.02143,18101362272
120.563,8183,27.0548,99,48,65,1810,875,5.50494,6.02143,18201368917
121.284,10491,27.0548,99,48,65,1810,875,5.50494,6.02143,18301374852
121.955,10634,27.0548,99,48,65,1810,875,5.50494,6.02143,18401380659
122.352,8174,27.0548,99,48,65,1810,875,5.50494,6.02143,18501386061
121.736,4620,30.6667,99,49,64,1840,875,5.50494,6.02144,18601390616
121.879,5344,30.6667,99,49,64,1840,875,5.50494,6.02144,18701395811
123.692,4947,30.6667,99,49,64,1840,875,5.50494,6.02144,18801401813
123.557,9585,30.6667,99,49,64,1840,875,5.50494,6.02144,18901406880
124.603,10875,30.6667,99,49,64,1840,875,5.50494,6.02144,19001413249
140.174,4326,32.7645,99,49,64,1820,875,5.52643,6.02095,19101419226
128.603,9719,32.7645,99,49,64,1820,875,5.52643,6.02095,19201424590
132.648,5980,32.7645,99,49,64,1820,875,5.52643,6.02095,19301429393
133.491,8551,32.7645,99,49,64,1820,875,5.52643,6.02095,19401434095
134.408,8461,32.7645,99,49,64,1820,875,5.52643,6.02095,19501440133
157.866,4400,33.67,99,48,65,1870,875,5.52643,6.02122,19601445721
133.165,9530,33.67,99,48,65,1870,875,5.52643,6.02122,19701450545
132.037,7550,33.67,99,48,65,1870,875,5.52643,6.02122,19801456243
135.697,8149,33.67,99,48,65,1870,875,5.52643,6.02122,19901461804
136.542,9253,33.67,99,48,65,1870,875,5.52643,6.02122,20001467384
136.388,8605,44.1472,99,48,65,1855,875,5.52643,6.0212,20101473392
138.893,9482,44.1472,99,48,65,1855,875,5.52643,6.0212,20201478099
137.667,12299,44.1472,99,48,65,1855,875,5.52643,6.0212,20301483695
139.152,9762,44.1472,99,48,65,1855,875,5.52643,6.0212,20401489351
140.096,7432,44.1472,99,48,65,1855,875,5.52643,6.0212,20501495030
157.766,7543,34.1216,99,51,65,1815,875,5.59088,6.01893,20601500842
138.508,9651,34.1216,99,51,65,1815,875,5.59088,6.01893,20701506763
138.886,10523,34.1216,99,51,65,1815,875,5.59088,6.01893,20801512333
138.851,9391,34.1216,99,51,65,1815,875,5.59088,6.01893,20901518754
138.455,7500,34.1216,99,51,65,1815,875,5.59088,6.01893,21001526860
192.641,5191,34.3333,99,51,64,1840,875,5.59088,6.01918,21101532349
140.52,8073,34.3333,99,51,64,1840,875,5.59088,6.01918,21201536956
138.838,7376,34.3333,99,51,64,1840,875,5.59088,6.01918,21301543064
139.199,4297,34.3333,99,51,64,1840,875,5.59088,6.01918,21401548924
136.987,9520,34.3333,99,51,64,1840,875,5.59088,6.01918,21501555009
137.421,4325,32.6389,99,50,65,1800,875,5.59088,6.01912,21601560185
128.04,7153,32.6389,99,50,65,1800,875,5.59088,6.01912,21701565831
130.691,4382,32.6389,99,50,65,1800,875,5.59088,6.01912,21801573190
129.127,4387,32.6389,99,50,65,1800,875,5.59088,6.01912,21901578900
129.704,4858,32.6389,99,50,65,1800,875,5.59088,6.01912,22001584693
129.974,4195,33.3333,99,50,65,1810,875,5.61237,6.01815,22101589666
131.451,4542,33.3333,99,50,65,1810,875,5.61237,6.01815,22201594927
130.48,10480,33.3333,99,50,65,1810,875,5.61237,6.01815,22301599494
131.515,7696,33.3333,99,50,65,1810,875,5.61237,6.01815,22401604574
132.752,4258,33.3333,99,50,65,1810,875,5.61237,6.01815,22501609827
132.324,9974,34,99,51,64,1855,875,5.63385,6.01845,22601614579
138.448,4252,34,99,51,64,1855,875,5.63385,6.01845,22701619595
135.813,4255,34,99,51,64,1855,875,5.63385,6.01845,22801625292
134.139,5694,34,99,51,64,1855,875,5.63385,6.01845,22901631702
134.609,10037,34,99,51,64,1855,875,5.63385,6.01845,23001636795
136.005,4032,34,99,51,64,1855,875,5.63385,6.01845,23101642230
146.446,4139,32.5503,99,51,64,1840,875,5.63385,6.01859,23201649351
139.945,6921,32.5503,99,51,64,1840,875,5.63385,6.01859,23301654359
139.773,6346,32.5503,99,51,64,1840,875,5.63385,6.01859,23401661998
139.521,8850,32.5503,99,51,64,1840,875,5.63385,6.01859,23501666992
139.442,9228,32.5503,99,51,64,1840,875,5.63385,6.01859,23601671728
143.316,4455,33.1104,99,48,65,1855,875,5.63385,6.01848,23701676884
140.853,4133,33.1104,99,48,65,1855,875,5.63385,6.01848,23801683043
138.626,3942,33.1104,99,48,65,1855,875,5.63385,6.01848,23901690148
138.549,3914,33.1104,99,48,65,1855,875,5.63385,6.01848,24001695876
139.535,3893,33.1104,99,48,65,1855,875,5.63385,6.01848,24101701413
145.013,3955,33,99,48,65,1850,875,5.63385,6.01828,24201731150
141.922,3994,33,99,48,65,1850,875,5.63385,6.01828,24301736048
140.569,5526,33,99,48,65,1850,875,5.63385,6.01828,24401741451
139.598,7209,33,99,48,65,1850,875,5.63385,6.01828,24501747685
140.766,4067,33,99,48,65,1850,875,5.63385,6.01828,24601752396
161.375,3770,33.1126,99,49,65,1825,875,5.63385,6.01788,24701757757
153.205,6826,33.1126,99,49,65,1825,875,5.63385,6.01788,24801763291
149.588,5944,33.1126,99,49,65,1825,875,5.63385,6.01788,24901768087
148.555,4465,33.1126,99,49,65,1825,875,5.63385,6.01788,25001773691
145.753,7168,33.1126,99,49,65,1825,875,5.63385,6.01788,25101778912
135.285,4064,34.6535,99,49,65,1855,875,5.65536,6.01922,25201784287
133.441,7953,34.6535,99,49,65,1855,875,5.65536,6.01922,25301789823
133.136,4060,34.6535,99,49,65,1855,875,5.65536,6.01922,25401796038
131.286,4363,34.6535,99,49,65,1855,875,5.65536,6.01922,25501829050
129.579,4988,34.6535,99,49,65,1855,875,5.65536,6.01922,25601835144
118.085,4524,32.4232,99,50,65,1910,875,5.69833,6.01806,25701855463
119.831,7748,32.4232,99,50,65,1910,875,5.69833,6.01806,25801862196
121.808,4553,32.4232,99,50,65,1910,875,5.69833,6.01806,25901867508
121.653,6450,32.4232,99,50,65,1910,875,5.69833,6.01806,26001872375
121.885,7827,32.4232,99,50,65,1910,875,5.69833,6.01806,26101878899
124.676,6594,38.4365,99,50,65,1825,875,5.80576,6.01675,26201884391
125.874,5945,38.4365,99,50,65,1825,875,5.80576,6.01675,26301890151
125.911,5131,38.4365,99,50,65,1825,875,5.80576,6.01675,26401897043
124.247,5277,38.4365,99,50,65,1825,875,5.80576,6.01675,26501902248
124.533,6073,38.4365,99,50,65,1825,875,5.80576,6.01675,26601907530
134.535,5380,39.8026,99,51,65,1895,875,5.8917,6.01717,26701912909
127.36,6838,39.8026,99,51,65,1895,875,5.8917,6.01717,26801917839
124.689,10211,39.8026,99,51,65,1895,875,5.8917,6.01717,26901923588
124.369,5454,39.8026,99,51,65,1895,875,5.8917,6.01717,27001928703
123.82,5375,39.8026,99,51,65,1895,875,5.8917,6.01717,27101933702
120.167,5173,38.6207,99,51,65,1865,875,5.8917,6.01807,27201942984
118.898,5828,38.6207,99,51,65,1865,875,5.8917,6.01807,27301947838
118.527,6535,38.6207,99,51,65,1865,875,5.8917,6.01807,27401953136
117.477,9839,38.6207,99,51,65,1865,875,5.8917,6.01807,27501958583
117.953,8482,38.6207,99,51,65,1865,875,5.8917,6.01807,27601965698
119.358,5427,38.1271,99,51,65,1880,875,5.8917,6.01853,27701970726
121.114,5204,38.1271,99,51,65,1880,875,5.8917,6.01853,27801976163
119.794,6028,38.1271,99,51,65,1880,875,5.8917,6.01853,27902001955
119.484,8182,38.1271,99,51,65,1880,875,5.8917,6.01853,28002006210
120.444,5388,38.1271,99,51,65,1880,875,5.8917,6.01853,28102010970
127.433,5163,41,99,51,65,1840,875,5.8917,6.01853,28202016195
122.16,7776,41,99,51,65,1840,875,5.8917,6.01853,28302021743
123.166,6328,41,99,51,65,1840,875,5.8917,6.01853,28402027290
122.121,6833,41,99,51,65,1840,875,5.8917,6.01853,28502032192
123.288,6789,41,99,51,65,1840,875,5.8917,6.01853,28602037817
137.078,5482,41.0345,99,52,65,1865,875,5.8917,6.019,28702042678
125.745,11858,41.0345,99,52,65,1865,875,5.8917,6.019,28802048094
126.045,8768,41.0345,99,52,65,1865,875,5.8917,6.019,28902054879
125.113,10668,41.0345,99,52,65,1865,875,5.8917,6.019,29002089339
124.154,10508,41.0345,99,52,65,1865,875,5.8917,6.019,29102096422
127.094,5260,43.2886,99,52,66,1835,875,5.91318,6.01899,29202100785
120.157,5171,43.2886,99,52,66,1835,875,5.91318,6.01899,29302105047
120.208,6942,43.2886,99,52,66,1835,875,5.91318,6.01899,29402109459
119.991,5466,43.2886,99,52,66,1835,875,5.91318,6.01899,29502113977
118.274,10336,43.2886,99,52,66,1835,875,5.91318,6.01899,29602120199
134.109,5365,41,99,51,65,1875,875,5.91318,6.0188,29702126927
120.276,6628,41,99,51,65,1875,875,5.91318,6.0188,29802134732
117.697,11929,41,99,51,65,1875,875,5.91318,6.0188,29902140887
118.029,6992,41,99,51,65,1875,875,5.91318,6.0188,30002145739
118.378,7006,41,99,51,65,1875,875,5.91318,6.0188,30102150704
126.45,6327,39.7924,99,51,65,1880,875,5.91318,6.01878,30202156283
119.318,5293,39.7924,99,51,65,1880,875,5.91318,6.01878,30302161005
117.583,14025,39.7924,99,51,65,1880,875,5.91318,6.01878,30402165973
118.19,11901,39.7924,99,51,65,1880,875,5.91318,6.01878,30502171669
117.414,7044,39.7924,99,51,65,1880,875,5.91318,6.01878,30602177898
113.478,7906,39.9306,99,51,65,1850,875,5.93467,6.01867,30702182978
112.811,12406,39.9306,99,51,65,1850,875,5.93467,6.01867,30802188039
113.207,12479,39.9306,99,51,65,1850,875,5.93467,6.01867,30902193295
114.28,6954,39.9306,99,51,65,1850,875,5.93467,6.01867,31002198283
113.808,12664,39.9306,99,51,65,1850,875,5.93467,6.01867,31102205001
114.413,6926,40.8163,99,51,65,1900,875,5.93467,6.0178,31202218369
113.972,14330,40.8163,99,51,65,1900,875,5.93467,6.0178,31302223363
115.306,8947,40.8163,99,51,65,1900,875,5.93467,6.0178,31402228011
114.722,12777,40.8163,99,51,65,1900,875,5.93467,6.0178,31502233151
114.193,13818,40.8163,99,51,65,1900,875,5.93467,6.0178,31602238728
121.768,9285,37.5427,99,50,65,1870,875,5.95615,6.01737,31702244272
116.835,6067,37.5427,99,50,65,1870,875,5.95615,6.01737,31802250172
115.871,7329,37.5427,99,50,65,1870,875,5.95615,6.01737,31902255065
115.345,13733,37.5427,99,50,65,1870,875,5.95615,6.01737,32002259974
116.486,5632,37.5427,99,50,65,1870,875,5.95615,6.01737,32102265962
130.642,8004,39.1892,99,50,66,1850,875,5.95615,6.01696,32202271828
119.683,5348,39.1892,99,50,66,1850,875,5.95615,6.01696,32302276538
119.713,4660,39.1892,99,50,66,1850,875,5.95615,6.01696,32402281017
119.309,5423,39.1892,99,50,66,1850,875,5.95615,6.01696,32502286126
117.938,10027,39.1892,99,50,66,1850,875,5.95615,6.01696,32602291483
151.837,6586,38.5906,99,52,67,1785,875,5.95615,6.01339,32702296824
119.493,9485,38.5906,99,52,67,1785,875,5.95615,6.01339,32802301824
118.426,7046,38.5906,99,52,67,1785,875,5.95615,6.01339,32902308749
117.979,7962,38.5906,99,52,67,1785,875,5.95615,6.01339,33002314870
118.604,7116,38.5906,99,52,67,1785,875,5.95615,6.01339,33102319978
119.022,5807,40.6143,99,52,66,1885,875,5.99912,6.01652,33202325118
117.303,4551,40.6143,99,52,66,1885,875,5.99912,6.01652,33302330683
115.962,8371,40.6143,99,52,66,1885,875,5.99912,6.01652,33402337052
116.285,13609,40.6143,99,52,66,1885,875,5.99912,6.01652,33502342693
117.574,9552,40.6143,99,52,66,1885,875,5.99912,6.01652,33602348296
117.841,13756,37.931,99,50,66,1855,875,5.99912,6.01405,33702352963
122.756,12491,37.931,99,50,66,1855,875,5.99912,6.01405,33802358933
124.561,4636,37.931,99,50,66,1855,875,5.99912,6.01405,33902363360
122.885,4598,37.931,99,50,66,1855,875,5.99912,6.01405,34002367997
122.142,8261,37.931,99,50,66,1855,875,5.99912,6.01405,34102375019
121.807,10238,39.0572,99,50,66,1825,875,5.99912,6.01425,34202379838
124.161,6706,39.0572,99,50,66,1825,875,5.99912,6.01425,34302385313
123.184,9847,39.0572,99,50,66,1825,875,5.99912,6.01425,34402391509
123.266,6845,39.0572,99,50,66,1825,875,5.99912,6.01425,34502398376
122.637,5710,39.0572,99,50,66,1825,875,5.99912,6.01425,34602405416
122.31,9321,39.0572,99,50,66,1825,875,5.99912,6.01425,34702410792
118.462,13553,39.8026,99,52,66,1850,875,6.0206,6.01456,34802418455
123.016,4562,39.8026,99,52,66,1850,875,6.0206,6.01456,34902424888
122.379,4392,39.8026,99,52,66,1850,875,6.0206,6.01456,35002430366
121.455,8493,39.8026,99,52,66,1850,875,6.0206,6.01456,35102435701
121.539,11262,39.8026,99,52,66,1850,875,6.0206,6.01456,35202444616
120.294,13515,39.4822,99,52,66,1800,875,6.0206,6.01514,35302448843
120.309,11969,39.4822,99,52,66,1800,875,6.0206,6.01514,35402453899
121.096,12411,39.4822,99,52,66,1800,875,6.0206,6.01514,35502458879
121.102,10856,39.4822,99,52,66,1800,875,6.0206,6.01514,35602463890
121.277,9657,39.4822,99,52,66,1800,875,6.0206,6.01514,35702468433
122.696,5519,37.5,99,51,66,1845,875,6.0206,6.01538,35802473369
122.62,11375,37.5,99,51,66,1845,875,6.0206,6.01538,35902480171
124.197,5128,37.5,99,51,66,1845,875,6.0206,6.01538,36002484827
124.047,12260,37.5,99,51,66,1845,875,6.0206,6.01538,36102489746
124.555,8913,37.5,99,51,66,1845,875,6.0206,6.01538,36202494942
