os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.313,41657,33.9109,99,52,60,1265,3505,3.54999,7.78097,7707183981
23.5437,41601,33.9109,99,52,60,1265,3505,3.54999,7.78097,7807195902
23.6846,40654,33.9109,99,52,60,1265,3505,3.54999,7.78097,7907253078
23.6967,41622,33.9109,99,52,60,1265,3505,3.54999,7.78097,8007320117
23.716,41482,33.9109,99,52,60,1265,3505,3.54999,7.78097,8107376028
23.3424,43487,33.6634,99,56,61,1265,3505,3.54999,7.78131,8207435065
23.5236,43223,33.6634,99,56,61,1265,3505,3.54999,7.78131,8307492799
23.5839,42886,33.6634,99,56,61,1265,3505,3.54999,7.78131,8407549827
23.6217,42385,33.6634,99,56,61,1265,3505,3.54999,7.78131,8507613602
23.5986,42638,33.6634,99,56,61,1265,3505,3.54999,7.78131,8607669170
23.4434,42656,34.2365,99,56,60,1265,3505,3.54999,7.78128,8707728221
23.61,42631,34.2365,99,56,60,1265,3505,3.54999,7.78128,8807788171
23.7697,41411,34.2365,99,56,60,1265,3505,3.54999,7.78128,8907843384
23.6852,42424,34.2365,99,56,60,1265,3505,3.54999,7.78128,9007907619
23.6687,42941,34.2365,99,56,60,1265,3505,3.54999,7.78128,9107963292
23.0282,43425,33.7469,99,54,60,1265,3505,3.54999,7.78164,9208018684
23.4089,42375,33.7469,99,54,60,1265,3505,3.54999,7.78164,9308074587
23.5737,41437,33.7469,99,54,60,1265,3505,3.54999,7.78164,9408141183
23.575,42481,33.7469,99,54,60,1265,3505,3.54999,7.78164,9508211272
23.5488,42770,33.7469,99,54,60,1265,3505,3.54999,7.78164,9608280854
23.0846,43319,33.1683,99,54,61,1265,3505,3.54999,7.78237,9708287258
23.3458,42381,33.1683,99,54,61,1265,3505,3.54999,7.78237,9808341893
23.487,42143,33.1683,99,54,61,1265,3505,3.54999,7.78237,9908486979
23.4797,42868,33.1683,99,54,61,1265,3505,3.54999,7.78237,10008700542
23.505,42421,33.1683,99,54,61,1265,3505,3.54999,7.78237,10108764973
23.4566,42632,33.4158,99,53,61,1265,3505,3.54999,7.78174,10208821145
23.7248,42665,33.4158,99,53,61,1265,3505,3.54999,7.78174,10308877656
23.7277,42498,33.4158,99,53,61,1265,3505,3.54999,7.78174,10408948827
23.6107,43401,33.4158,99,53,61,1265,3505,3.54999,7.78174,10509014980
23.643,41316,33.4158,99,53,61,1265,3505,3.54999,7.78174,10609070198
23.2683,42977,33.25,99,53,61,1265,3505,3.54999,7.78207,10709128785
23.7111,43501,33.25,99,53,61,1265,3505,3.54999,7.78207,10809180473
23.6724,42184,33.25,99,53,61,1265,3505,3.54999,7.78207,10909249512
23.8239,42212,33.25,99,53,61,1265,3505,3.54999,7.78207,11009307777
23.8572,41920,33.25,99,53,61,1265,3505,3.54999,7.78207,11109364390
23.6328,42314,33.6683,99,52,61,1265,3505,3.54999,7.78175,11209420220
23.9829,40734,33.6683,99,52,61,1265,3505,3.54999,7.78175,11309487088
23.9122,41304,33.6683,99,52,61,1265,3505,3.54999,7.78175,11409555983
24.0052,41283,33.6683,99,52,61,1265,3505,3.54999,7.78175,11509616452
24.0326,41256,33.6683,99,52,61,1265,3505,3.54999,7.78175,11609681321
23.9817,42485,34.5622,99,52,61,1265,3505,3.54999,7.78144,11709739045
23.7945,42568,34.5622,99,52,61,1265,3505,3.54999,7.78144,11809803881
23.9492,42780,34.5622,99,52,61,1265,3505,3.54999,7.78144,11909868872
24.0784,40670,34.5622,99,52,61,1265,3505,3.54999,7.78144,12009924492
24.0868,41084,34.5622,99,52,61,1265,3505,3.54999,7.78144,12109991012
24.0193,41348,34.5622,99,52,61,1265,3505,3.54999,7.78144,12210055184
23.5983,42376,32.7146,99,53,61,1265,3505,3.54999,7.78102,12310129509
24.0477,40190,32.7146,99,53,61,1265,3505,3.54999,7.78102,12410180985
23.909,42244,32.7146,99,53,61,1265,3505,3.54999,7.78102,12510238816
23.9571,42040,32.7146,99,53,61,1265,3505,3.54999,7.78102,12610306696
24.0468,41654,32.7146,99,53,61,1265,3505,3.54999,7.78102,12710364598
24.0834,42123,36.9767,99,53,61,1265,3505,3.56213,7.78284,12810420071
24.3315,40798,36.9767,99,53,61,1265,3505,3.56213,7.78284,12910443088
24.2226,40181,36.9767,99,53,61,1265,3505,3.56213,7.78284,13010502667
24.1413,42446,36.9767,99,53,61,1265,3505,3.56213,7.78284,13110567710
24.1576,41439,36.9767,99,53,61,1265,3505,3.56213,7.78284,13210625590
24.1455,41128,36.9767,99,53,61,1265,3505,3.56213,7.78284,13310654716
24.2913,41167,35.9813,99,55,61,1265,3505,3.5578,7.78871,13410711300
23.9932,42265,35.9813,99,55,61,1265,3505,3.5578,7.78871,13510781290
24.0761,41159,35.9813,99,55,61,1265,3505,3.5578,7.78871,13610847045
24.1128,42372,35.9813,99,55,61,1265,3505,3.5578,7.78871,13710906208
24.1065,41764,35.9813,99,55,61,1265,3505,3.5578,7.78871,13810971116
23.7988,42019,35.6643,99,55,61,1265,3505,3.5578,7.77914,13911027368
23.8827,41267,35.6643,99,55,61,1265,3505,3.5578,7.77914,14011082811
24.0026,40933,35.6643,99,55,61,1265,3505,3.5578,7.77914,14111139412
24.0908,41413,35.6643,99,55,61,1265,3505,3.5578,7.77914,14211193180
24.1736,41455,35.6643,99,55,61,1265,3505,3.5578,7.77914,14311305282
24.2162,41015,33.9578,99,54,62,1265,3505,3.5578,7.77863,14411364535
23.6908,42221,33.9578,99,54,62,1265,3505,3.5578,7.77863,14511422316
23.8125,43290,33.9578,99,54,62,1265,3505,3.5578,7.77863,14611478553
23.7996,42301,33.9578,99,54,62,1265,3505,3.5578,7.77863,14711534120
23.8993,41168,33.9578,99,54,62,1265,3505,3.5578,7.77863,14811591247
23.9978,40696,36.3409,99,54,62,1265,3505,3.5578,7.78305,14911648732
23.9886,40812,36.3409,99,54,62,1265,3505,3.5578,7.78305,15011706080
24.0791,41730,36.3409,99,54,62,1265,3505,3.5578,7.78305,15111761665
24.2903,40232,36.3409,99,54,62,1265,3505,3.5578,7.78305,15211827902
24.1602,43146,36.3409,99,54,62,1265,3505,3.5578,7.78305,15311921178
24.2273,40607,36.3409,99,54,62,1265,3505,3.5578,7.78305,15411976148
24.1249,41451,33.3333,99,54,61,1265,3505,3.5578,7.78302,15512032593
24.1153,40386,33.3333,99,54,61,1265,3505,3.5578,7.78302,15612106834
24.1229,40416,33.3333,99,54,61,1265,3505,3.5578,7.78302,15712180749
24.2561,40769,33.3333,99,54,61,1265,3505,3.5578,7.78302,15812236077
24.2566,40508,33.3333,99,54,61,1265,3505,3.5578,7.78302,15912291666
24.2427,40604,34.8837,99,54,62,1265,3505,3.55347,7.78313,16012349059
24.1633,41418,34.8837,99,54,62,1265,3505,3.55347,7.78313,16112404311
24.3694,40468,34.8837,99,54,62,1265,3505,3.55347,7.78313,16212463841
24.1764,42880,34.8837,99,54,62,1265,3505,3.55347,7.78313,16312523352
24.1743,42225,34.8837,99,54,62,1265,3505,3.55347,7.78313,16412580893
24.2172,42248,34.8837,99,54,62,1265,3505,3.55347,7.78313,16512646108
24.101,40526,39.9533,99,56,62,1265,3505,3.55347,7.78312,16612703238
24.1834,40702,39.9533,99,56,62,1265,3505,3.55347,7.78312,16712760911
24.2153,40349,39.9533,99,56,62,1265,3505,3.55347,7.78312,16812818225
24.1576,40412,39.9533,99,56,62,1265,3505,3.55347,7.78312,16912876369
24.1571,42992,39.9533,99,56,62,1265,3505,3.55347,7.78312,17012932873
23.4099,42717,35.363,99,56,62,1265,3505,3.55347,7.78394,17113000433
24.0277,40490,35.363,99,56,62,1265,3505,3.55347,7.78394,17213068694
23.9948,43063,35.363,99,56,62,1265,3505,3.55347,7.78394,17313135401
24.1164,41541,35.363,99,56,62,1265,3505,3.55347,7.78394,17413194070
24.1867,41513,35.363,99,56,62,1265,3505,3.55347,7.78394,17513254380
24.217,40250,35.1163,99,56,62,1265,3505,3.55347,7.78407,17613311786
23.9025,41702,35.1163,99,56,62,1265,3505,3.55347,7.78407,17713369505
24.1597,40427,35.1163,99,56,62,1265,3505,3.55347,7.78407,17813424715
24.219,40360,35.1163,99,56,62,1265,3505,3.55347,7.78407,17913479334
24.2442,42161,35.1163,99,56,62,1265,3505,3.55347,7.78407,18013503467
24.2251,42545,35.1163,99,56,62,1265,3505,3.55347,7.78407,18113559559
23.8513,40390,34.3529,99,56,62,1265,3505,3.55695,7.7853,18213617336
24.1612,41443,34.3529,99,56,62,1265,3505,3.55695,7.7853,18313674017
24.2718,41317,34.3529,99,56,62,1265,3505,3.55695,7.7853,18413744694
24.322,41321,34.3529,99,56,62,1265,3505,3.55695,7.7853,18513801878
24.3371,40601,34.3529,99,56,62,1265,3505,3.55695,7.7853,18613867866
23.5294,42500,32.2353,99,54,63,1265,3505,3.55695,7.78583,18713933505
24.478,40394,32.2353,99,54,63,1265,3505,3.55695,7.78583,18813988387
24.002,42841,32.2353,99,54,63,1265,3505,3.55695,7.78583,18914045434
23.9766,43013,32.2353,99,54,63,1265,3505,3.55695,7.78583,19014101622
24.0536,41603,32.2353,99,54,63,1265,3505,3.55695,7.78583,19114166490
24.0697,41777,35.1981,99,54,62,1265,3505,3.56531,7.78689,19214193440
23.771,42217,35.1981,99,54,62,1265,3505,3.56531,7.78689,19314249653
24.1881,41216,35.1981,99,54,62,1265,3505,3.56531,7.78689,19414309091
24.1889,40436,35.1981,99,54,62,1265,3505,3.56531,7.78689,19514364611
24.2551,40853,35.1981,99,54,62,1265,3505,3.56531,7.78689,19614409164
24.315,40813,35.1981,99,54,62,1265,3505,3.56531,7.78689,19714464638
24.2301,41271,38.0282,99,56,63,1265,3505,3.55817,7.789,19814522087
24.0813,41722,38.0282,99,56,63,1265,3505,3.55817,7.789,19914576566
23.9964,41449,38.0282,99,56,63,1265,3505,3.55817,7.789,20014642304
24.1007,40563,38.0282,99,56,63,1265,3505,3.55817,7.789,20114701879
24.131,41147,38.0282,99,56,63,1265,3505,3.55817,7.789,20214759464
23.9464,41760,35.5972,99,56,63,1265,3505,3.56653,7.78851,20314786182
23.8834,41772,35.5972,99,56,63,1265,3505,3.56653,7.78851,20414881347
23.9031,41082,35.5972,99,56,63,1265,3505,3.56653,7.78851,20514935587
23.8826,42439,35.5972,99,56,63,1265,3505,3.56653,7.78851,20614995565
23.9077,41641,35.5972,99,56,63,1265,3505,3.56653,7.78851,20715060301
23.8629,41906,34.6835,99,55,63,1265,3505,3.56195,7.78825,20815116495
23.7214,41377,34.6835,99,55,63,1265,3505,3.56195,7.78825,20915190138
23.6941,42293,34.6835,99,55,63,1265,3505,3.56195,7.78825,21015245374
23.7838,41447,34.6835,99,55,63,1265,3505,3.56195,7.78825,21115303365
23.8281,41166,34.6835,99,55,63,1265,3505,3.56195,7.78825,21215359959
23.8573,42182,34.5771,99,55,63,1265,3505,3.56195,7.78838,21315415634
23.5479,42924,34.5771,99,55,63,1265,3505,3.56195,7.78838,21415471306
23.4976,43835,34.5771,99,55,63,1265,3505,3.56195,7.78838,21515526362
23.8044,42331,34.5771,99,55,63,1265,3505,3.56195,7.78838,21615582225
23.8253,42413,34.5771,99,55,63,1265,3505,3.56195,7.78838,21715646876
23.8733,41663,33.4988,99,56,63,1265,3505,3.56195,7.78832,21815703116
23.7989,40257,33.4988,99,56,63,1265,3505,3.56195,7.78832,21915760008
23.896,41015,33.4988,99,56,63,1265,3505,3.56195,7.78832,22015818931
23.7879,42519,33.4988,99,56,63,1265,3505,3.56195,7.78832,22115874544
23.81,41176,33.4988,99,56,63,1265,3505,3.56195,7.78832,22215931409
23.8225,41212,34.6734,99,56,63,1265,3505,3.56195,7.78461,22315961135
23.6161,41772,34.6734,99,56,63,1265,3505,3.56195,7.78461,22415995645
23.6366,43146,34.6734,99,56,63,1265,3505,3.56195,7.78461,22516062009
23.7622,41439,34.6734,99,56,63,1265,3505,3.56195,7.78461,22616128986
23.8521,41606,34.6734,99,56,63,1265,3505,3.56195,7.78461,22716182065
23.8905,40410,34.1646,99,55,63,1265,3505,3.56195,7.78391,22816192140
23.7394,41126,34.1646,99,55,63,1265,3505,3.56195,7.78391,22916249693
23.8222,41254,34.1646,99,55,63,1265,3505,3.56195,7.78391,23016312825
23.7548,41282,34.1646,99,55,63,1265,3505,3.56195,7.78391,23116369201
23.8632,40416,34.1646,99,55,63,1265,3505,3.56195,7.78391,23216424288
23.8089,42103,34.5771,99,55,63,1265,3505,3.56195,7.78447,23316490686
23.8791,43151,34.5771,99,55,63,1265,3505,3.56195,7.78447,23416547875
23.855,42675,34.5771,99,55,63,1265,3505,3.56195,7.78447,23516604996
23.8647,43333,34.5771,99,55,63,1265,3505,3.56195,7.78447,23616657009
23.8136,42200,34.5771,99,55,63,1265,3505,3.56195,7.78447,23716794291
23.836,40714,35.3086,99,55,63,1265,3505,3.56195,7.7845,23816861946
23.2048,42995,35.3086,99,55,63,1265,3505,3.56195,7.7845,23916919771
23.5891,40376,35.3086,99,55,63,1265,3505,3.56195,7.7845,24016977157
23.7062,40114,35.3086,99,55,63,1265,3505,3.56195,7.7845,24117032196
23.7169,42062,35.3086,99,55,63,1265,3505,3.56195,7.7845,24217090056
23.8109,41199,33.2506,99,55,63,1265,3505,3.56195,7.7847,24317157695
23.7417,41387,33.2506,99,55,63,1265,3505,3.56195,7.7847,24417191801
24.0048,42336,33.2506,99,55,63,1265,3505,3.56195,7.7847,24517247110
23.8325,42336,33.2506,99,55,63,1265,3505,3.56195,7.7847,24617302770
23.9505,40600,33.2506,99,55,63,1265,3505,3.56195,7.7847,24717347557
23.9121,41462,36.8421,99,55,63,1265,3505,3.56195,7.78878,24817405256
23.803,41449,36.8421,99,55,63,1265,3505,3.56195,7.78878,24917472838
23.9327,41615,36.8421,99,55,63,1265,3505,3.56195,7.78878,25017529090
24.0897,41323,36.8421,99,55,63,1265,3505,3.56195,7.78878,25117583902
24.0301,41670,36.8421,99,55,63,1265,3505,3.56195,7.78878,25217640732
24.0096,42512,36.8421,99,55,63,1265,3505,3.56195,7.78878,25317699394
22.8425,43778,34.8028,99,55,64,1265,3505,3.56195,7.78831,25417753906
23.9109,40455,34.8028,99,55,64,1265,3505,3.56195,7.78831,25517809027
24.1169,40703,34.8028,99,55,64,1265,3505,3.56195,7.78831,25617864616
24.2994,39471,34.8028,99,55,64,1265,3505,3.56195,7.78831,25717939892
24.3412,40858,34.8028,99,55,64,1265,3505,3.56195,7.78831,25818000370
22.9647,43545,34.7418,99,55,64,1265,3505,3.56195,7.78746,25918063719
24.0664,40898,34.7418,99,55,64,1265,3505,3.56195,7.78746,26018120294
24.2825,40063,34.7418,99,55,64,1265,3505,3.56195,7.78746,26118178129
24.1864,42750,34.7418,99,55,64,1265,3505,3.56195,7.78746,26218233624
24.1784,41975,34.7418,99,55,64,1265,3505,3.56195,7.78746,26318303734
24.211,41007,34.965,99,55,64,1265,3505,3.56195,7.78782,26418364390
24.0944,40311,34.965,99,55,64,1265,3505,3.56195,7.78782,26518430776
24.3077,40468,34.965,99,55,64,1265,3505,3.56195,7.78782,26618466906
24.3499,41190,34.965,99,55,64,1265,3505,3.56195,7.78782,26718500284
24.2356,41428,34.965,99,55,64,1265,3505,3.56195,7.78782,26818558082
24.1617,41975,34.965,99,55,64,1265,3505,3.56195,7.78782,26918613304
24.2524,41233,34.8131,99,55,64,1265,3505,3.56195,7.78779,27018670641
24.45,41248,34.8131,99,55,64,1265,3505,3.56195,7.78779,27118727505
24.5066,39979,34.8131,99,55,64,1265,3505,3.56195,7.78779,27218792059
24.5588,40207,34.8131,99,55,64,1265,3505,3.56195,7.78779,27318869641
24.5659,41070,34.8131,99,55,64,1265,3505,3.56195,7.78779,27418934606
24.4099,40967,34.7619,99,55,64,1265,3505,3.56195,7.78753,27518993021
24.2628,41264,34.7619,99,55,64,1265,3505,3.56195,7.78753,27619049285
24.3176,39469,34.7619,99,55,64,1265,3505,3.56195,7.78753,27719115607
24.2451,42111,34.7619,99,55,64,1265,3505,3.56195,7.78753,27819184240
24.341,41020,34.7619,99,55,64,1265,3505,3.56195,7.78753,27919240911
24.4645,39936,35.461,99,55,64,1265,3505,3.56195,7.78753,28019297763
24.4771,41413,35.461,99,55,64,1265,3505,3.56195,7.78753,28119356190
24.5185,41257,35.461,99,55,64,1265,3505,3.56195,7.78753,28219413447
24.3002,41227,35.461,99,55,64,1265,3505,3.56195,7.78753,28319470023
24.2309,42671,35.461,99,55,64,1265,3505,3.56195,7.78753,28419526357
24.388,40074,35.461,99,55,64,1265,3505,3.56195,7.78753,28519581648
24.5272,40771,34.8235,99,55,64,1265,3505,3.54895,7.78814,28619636794
24.4547,42327,34.8235,99,55,64,1265,3505,3.54895,7.78814,28719693006
24.4095,41748,34.8235,99,55,64,1265,3505,3.54895,7.78814,28819758704
24.3774,41817,34.8235,99,55,64,1265,3505,3.54895,7.78814,28919824396
24.4478,40518,34.8235,99,55,64,1265,3505,3.54895,7.78814,29019890049
24.3072,41140,35.2246,99,57,64,1265,3505,3.54895,7.78773,29119946809
24.4178,40075,35.2246,99,57,64,1265,3505,3.54895,7.78773,29220003648
24.431,41798,35.2246,99,57,64,1265,3505,3.54895,7.78773,29320038025
24.5799,40467,35.2246,99,57,64,1265,3505,3.54895,7.78773,29420094539
24.4859,42258,35.2246,99,57,64,1265,3505,3.54895,7.78773,29520152508
24.4091,41820,35.1288,99,57,64,1265,3505,3.54895,7.7877,29620183062
23.8473,42519,35.1288,99,57,64,1265,3505,3.54895,7.7877,29720232188
24.2748,39533,35.1288,99,57,64,1265,3505,3.54895,7.7877,29820287267
24.4176,41136,35.1288,99,57,64,1265,3505,3.54895,7.7877,29920341457
24.4691,40090,35.1288,99,57,64,1265,3505,3.54895,7.7877,30020397893
24.4921,39613,35.1288,99,57,64,1265,3505,3.54895,7.7877,30120455061
24.2462,40696,34.4418,99,53,64,1265,3505,3.54895,7.78757,30220512495
24.847,39137,34.4418,99,53,64,1265,3505,3.54895,7.78757,30320567991
24.9339,39875,34.4418,99,53,64,1265,3505,3.54895,7.78757,30420626449
25.0114,38999,34.4418,99,53,64,1265,3505,3.54895,7.78757,30520681956
24.976,39306,34.4418,99,53,64,1265,3505,3.54895,7.78757,30620740892
24.2172,41293,33.7408,99,53,64,1265,3505,3.54895,7.78771,30720796136
24.9069,39500,33.7408,99,53,64,1265,3505,3.54895,7.78771,30820853894
24.944,39141,33.7408,99,53,64,1265,3505,3.54895,7.78771,30920919003
24.9955,40039,33.7408,99,53,64,1265,3505,3.54895,7.78771,31020977779
25.0433,39182,33.7408,99,53,64,1265,3505,3.54895,7.78771,31121043881
23.9521,41750,35.0242,99,54,64,1265,3505,3.54895,7.78769,31221103992
24.9534,39085,35.0242,99,54,64,1265,3505,3.54895,7.78769,31321181490
24.9549,40662,35.0242,99,54,64,1265,3505,3.54895,7.78769,31421238176
24.9909,40619,35.0242,99,54,64,1265,3505,3.54895,7.78769,31521295230
25.098,39113,35.0242,99,54,64,1265,3505,3.54895,7.78769,31621351292
25.0585,41095,35.2657,99,54,64,1265,3505,3.54895,7.78759,31721406316
25.4438,38206,35.2657,99,54,64,1265,3505,3.54895,7.78759,31821461327
25.2906,39186,35.2657,99,54,64,1265,3505,3.54895,7.78759,31921518528
25.3464,39093,35.2657,99,54,64,1265,3505,3.54895,7.78759,32021573921
25.2971,38837,35.2657,99,54,64,1265,3505,3.54895,7.78759,32121632152
25.2036,40595,34.3137,99,56,64,1265,3505,3.54895,7.78757,32221698981
24.8084,40259,34.3137,99,56,64,1265,3505,3.54895,7.78757,32321764212
25.1997,40447,34.3137,99,56,64,1265,3505,3.54895,7.78757,32421819630
25.147,40495,34.3137,99,56,64,1265,3505,3.54895,7.78757,32521875141
25.2523,38278,34.3137,99,56,64,1265,3505,3.54895,7.78757,32621930094
25.2891,38679,34.3137,99,56,64,1265,3505,3.54895,7.78757,32721988052
24.9903,38139,34.2365,99,56,65,1265,3505,3.547,7.78751,32822045562
25.0443,39959,34.2365,99,56,65,1265,3505,3.547,7.78751,32922102751
25.1443,39461,34.2365,99,56,65,1265,3505,3.547,7.78751,33022157735
25.0584,40331,34.2365,99,56,65,1265,3505,3.547,7.78751,33122186599
25.0058,40323,34.2365,99,56,65,1265,3505,3.547,7.78751,33222245986
24.6816,39324,35.109,99,56,65,1252,3505,3.55396,7.78854,33322300626
24.8239,39953,35.109,99,56,65,1252,3505,3.55396,7.78854,33422320988
24.8383,40400,35.109,99,56,65,1252,3505,3.55396,7.78854,33522396236
24.7913,40392,35.109,99,56,65,1252,3505,3.55396,7.78854,33622463583
24.862,39262,35.109,99,56,65,1252,3505,3.55396,7.78854,33722520771
24.849,40243,34.0528,99,56,65,1252,3505,3.55396,7.7886,33822577067
24.9039,40325,34.0528,99,56,65,1252,3505,3.55396,7.7886,33922631714
24.919,39240,34.0528,99,56,65,1252,3505,3.55396,7.7886,34022688534
24.793,40609,34.0528,99,56,65,1252,3505,3.55396,7.7886,34122746226
24.8378,41058,34.0528,99,56,65,1252,3505,3.55396,7.7886,34222802976
24.8752,40677,34.7619,99,54,65,1252,3505,3.55396,7.78878,34322867539
