os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
149.208,6.70206,22.3338,49,69,74,1965,7000,2.94812,88,8.85272,0,0,4111731435
144.162,6.93663,22.3338,49,69,74,1965,7000,2.94812,88,8.85272,0,0,4211855279
145.386,6.87826,22.3338,49,69,74,1965,7000,2.94812,88,8.85272,0,0,4311987151
139.657,7.16041,22.3338,49,69,74,1965,7000,2.94812,88,8.85272,0,0,4412119583
137.211,7.28807,22.3338,49,69,74,1965,7000,2.94812,88,8.85272,0,0,4512261355
136.197,7.34229,22.5515,58,69,74,1942,7000,2.96265,88,8.85375,0,0,4612411083
143.594,6.96409,22.5515,58,69,74,1942,7000,2.96265,88,8.85375,0,0,4712546998
148.189,6.74813,22.5515,58,69,74,1942,7000,2.96265,88,8.85375,0,0,4812675443
140.502,7.11735,22.5515,58,69,74,1942,7000,2.96265,88,8.85375,0,0,4912797166
146.884,6.80812,22.5515,58,69,74,1942,7000,2.96265,88,8.85375,0,0,5012927519
148.722,6.72396,21.8519,50,68,74,1957,7000,2.99219,89,8.85811,0,0,5113052023
130.01,7.69169,21.8519,50,68,74,1957,7000,2.99219,89,8.85811,0,0,5213176458
109.811,9.10654,21.8519,50,68,74,1957,7000,2.99219,89,8.85811,0,0,5313300456
140.525,7.11617,21.8519,50,68,74,1957,7000,2.99219,89,8.85811,0,0,5413431451
177.561,5.63188,21.8519,50,68,74,1957,7000,2.99219,89,8.85811,0,0,5513550892
148.789,6.72092,19.469,50,68,74,1972,7000,2.99219,89,8.85724,0,0,5613691449
116.68,8.57047,19.469,50,68,74,1972,7000,2.99219,89,8.85724,0,0,5713829975
139.125,7.18779,19.469,50,68,74,1972,7000,2.99219,89,8.85724,0,0,5813968946
120.41,8.30497,19.469,50,68,74,1972,7000,2.99219,89,8.85724,0,0,5914094014
140.555,7.11466,19.469,50,68,74,1972,7000,2.99219,89,8.85724,0,0,6014211517
114.03,8.76959,19.2112,50,68,74,1957,7000,2.99219,89,8.85315,0,0,6114327117
149.74,6.67826,19.2112,50,68,74,1957,7000,2.99219,89,8.85315,0,0,6214464756
113.226,8.83187,19.2112,50,68,74,1957,7000,2.99219,89,8.85315,0,0,6314596201
126.825,7.88488,19.2112,50,68,74,1957,7000,2.99219,89,8.85315,0,0,6414721253
143.119,6.9872,19.2112,50,68,74,1957,7000,2.99219,89,8.85315,0,0,6514839085
145.21,6.88659,17.1613,50,68,74,1957,7000,2.99219,89,8.85231,0,0,6614956569
151.563,6.59794,17.1613,50,68,74,1957,7000,2.99219,89,8.85231,0,0,6715089912
150.168,6.6592,17.1613,50,68,74,1957,7000,2.99219,89,8.85231,0,0,6815237204
142.518,7.01667,17.1613,50,68,74,1957,7000,2.99219,89,8.85231,0,0,6915341794
145.004,6.89636,17.1613,50,68,74,1957,7000,2.99219,89,8.85231,0,0,7015440429
143.86,6.9512,15.5414,50,72,74,1965,7000,2.99219,89,8.85327,0,0,7115542187
148.34,6.74129,15.5414,50,72,74,1965,7000,2.99219,89,8.85327,0,0,7215637564
139.024,7.19302,15.5414,50,72,74,1965,7000,2.99219,89,8.85327,0,0,7315741227
138.466,7.22197,15.5414,50,72,74,1965,7000,2.99219,89,8.85327,0,0,7415851251
146.387,6.83121,15.5414,50,72,74,1965,7000,2.99219,89,8.85327,0,0,7515947330
148.191,6.74804,13.3333,50,72,74,1972,7000,2.99219,89,8.85339,0,0,7616045360
140.908,7.09685,13.3333,50,72,74,1972,7000,2.99219,89,8.85339,0,0,7716158647
146.033,6.84776,13.3333,50,72,74,1972,7000,2.99219,89,8.85339,0,0,7816255516
144.789,6.90662,13.3333,50,72,74,1972,7000,2.99219,89,8.85339,0,0,7916358058
140.93,7.09572,13.3333,50,72,74,1972,7000,2.99219,89,8.85339,0,0,8016475055
327.707,3.0515,12.7364,49,80,74,1957,7000,2.92285,88,8.85079,0,0,8116586633
111.896,8.93689,12.7364,49,80,74,1957,7000,2.92285,88,8.85079,0,0,8216693234
133.929,7.46663,12.7364,49,80,74,1957,7000,2.92285,88,8.85079,0,0,8316808950
127.982,7.81359,12.7364,49,80,74,1957,7000,2.92285,88,8.85079,0,0,8416925284
167.215,5.98032,12.7364,49,80,74,1957,7000,2.92285,88,8.85079,0,0,8517018841
144.35,6.92758,12.3253,48,80,74,1942,7000,2.92285,83,8.85231,0,0,8617124685
144.751,6.90841,12.3253,48,80,74,1942,7000,2.92285,83,8.85231,0,0,8717232707
133.369,7.49801,12.3253,48,80,74,1942,7000,2.92285,83,8.85231,0,0,8817347584
146.487,6.82654,12.3253,48,80,74,1942,7000,2.92285,83,8.85231,0,0,8917430871
145.809,6.85827,12.3253,48,80,74,1942,7000,2.92285,83,8.85231,0,0,9017523197
147.734,6.76895,12.5628,46,81,74,1942,7000,2.92285,77,8.85176,0,0,9117616937
146.216,6.8392,12.5628,46,81,74,1942,7000,2.92285,77,8.85176,0,0,9217721516
146.975,6.80389,12.5628,46,81,74,1942,7000,2.92285,77,8.85176,0,0,9317827815
140.517,7.11657,12.5628,46,81,74,1942,7000,2.92285,77,8.85176,0,0,9417936474
152.945,6.53829,12.5628,46,81,74,1942,7000,2.92285,77,8.85176,0,0,9518042377
148.67,6.72629,13.4253,48,81,74,1927,7000,2.92285,87,8.8463,0,0,9618141201
150.866,6.62841,13.4253,48,81,74,1927,7000,2.92285,87,8.8463,0,0,9718245130
143.643,6.9617,13.4253,48,81,74,1927,7000,2.92285,87,8.8463,0,0,9818345919
138.699,7.20985,13.4253,48,81,74,1927,7000,2.92285,87,8.8463,0,0,9918462219
142.944,6.99576,13.4253,48,81,74,1927,7000,2.92285,87,8.8463,0,0,10018561616
142.493,7.01788,12.6743,44,81,74,1920,7000,2.88745,85,8.84832,0,0,10118656263
147.53,6.77828,12.6743,44,81,74,1920,7000,2.88745,85,8.84832,0,0,10218759202
146.628,6.81996,12.6743,44,81,74,1920,7000,2.88745,85,8.84832,0,0,10318868954
141.117,7.08632,12.6743,44,81,74,1920,7000,2.88745,85,8.84832,0,0,10418968528
139.864,7.1498,12.6743,44,81,74,1920,7000,2.88745,85,8.84832,0,0,10519064272
142.982,6.99387,13.7845,47,81,73,1927,7000,2.88745,84,8.84795,0,0,10619146602
146.41,6.83013,13.7845,47,81,73,1927,7000,2.88745,84,8.84795,0,0,10719253685
65.8981,15.175,13.7845,47,81,73,1927,7000,2.88745,84,8.84795,0,0,10819362219
146.225,6.83878,13.7845,47,81,73,1927,7000,2.88745,84,8.84795,0,0,10919457094
140.839,7.10029,13.7845,47,81,73,1927,7000,2.88745,84,8.84795,0,0,11019571004
53.0529,18.8491,15.1899,47,81,74,1912,7000,2.95197,83,8.84225,0,0,11119667792
141.974,7.04354,15.1899,47,81,74,1912,7000,2.95197,83,8.84225,0,0,11219768462
141.93,7.04571,15.1899,47,81,74,1912,7000,2.95197,83,8.84225,0,0,11319897518
132.171,7.56597,15.1899,47,81,74,1912,7000,2.95197,83,8.84225,0,0,11420035067
135.833,7.36198,15.1899,47,81,74,1912,7000,2.95197,83,8.84225,0,0,11520153131
136.773,7.31137,20.5619,47,70,73,1942,7000,2.98102,78,8.8421,0,0,11620270713
147.609,6.77463,20.5619,47,70,73,1942,7000,2.98102,78,8.8421,0,0,11720385222
124.971,8.00188,20.5619,47,70,73,1942,7000,2.98102,78,8.8421,0,0,11820539291
143.704,6.95874,20.5619,47,70,73,1942,7000,2.98102,78,8.8421,0,0,11920665617
146.055,6.84674,20.5619,47,70,73,1942,7000,2.98102,78,8.8421,0,0,12020784096
123.412,8.10296,20.7824,44,70,74,1965,7000,2.98932,88,8.84283,0,0,12120894779
132.57,7.54318,20.7824,44,70,74,1965,7000,2.98932,88,8.84283,0,0,12221018626
167.117,5.98382,20.7824,44,70,74,1965,7000,2.98932,88,8.84283,0,0,12321134992
157.023,6.36848,20.7824,44,70,74,1965,7000,2.98932,88,8.84283,0,0,12421281646
112.563,8.88395,20.7824,44,70,74,1965,7000,2.98932,88,8.84283,0,0,12521412746
136.387,7.33209,19.2982,49,68,74,1957,7000,2.98932,89,8.84384,0,0,12621543854
117.888,8.48262,19.2982,49,68,74,1957,7000,2.98932,89,8.84384,0,0,12721661717
131.802,7.58711,19.2982,49,68,74,1957,7000,2.98932,89,8.84384,0,0,12821783493
145.47,6.87427,19.2982,49,68,74,1957,7000,2.98932,89,8.84384,0,0,12921905467
137.689,7.26275,19.2982,49,68,74,1957,7000,2.98932,89,8.84384,0,0,13022022375
126.068,7.93221,21.066,50,68,74,1950,7000,2.98932,89,8.84426,0,0,13122157854
167.913,5.95548,21.066,50,68,74,1950,7000,2.98932,89,8.84426,0,0,13222285725
141.472,7.06854,21.066,50,68,74,1950,7000,2.98932,89,8.84426,0,0,13322413595
142.978,6.99406,21.066,50,68,74,1950,7000,2.98932,89,8.84426,0,0,13422535571
143.128,6.98673,21.066,50,68,74,1950,7000,2.98932,89,8.84426,0,0,13522661029
140.771,7.10372,18.7023,50,68,74,1965,7000,2.98932,89,8.83915,0,0,13622774319
154.424,6.47566,18.7023,50,68,74,1965,7000,2.98932,89,8.83915,0,0,13722888823
143.533,6.96702,18.7023,50,68,74,1965,7000,2.98932,89,8.83915,0,0,13823002509
140.615,7.1116,18.7023,50,68,74,1965,7000,2.98932,89,8.83915,0,0,13923091718
144.356,6.9273,18.7023,50,68,74,1965,7000,2.98932,89,8.83915,0,0,14023238936
144.761,6.90793,17.7749,51,68,74,1307,7000,2.98932,89,8.84053,0,0,14123370705
145.04,6.89465,17.7749,51,68,74,1307,7000,2.98932,89,8.84053,0,0,14223499174
142.313,7.02679,17.7749,51,68,74,1307,7000,2.98932,89,8.84053,0,0,14323632070
142.944,6.99574,17.7749,51,68,74,1307,7000,2.98932,89,8.84053,0,0,14423768367
138.025,7.24508,17.7749,51,68,74,1307,7000,2.98932,89,8.84053,0,0,14523882193
135.391,7.38599,19.2405,51,68,74,1957,7000,2.98932,89,8.84131,0,0,14624010445
127.791,7.82526,19.2405,51,68,74,1957,7000,2.98932,89,8.84131,0,0,14724126423
135.532,7.37833,19.2405,51,68,74,1957,7000,2.98932,89,8.84131,0,0,14824260708
146.13,6.84321,19.2405,51,68,74,1957,7000,2.98932,89,8.84131,0,0,14924367367
137.602,7.26731,19.2405,51,68,74,1957,7000,2.98932,89,8.84131,0,0,15024490762
144.268,6.93155,21.197,50,68,74,1965,7000,2.93097,89,8.84232,0,0,15124609048
141.82,7.05121,21.197,50,68,74,1965,7000,2.93097,89,8.84232,0,0,15224727054
139.899,7.148,21.197,50,68,74,1965,7000,2.93097,89,8.84232,0,0,15324850073
145.201,6.88698,21.197,50,68,74,1965,7000,2.93097,89,8.84232,0,0,15424979156
144.803,6.90594,21.197,50,68,74,1965,7000,2.93097,89,8.84232,0,0,15525100338
136.682,7.31623,18.0203,50,78,74,1972,7000,2.93097,89,8.84229,0,0,15625234631
134.883,7.41385,18.0203,50,78,74,1972,7000,2.93097,89,8.84229,0,0,15725344167
144.831,6.90458,18.0203,50,78,74,1972,7000,2.93097,89,8.84229,0,0,15825455821
149.178,6.7034,18.0203,50,78,74,1972,7000,2.93097,89,8.84229,0,0,15925550753
146.445,6.8285,18.0203,50,78,74,1972,7000,2.93097,89,8.84229,0,0,16025657378
136.675,7.31662,13.2335,49,78,74,1950,7000,2.93097,89,8.84289,0,0,16125755744
145.599,6.86818,13.2335,49,78,74,1950,7000,2.93097,89,8.84289,0,0,16225855894
142.562,7.01448,13.2335,49,78,74,1950,7000,2.93097,89,8.84289,0,0,16325963424
99.3823,10.0622,13.2335,49,78,74,1950,7000,2.93097,89,8.84289,0,0,16426053596
143.158,6.9853,13.2335,49,78,74,1950,7000,2.93097,89,8.84289,0,0,16526146321
147.566,6.77664,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,16626236142
78.9069,12.6732,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,16726340300
139.609,7.16287,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,16826447984
63.68,15.7035,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,16926550226
141.435,7.0704,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,17026658747
156.294,6.39818,13.325,49,80,74,1972,7000,2.93097,88,8.84301,0,0,17126761885
146.515,6.82523,12.6551,46,80,74,1942,7000,2.88739,88,8.84331,0,0,17226879222
144.565,6.91731,12.6551,46,80,74,1942,7000,2.88739,88,8.84331,0,0,17326982478
142.91,6.99742,12.6551,46,80,74,1942,7000,2.88739,88,8.84331,0,0,17427087516
133.518,7.48964,12.6551,46,80,74,1942,7000,2.88739,88,8.84331,0,0,17527202471
138.167,7.23759,12.6551,46,80,74,1942,7000,2.88739,88,8.84331,0,0,17627314750
131.788,7.58796,12.1673,42,79,74,1942,7000,2.88739,89,8.84349,0,0,17727425452
139.656,7.16045,12.1673,42,79,74,1942,7000,2.88739,89,8.84349,0,0,17827531475
147.828,6.7646,12.1673,42,79,74,1942,7000,2.88739,89,8.84349,0,0,17927630160
140.117,7.13691,12.1673,42,79,74,1942,7000,2.88739,89,8.84349,0,0,18027726417
139.585,7.1641,12.1673,42,79,74,1942,7000,2.88739,89,8.84349,0,0,18127824000
145.68,6.86438,17.7358,49,79,74,1912,7000,2.96423,83,8.84017,0,0,18227932415
144.282,6.93086,17.7358,49,79,74,1912,7000,2.96423,83,8.84017,0,0,18328043664
129.594,7.71643,17.7358,49,79,74,1912,7000,2.96423,83,8.84017,0,0,18428139144
140.54,7.11541,17.7358,49,79,74,1912,7000,2.96423,83,8.84017,0,0,18528215827
171.111,5.84416,17.7358,49,79,74,1912,7000,2.96423,83,8.84017,0,0,18628315647
163.345,6.12202,16.8525,53,79,74,1912,7000,2.96265,83,8.84138,0,0,18728417395
142.82,7.00182,16.8525,53,79,74,1912,7000,2.96265,83,8.84138,0,0,18828514703
143.727,6.95765,16.8525,53,79,74,1912,7000,2.96265,83,8.84138,0,0,18928621874
144.482,6.92129,16.8525,53,79,74,1912,7000,2.96265,83,8.84138,0,0,19028721051
144.653,6.91307,16.8525,53,79,74,1912,7000,2.96265,83,8.84138,0,0,19128823146
144.515,6.91968,13.3166,47,79,73,1920,7000,2.99219,83,8.84258,0,0,19228926189
143.873,6.95057,13.3166,47,79,73,1920,7000,2.99219,83,8.84258,0,0,19329017008
143.227,6.98193,13.3166,47,79,73,1920,7000,2.99219,83,8.84258,0,0,19429122197
139.655,7.16051,13.3166,47,79,73,1920,7000,2.99219,83,8.84258,0,0,19529229521
143.572,6.96515,13.3166,47,79,73,1920,7000,2.99219,83,8.84258,0,0,19629312106
153.372,6.52008,12.4051,43,78,74,1935,7000,2.99219,83,8.84209,0,0,19729424343
147.04,6.80087,12.4051,43,78,74,1935,7000,2.99219,83,8.84209,0,0,19829533560
136.345,7.33434,12.4051,43,78,74,1935,7000,2.99219,83,8.84209,0,0,19929632030
178.532,5.60125,12.4051,43,78,74,1935,7000,2.99219,83,8.84209,0,0,20029755093
144.759,6.90801,12.4051,43,78,74,1935,7000,2.99219,83,8.84209,0,0,20129878342
147.585,6.77577,14.6985,45,78,74,1942,7000,2.99219,84,8.84166,0,0,20230010901
140.306,7.12729,14.6985,45,78,74,1942,7000,2.99219,84,8.84166,0,0,20330152235
143.258,6.98042,14.6985,45,78,74,1942,7000,2.99219,84,8.84166,0,0,20430287024
129.656,7.71272,14.6985,45,78,74,1942,7000,2.99219,84,8.84166,0,0,20530423831
135.588,7.3753,14.6985,45,78,74,1942,7000,2.99219,84,8.84166,0,0,20630540989
113.851,8.78338,18.1132,43,69,74,1957,7000,2.99219,77,8.8389,0,0,20730662344
177.23,5.6424,18.1132,43,69,74,1957,7000,2.99219,77,8.8389,0,0,20830797657
169.159,5.91159,18.1132,43,69,74,1957,7000,2.99219,77,8.8389,0,0,20930911614
170.6,5.86167,18.1132,43,69,74,1957,7000,2.99219,77,8.8389,0,0,21031037955
173.409,5.76672,18.1132,43,69,74,1957,7000,2.99219,77,8.8389,0,0,21131166275
171.716,5.82356,17.0573,48,69,74,1317,7000,2.99219,90,8.83888,0,0,21231282310
177.647,5.62915,17.0573,48,69,74,1317,7000,2.99219,90,8.83888,0,0,21331396231
177.844,5.62291,17.0573,48,69,74,1317,7000,2.99219,90,8.83888,0,0,21431503329
154.994,6.45186,17.0573,48,69,74,1317,7000,2.99219,90,8.83888,0,0,21531646457
169.973,5.8833,17.0573,48,69,74,1317,7000,2.99219,90,8.83888,0,0,21631773958
175.771,5.68921,16.6234,50,69,74,1950,7000,2.99219,89,8.84014,0,0,21731884197
158.583,6.30585,16.6234,50,69,74,1950,7000,2.99219,89,8.84014,0,0,21832021362
160.874,6.21604,16.6234,50,69,74,1950,7000,2.99219,89,8.84014,0,0,21932140766
142.95,6.99544,16.6234,50,69,74,1950,7000,2.99219,89,8.84014,0,0,22032260865
160.806,6.21869,16.6234,50,69,74,1950,7000,2.99219,89,8.84014,0,0,22132376103
148.816,6.71972,18.875,50,69,74,1957,7000,2.92285,89,8.83413,0,0,22232490961
152.881,6.54103,18.875,50,69,74,1957,7000,2.92285,89,8.83413,0,0,22332612589
135.715,7.36836,18.875,50,69,74,1957,7000,2.92285,89,8.83413,0,0,22432734750
137.1,7.29396,18.875,50,69,74,1957,7000,2.92285,89,8.83413,0,0,22532856182
138.088,7.24176,18.875,50,69,74,1957,7000,2.92285,89,8.83413,0,0,22632972591
161.871,6.17774,19.7219,48,69,74,1957,7000,2.92285,89,8.83409,0,0,22733099595
137.245,7.28621,19.7219,48,69,74,1957,7000,2.92285,89,8.83409,0,0,22833232028
142.325,7.02617,19.7219,48,69,74,1957,7000,2.92285,89,8.83409,0,0,22933357675
148.015,6.75605,19.7219,48,69,74,1957,7000,2.92285,89,8.83409,0,0,23033479958
135.491,7.38055,19.7219,48,69,74,1957,7000,2.92285,89,8.83409,0,0,23133603917
135.821,7.36263,18.1818,41,68,74,1942,7000,2.92285,87,8.83445,0,0,23233728593
157.061,6.36694,18.1818,41,68,74,1942,7000,2.92285,87,8.83445,0,0,23333836025
168.97,5.91821,18.1818,41,68,74,1942,7000,2.92285,87,8.83445,0,0,23433948207
175.553,5.69628,18.1818,41,68,74,1942,7000,2.92285,87,8.83445,0,0,23534070345
138.902,7.19934,18.1818,41,68,74,1942,7000,2.92285,87,8.83445,0,0,23634207768
136.723,7.31404,19.2982,47,68,74,1950,7000,2.92285,87,8.83073,0,0,23734315026
170.596,5.8618,19.2982,47,68,74,1950,7000,2.92285,87,8.83073,0,0,23834422257
167.172,5.98187,19.2982,47,68,74,1950,7000,2.92285,87,8.83073,0,0,23934544914
178.321,5.60788,19.2982,47,68,74,1950,7000,2.92285,87,8.83073,0,0,24034658644
151.711,6.5915,19.2982,47,68,74,1950,7000,2.92285,87,8.83073,0,0,24134772307
151.975,6.58005,18.0892,48,68,74,1965,7000,2.88745,87,8.83096,0,0,24234898628
159.51,6.2692,18.0892,48,68,74,1965,7000,2.88745,87,8.83096,0,0,24335015690
151.22,6.6129,18.0892,48,68,74,1965,7000,2.88745,87,8.83096,0,0,24435123431
177.37,5.63792,18.0892,48,68,74,1965,7000,2.88745,87,8.83096,0,0,24535217496
145.118,6.89094,18.0892,48,68,74,1965,7000,2.88745,87,8.83096,0,0,24635307727
141.276,7.07836,14.6985,48,68,75,1965,7000,2.88745,89,8.83151,0,0,24735402281
143.732,6.9574,14.6985,48,68,75,1965,7000,2.88745,89,8.83151,0,0,24835524813
122.655,8.15294,14.6985,48,68,75,1965,7000,2.88745,89,8.83151,0,0,24935622835
193.28,5.17383,14.6985,48,68,75,1965,7000,2.88745,89,8.83151,0,0,25035717824
138.906,7.19909,14.6985,48,68,75,1965,7000,2.88745,89,8.83151,0,0,25135823212
137.625,7.26612,17.3418,52,76,74,1965,7000,2.97601,48,8.83536,0,0,25235940770
146.074,6.84583,17.3418,52,76,74,1965,7000,2.97601,48,8.83536,0,0,25336047985
146.926,6.80616,17.3418,52,76,74,1965,7000,2.97601,48,8.83536,0,0,25436147970
161.638,6.18665,17.3418,52,76,74,1965,7000,2.97601,48,8.83536,0,0,25536248394
139.671,7.15966,17.3418,52,76,74,1965,7000,2.97601,48,8.83536,0,0,25636358593
147.36,6.78608,13.4021,49,76,74,1942,7000,2.98102,88,8.83457,0,0,25736475768
145.083,6.89262,13.4021,49,76,74,1942,7000,2.98102,88,8.83457,0,0,25836580610
141.942,7.04511,13.4021,49,76,74,1942,7000,2.98102,88,8.83457,0,0,25936697853
139.365,7.17538,13.4021,49,76,74,1942,7000,2.98102,88,8.83457,0,0,26036796130
146.088,6.84521,13.4021,49,76,74,1942,7000,2.98102,88,8.83457,0,0,26136900652
143.429,6.97207,13.198,44,74,74,1950,7000,2.98932,85,8.83454,0,0,26236998629
143.425,6.97229,13.198,44,74,74,1950,7000,2.98932,85,8.83454,0,0,26337114908
146.356,6.83267,13.198,44,74,74,1950,7000,2.98932,85,8.83454,0,0,26437224286
144.726,6.90961,13.198,44,74,74,1950,7000,2.98932,85,8.83454,0,0,26537330033
141.914,7.04651,13.198,44,74,74,1950,7000,2.98932,85,8.83454,0,0,26637438488
53.1251,18.8235,13.7157,49,74,74,1920,7000,2.98932,83,8.83557,0,0,26737537411
146.12,6.84371,13.7157,49,74,74,1920,7000,2.98932,83,8.83557,0,0,26837627414
159.194,6.28165,13.7157,49,74,74,1920,7000,2.98932,83,8.83557,0,0,26937728135
145.88,6.85495,13.7157,49,74,74,1920,7000,2.98932,83,8.83557,0,0,27037819853
131.948,7.57874,13.7157,49,74,74,1920,7000,2.98932,83,8.83557,0,0,27137925273
140.403,7.12234,13.9417,54,75,74,1845,7000,2.98932,86,8.83109,0,0,27238042026
140.659,7.10939,13.9417,54,75,74,1845,7000,2.98932,86,8.83109,0,0,27338141116
144.567,6.91718,13.9417,54,75,74,1845,7000,2.98932,86,8.83109,0,0,27438193672
145.727,6.86215,13.9417,54,75,74,1845,7000,2.98932,86,8.83109,0,0,27538298955
142.688,7.0083,13.9417,54,75,74,1845,7000,2.98932,86,8.83109,0,0,27638415302
144.806,6.9058,15.193,50,75,74,1882,7000,2.98932,85,8.8322,0,0,27738510491
144.749,6.90853,15.193,50,75,74,1882,7000,2.98932,85,8.8322,0,0,27838616792
142.152,7.03473,15.193,50,75,74,1882,7000,2.98932,85,8.8322,0,0,27938714005
140.948,7.09481,15.193,50,75,74,1882,7000,2.98932,85,8.8322,0,0,28038822507
149.431,6.69207,15.193,50,75,74,1882,7000,2.98932,85,8.8322,0,0,28138923521
145.527,6.87159,13.0215,52,78,73,1845,7000,2.98932,85,8.83226,0,0,28239032373
141.605,7.0619,13.0215,52,78,73,1845,7000,2.98932,85,8.83226,0,0,28339137146
143.307,6.97804,13.0215,52,78,73,1845,7000,2.98932,85,8.83226,0,0,28439241487
150.398,6.64902,13.0215,52,78,73,1845,7000,2.98932,85,8.83226,0,0,28539333694
144.687,6.91147,13.0215,52,78,73,1845,7000,2.98932,85,8.83226,0,0,28639444903
140.124,7.13652,13.78,51,78,73,1905,7000,2.98932,84,8.83279,0,0,28739551053
150.264,6.65496,13.78,51,78,73,1905,7000,2.98932,84,8.83279,0,0,28839664044
147.663,6.77217,13.78,51,78,73,1905,7000,2.98932,84,8.83279,0,0,28939782676
138.102,7.24104,13.78,51,78,73,1905,7000,2.98932,84,8.83279,0,0,29039913400
