os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.7171,6306,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2104532601
99.7165,9997,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2204594418
104.915,7523,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2304687897
103.994,9846,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2404777769
104.342,5323,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2504853123
101.112,12521,31.7114,0,96,49,300,405,0.00579834,3,4.01781,2604948195
92.8271,7914,34.4371,0,96,49,300,405,0.00579834,3,4.01637,2705039850
92.4417,9879,34.4371,0,96,49,300,405,0.00579834,3,4.01637,2805144453
91.4794,10438,34.4371,0,96,49,300,405,0.00579834,3,4.01637,2905248043
95.8555,9892,34.4371,0,96,49,300,405,0.00579834,3,4.01637,3005343839
98.6222,9841,34.4371,0,96,49,300,405,0.00579834,3,4.01637,3105458621
120.859,6137,29.8532,0,95,49,300,405,0.00579834,3,4.02189,3205552346
115.206,7232,29.8532,0,95,49,300,405,0.00579834,3,4.02189,3305608971
111.081,10694,29.8532,0,95,49,300,405,0.00579834,3,4.02189,3405706470
109.903,9692,29.8532,0,95,49,300,405,0.00579834,3,4.02189,3505790760
108.538,5119,29.8532,0,95,49,300,405,0.00579834,3,4.02189,3605876932
85.3537,18102,29.8188,0,95,49,300,405,0.00579834,3,4.02369,3705938792
100.957,3414,29.8188,0,95,49,300,405,0.00579834,3,4.02369,3806018575
95.6157,19650,29.8188,0,95,49,300,405,0.00579834,3,4.02369,3906116658
98.3758,7431,29.8188,0,95,49,300,405,0.00579834,3,4.02369,4006216498
90.9903,15740,29.8188,0,95,49,300,405,0.00579834,3,4.02369,4106279766
124.433,9665,37.4368,0,95,49,300,405,0.00579834,3,4.02754,4206352970
112.886,13755,37.4368,0,95,49,300,405,0.00579834,3,4.02754,4306454095
111.532,6292,37.4368,0,95,49,300,405,0.00579834,3,4.02754,4406555796
109.366,7036,37.4368,0,95,49,300,405,0.00579834,3,4.02754,4506611969
110.334,4703,37.4368,0,95,49,300,405,0.00579834,3,4.02754,4606727532
117.46,7387,29.7386,0,95,49,300,405,0.00579834,3,4.02892,4706824522
103.55,5977,29.7386,0,95,49,300,405,0.00579834,3,4.02892,4806934887
99.8762,14360,29.7386,0,95,49,300,405,0.00579834,3,4.02892,4907023084
101.139,5328,29.7386,0,95,49,300,405,0.00579834,3,4.02892,5007124651
97.7183,4309,29.7386,0,95,49,300,405,0.00579834,3,4.02892,5107187035
72.9409,8825,33.0606,0,95,49,300,405,0.00579834,3,4.03245,5207280310
97.3597,8520,33.0606,0,95,49,300,405,0.00579834,3,4.03245,5307372961
102.422,6451,33.0606,0,95,49,300,405,0.00579834,3,4.03245,5407479733
95.6686,13424,33.0606,0,95,49,300,405,0.00579834,3,4.03245,5507578390
97.1084,2982,33.0606,0,95,49,300,405,0.00579834,3,4.03245,5607672779
113.13,5212,23.1667,0,95,49,300,405,0.00579834,3,4.04281,5707761241
106.101,3520,23.1667,0,95,49,300,405,0.00579834,3,4.04281,5807824341
106.413,20709,23.1667,0,95,49,300,405,0.00579834,3,4.04281,5907882649
107.913,13201,23.1667,0,95,49,300,405,0.00579834,3,4.04281,6007940916
109.352,10049,23.1667,0,95,49,300,405,0.00579834,3,4.04281,6108028690
108.333,7661,21.987,0,95,49,300,405,0.00579834,3,4.04556,6208112056
98.811,8162,21.987,0,95,49,300,405,0.00579834,3,4.04556,6308206699
97.7674,3334,21.987,0,95,49,300,405,0.00579834,3,4.04556,6408286198
95.2907,9967,21.987,0,95,49,300,405,0.00579834,3,4.04556,6508396238
98.4609,16460,21.987,0,95,49,300,405,0.00579834,3,4.04556,6608500981
118.659,6147,24.1265,0,95,49,300,405,0.00579834,3,4.07273,6708595532
95.8044,16682,24.1265,0,95,49,300,405,0.00579834,3,4.07273,6808699536
93.4222,7777,24.1265,0,95,49,300,405,0.00579834,3,4.07273,6908790256
84.2924,20035,24.1265,0,95,49,300,405,0.00579834,3,4.07273,7008852488
92.3346,7032,24.1265,0,95,49,300,405,0.00579834,3,4.07273,7108918955
116.337,9526,32.2368,0,95,49,300,405,0.00579834,3,4.07839,7208998595
96.0394,7800,32.2368,0,95,49,300,405,0.00579834,3,4.07839,7309088969
102.879,3045,32.2368,0,95,49,300,405,0.00579834,3,4.07839,7409178437
98.6598,3788,32.2368,0,95,49,300,405,0.00579834,3,4.07839,7509287679
98.8581,10682,32.2368,0,95,49,300,405,0.00579834,3,4.07839,7609361608
100.334,9790,23.6928,0,95,49,300,405,0.00579834,3,4.09547,7709446524
100.334,9790,23.6928,0,95,49,300,405,0.00579834,3,4.09547,7809503631
100.334,9790,23.6928,0,95,49,300,405,0.00579834,3,4.09547,7909627914
100.334,9790,23.6928,0,95,49,300,405,0.00579834,3,4.09547,8009717595
16.3452,18864,23.6928,0,95,49,300,405,0.00579834,3,4.09547,8109775612
135.215,7395,20.8809,0,95,49,300,405,0.00579834,3,4.09664,8209839815
111.717,3926,20.8809,0,95,49,300,405,0.00579834,3,4.09664,8309910806
108.93,9243,20.8809,0,95,49,300,405,0.00579834,3,4.09664,8409970829
100.367,7847,20.8809,0,95,49,300,405,0.00579834,3,4.09664,8510053679
99.3051,8862,20.8809,0,95,49,300,405,0.00579834,3,4.09664,8610160167
131.193,5337,30.8703,0,95,49,300,405,0.00579834,3,4.09935,8710227037
117.429,12417,30.8703,0,95,49,300,405,0.00579834,3,4.09935,8810289530
116.707,9896,30.8703,0,95,49,300,405,0.00579834,3,4.09935,8910390535
105.909,2782,30.8703,0,95,49,300,405,0.00579834,3,4.09935,9010455185
101.837,4488,30.8703,0,95,49,300,405,0.00579834,3,4.09935,9110515972
213.699,4679,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9210580074
89.8002,7010,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9310642806
90.2164,10398,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9410730152
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9510794972
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9610852640
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9710911199
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9810970785
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,9911032600
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10011043831
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10111100945
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10211158176
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10311249152
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10411340868
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10511430963
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10611526923
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10711619169
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10811710626
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,10911800513
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,11011890695
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,11111982290
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,11212067104
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,11312156121
94.599,6483,23.7398,0,94,49,300,405,0.00579834,3,4.11702,11412245781
84.2397,2717,20.3154,0,93,49,300,405,0.00579834,3,4.10726,11512305304
95.9402,6646,20.3154,0,93,49,300,405,0.00579834,3,4.10726,11612390732
35.5538,116642,20.3154,0,93,49,300,405,0.00579834,3,4.10726,11712482199
24.3611,118584,20.3154,0,93,49,300,405,0.00579834,3,4.10726,11812572982
24.3611,118584,20.3154,0,93,49,300,405,0.00579834,3,4.10726,11912663709
61.8794,16160,21.2871,0,93,49,300,405,0.00579834,3,4.10053,12012758282
61.8794,16160,21.2871,0,93,49,300,405,0.00579834,3,4.10053,12112851972
61.8794,16160,21.2871,0,93,49,300,405,0.00579834,3,4.10053,12212910270
18.398,14803,21.2871,0,93,49,300,405,0.00579834,3,4.10053,12312971015
28.9168,18904,21.2871,0,93,49,300,405,0.00579834,3,4.10053,12413032685
99.4566,5801,27.395,0,94,49,300,405,0.00579834,2,4.10997,12513096126
64.2143,10926,27.395,0,94,49,300,405,0.00579834,2,4.10997,12613167329
84.0916,13240,27.395,0,94,49,300,405,0.00579834,2,4.10997,12713227661
95.3258,4030,27.395,0,94,49,300,405,0.00579834,2,4.10997,12813287712
98.0206,4402,27.395,0,94,49,300,405,0.00579834,2,4.10997,12913401181
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13013488247
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13113549277
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13213646620
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13313701775
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13413759839
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13513817754
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13613880022
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13713973588
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13814066464
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,13914159737
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14014251439
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14114312358
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14214381429
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14314442094
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14414500122
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14514582171
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14614639477
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14714715901
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14814811805
94.0283,16254,27.395,0,94,49,300,405,0.00579834,2,4.10997,14914905081
95.3175,7051,22.6984,0,92,49,300,405,0.00579834,3,4.12096,15014970185
49.6156,66846,22.6984,0,92,49,300,405,0.00579834,3,4.12096,15115069529
34.3876,57329,22.6984,0,92,49,300,405,0.00579834,3,4.12096,15215149222
36.5171,13818,22.6984,0,92,49,300,405,0.00579834,3,4.12096,15315229623
34.5881,7289,22.6984,0,92,49,300,405,0.00579834,3,4.12096,15415318189
61.4482,24020,20.5931,0,92,49,300,405,0.00579834,3,4.12378,15515410882
92.9522,6631,20.5931,0,92,49,300,405,0.00579834,3,4.12378,15615469405
89.3926,3193,20.5931,0,92,49,300,405,0.00579834,3,4.12378,15715561017
96.2833,10155,20.5931,0,92,49,300,405,0.00579834,3,4.12378,15815638882
98.3008,12560,20.5931,0,92,49,300,405,0.00579834,3,4.12378,15915759870
93.7965,3223,19.5724,0,95,49,300,405,0.00579834,3,4.12793,16015823456
90.4507,5252,19.5724,0,95,49,300,405,0.00579834,3,4.12793,16115888793
99.1485,5216,19.5724,0,95,49,300,405,0.00579834,3,4.12793,16215961944
97.9793,4947,19.5724,0,95,49,300,405,0.00579834,3,4.12793,16316066899
92.1771,10612,19.5724,0,95,49,300,405,0.00579834,3,4.12793,16416163141
119.532,7067,31.614,0,95,49,300,405,0.00579834,3,4.14414,16516259556
103.551,4622,31.614,0,95,49,300,405,0.00579834,3,4.14414,16616351990
105.103,4272,31.614,0,95,49,300,405,0.00579834,3,4.14414,16716413124
95.97,14640,31.614,0,95,49,300,405,0.00579834,3,4.14414,16816501953
98.7844,3355,31.614,0,95,49,300,405,0.00579834,3,4.14414,16916604322
132.701,4530,19.6309,0,95,50,300,405,0.00579834,3,4.14677,17016698248
100.322,15454,19.6309,0,95,50,300,405,0.00579834,3,4.14677,17116787540
101.674,3178,19.6309,0,95,50,300,405,0.00579834,3,4.14677,17216892432
96.3734,15264,19.6309,0,95,50,300,405,0.00579834,3,4.14677,17316951997
97.2507,18666,19.6309,0,95,50,300,405,0.00579834,3,4.14677,17417011623
111.095,14261,18.8648,0,95,50,300,405,0.00579834,3,4.1521,17517083369
106.08,12472,18.8648,0,95,50,300,405,0.00579834,3,4.1521,17617144453
97.2468,7233,18.8648,0,95,50,300,405,0.00579834,3,4.1521,17717239522
90.9081,3900,18.8648,0,95,50,300,405,0.00579834,3,4.1521,17817299517
91.1447,21609,18.8648,0,95,50,300,405,0.00579834,3,4.1521,17917362776
95.6725,6742,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18017424121
99.1831,9508,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18117486222
96.9907,17227,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18217547416
101.273,3360,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18317640000
101.087,9340,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18417705498
101.087,9340,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18517769261
101.087,9340,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18617825878
101.087,9340,21.0084,0,94,50,300,405,0.00579834,3,4.15834,18717884426
55.8185,354870,22.0044,0,94,50,300,405,0.00579834,3,4.16151,18817942351
7.25005,137930,22.0044,0,94,50,300,405,0.00579834,3,4.16151,18918004654
32.2295,17874,22.0044,0,94,50,300,405,0.00579834,3,4.16151,19018067696
46.5617,15785,22.0044,0,94,50,300,405,0.00579834,3,4.16151,19118126218
58.3859,6221,22.0044,0,94,50,300,405,0.00579834,3,4.16151,19218206206
103.841,6499,24.9164,0,95,50,300,405,0.00579834,2,4.18167,19318270995
105.968,4230,24.9164,0,95,50,300,405,0.00579834,2,4.18167,19418356663
97.8266,21560,24.9164,0,95,50,300,405,0.00579834,2,4.18167,19518420514
102.175,4751,24.9164,0,95,50,300,405,0.00579834,2,4.18167,19618484466
93.9331,3313,24.9164,0,95,50,300,405,0.00579834,2,4.18167,19718568253
116.631,4908,19.9005,0,95,50,300,405,0.00579834,3,4.18529,19818634349
100.66,5214,19.9005,0,95,50,300,405,0.00579834,3,4.18529,19918695154
94.2954,23701,19.9005,0,95,50,300,405,0.00579834,3,4.18529,20018755351
99.5767,15535,19.9005,0,95,50,300,405,0.00579834,3,4.18529,20118818249
101.412,6915,19.9005,0,95,50,300,405,0.00579834,3,4.18529,20218930803
82.7731,6713,24,0,96,50,300,405,0.00579834,3,4.1891,20318993305
89.1994,19568,24,0,96,50,300,405,0.00579834,3,4.1891,20419086487
93.8566,4861,24,0,96,50,300,405,0.00579834,3,4.1891,20519160074
95.936,8905,24,0,96,50,300,405,0.00579834,3,4.1891,20619237672
95.936,8905,24,0,96,50,300,405,0.00579834,3,4.1891,20719300906
95.936,8905,24,0,96,50,300,405,0.00579834,3,4.1891,20819358243
95.936,8905,24,0,96,50,300,405,0.00579834,3,4.1891,20919417279
40.7241,24555,20.6938,0,96,50,300,405,0.00579834,3,4.19303,21019524623
69.5789,5304,20.6938,0,96,50,300,405,0.00579834,3,4.19303,21119639407
74.0352,19260,20.6938,0,96,50,300,405,0.00579834,3,4.19303,21219714610
80.2763,11768,20.6938,0,96,50,300,405,0.00579834,3,4.19303,21319844315
74.508,12721,20.6938,0,96,50,300,405,0.00579834,3,4.19303,21419908950
100.736,6615,31.7568,0,95,50,300,405,0.00579834,2,4.21088,21520012297
90.6717,17479,31.7568,0,95,50,300,405,0.00579834,2,4.21088,21620072404
91.3547,4484,31.7568,0,95,50,300,405,0.00579834,2,4.21088,21720166325
90.2916,9681,31.7568,0,95,50,300,405,0.00579834,2,4.21088,21820284423
92.1574,7700,31.7568,0,95,50,300,405,0.00579834,2,4.21088,21920378006
126.886,8402,28.6408,0,95,50,300,405,0.00579834,3,4.21405,22020486573
102.558,13597,28.6408,0,95,50,300,405,0.00579834,3,4.21405,22120582746
94.1741,13949,28.6408,0,95,50,300,405,0.00579834,3,4.21405,22220681391
93.7288,4472,28.6408,0,95,50,300,405,0.00579834,3,4.21405,22320777701
94.8154,11237,28.6408,0,95,50,300,405,0.00579834,3,4.21405,22420857918
86.417,11571,26.1364,0,95,50,300,405,0.00579834,3,4.21716,22520930909
90.7281,6431,26.1364,0,95,50,300,405,0.00579834,3,4.21716,22620993239
75.6102,52295,26.1364,0,95,50,300,405,0.00579834,3,4.21716,22721052403
82.5481,17557,26.1364,0,95,50,300,405,0.00579834,3,4.21716,22821115204
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,22921177432
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23021240748
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23121303215
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23221362979
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23321426441
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23421489040
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23521550708
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23621613975
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23721673330
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23821736269
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,23921799053
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,24021861837
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,24121923844
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,24221986732
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,24322048273
83.6719,12634,26.1364,0,95,50,300,405,0.00579834,3,4.21716,24422110435
259.166,3858,20.4489,0,95,50,300,405,0.00579834,3,4.26419,24522173590
109.845,8132,20.4489,0,95,50,300,405,0.00579834,3,4.26419,24622235974
27.7449,170737,20.4489,0,95,50,300,405,0.00579834,3,4.26419,24722298594
35.1701,17675,20.4489,0,95,50,300,405,0.00579834,3,4.26419,24822358965
41.6832,16146,20.4489,0,95,50,300,405,0.00579834,3,4.26419,24922421395
136.035,7351,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25022483283
79.8707,18826,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25122544053
84.8683,5400,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25222619866
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25322682528
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25422744262
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25522806962
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25622870494
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25722954175
85.5988,11534,20.2303,0,95,50,300,405,0.00579834,3,4.2695,25823016690
27.3055,585309,19.6252,0,95,50,300,405,0.00579834,3,4.27553,25923077942
27.3055,585309,19.6252,0,95,50,300,405,0.00579834,3,4.27553,26023139315
7.49718,27234,19.6252,0,95,50,300,405,0.00579834,3,4.27553,26123200723
24.2959,18551,19.6252,0,95,50,300,405,0.00579834,3,4.27553,26223261701
38.0449,16119,19.6252,0,95,50,300,405,0.00579834,3,4.27553,26323322896
97.0979,21628,18.8119,0,95,50,300,405,0.00579834,3,4.28128,26423422530
101.297,5984,18.8119,0,95,50,300,405,0.00579834,3,4.28128,26523502525
102.517,7570,18.8119,0,95,50,300,405,0.00579834,3,4.28128,26623567650
101.313,10444,18.8119,0,95,50,300,405,0.00579834,3,4.28128,26723638997
95.736,3943,18.8119,0,95,50,300,405,0.00579834,3,4.28128,26823736172
94.1528,4131,27.6771,0,95,50,300,405,0.00579834,2,4.28548,26923797738
97.4266,8280,27.6771,0,95,50,300,405,0.00579834,2,4.28548,27023871038
95.4503,6431,27.6771,0,95,50,300,405,0.00579834,2,4.28548,27123937982
85.5888,14247,27.6771,0,95,50,300,405,0.00579834,2,4.28548,27224002515
89.7764,7607,27.6771,0,95,50,300,405,0.00579834,2,4.28548,27324091097
54.4776,17081,26.7343,0,95,50,300,405,0.00579834,3,4.29268,27424189919
70.574,8195,26.7343,0,95,50,300,405,0.00579834,3,4.29268,27524248942
71.3014,5808,26.7343,0,95,50,300,405,0.00579834,3,4.29268,27624307636
78.1162,13270,26.7343,0,95,50,300,405,0.00579834,3,4.29268,27724367842
80.0292,10230,26.7343,0,95,50,300,405,0.00579834,3,4.29268,27824491222
97.8616,9672,18.7396,0,95,50,300,405,0.00579834,3,4.29826,27924589185
87.4154,12533,18.7396,0,95,50,300,405,0.00579834,3,4.29826,28024652019
84.0655,4203,18.7396,0,95,50,300,405,0.00579834,3,4.29826,28124737835
87.099,7569,18.7396,0,95,50,300,405,0.00579834,3,4.29826,28224806055
88.0486,14088,18.7396,0,95,50,300,405,0.00579834,3,4.29826,28324875474
100.532,6028,23.9933,0,95,50,300,405,0.00579834,3,4.30354,28424960297
103.371,12647,23.9933,0,95,50,300,405,0.00579834,3,4.30354,28525050096
100.356,6495,23.9933,0,95,50,300,405,0.00579834,3,4.30354,28625153259
91.819,5433,23.9933,0,95,50,300,405,0.00579834,3,4.30354,28725262711
89.2091,7810,23.9933,0,95,50,300,405,0.00579834,3,4.30354,28825325914
92.9529,4561,33.5582,0,95,50,300,405,0.00579834,2,4.30813,28925391743
98.3549,6165,33.5582,0,95,50,300,405,0.00579834,2,4.30813,29025453390
98.1515,8837,33.5582,0,95,50,300,405,0.00579834,2,4.30813,29125511689
102.521,6964,33.5582,0,95,50,300,405,0.00579834,2,4.30813,29225571035
99.1924,3717,33.5582,0,95,50,300,405,0.00579834,2,4.30813,29325663658
87.0637,10288,28.6408,0,95,50,300,405,0.00579834,3,4.31286,29425736185
80.5915,7597,28.6408,0,95,50,300,405,0.00579834,3,4.31286,29525809924
85.0197,4106,28.6408,0,95,50,300,405,0.00579834,3,4.31286,29625903884
90.5816,4143,28.6408,0,95,50,300,405,0.00579834,3,4.31286,29726013973
94.2974,12197,28.6408,0,95,50,300,405,0.00579834,3,4.31286,29826088692
91.7133,4682,27.9553,0,95,50,300,405,0.00579834,3,4.31526,29926157177
86.0763,14746,27.9553,0,95,50,300,405,0.00579834,3,4.31526,30026239895
87.3775,4712,27.9553,0,95,50,300,405,0.00579834,3,4.31526,30126302849
85.0433,15246,27.9553,0,95,50,300,405,0.00579834,3,4.31526,30226365412
88.6725,14697,27.9553,0,95,50,300,405,0.00579834,3,4.31526,30326440717
54.7557,18197,33.9837,0,96,50,300,405,0.00579834,3,4.31774,30426503360
73.7329,3658,33.9837,0,96,50,300,405,0.00579834,3,4.31774,30526564077
85.6931,6759,33.9837,0,96,50,300,405,0.00579834,3,4.31774,30626624494
90.5191,7156,33.9837,0,96,50,300,405,0.00579834,3,4.31774,30726690638
95.6862,7081,33.9837,0,96,50,300,405,0.00579834,3,4.31774,30826761653
121.906,7062,25.6956,0,96,50,300,405,0.00579834,2,4.31873,30926837363
116.283,5459,25.6956,0,96,50,300,405,0.00579834,2,4.31873,31026897599
116.283,5459,25.6956,0,96,50,300,405,0.00579834,2,4.31873,31126955826
116.283,5459,25.6956,0,96,50,300,405,0.00579834,2,4.31873,31227013800
116.283,5459,25.6956,0,96,50,300,405,0.00579834,2,4.31873,31327072927
116.283,5459,25.6956,0,96,50,300,405,0.00579834,2,4.31873,31427131103
25.434,39317,17.8873,0,95,50,300,405,0.00579834,3,4.31963,31527208471
49.9144,20108,17.8873,0,95,50,300,405,0.00579834,3,4.31963,31627271834
54.986,14912,17.8873,0,95,50,300,405,0.00579834,3,4.31963,31727337202
64.5759,8003,17.8873,0,95,50,300,405,0.00579834,3,4.31963,31827400302
72.3355,7266,17.8873,0,95,50,300,405,0.00579834,3,4.31963,31927482837
108.362,9935,20.302,0,95,50,300,405,0.00579834,3,4.33003,32027549071
104.487,8746,20.302,0,95,50,300,405,0.00579834,3,4.33003,32127619344
98.3822,17374,20.302,0,95,50,300,405,0.00579834,3,4.33003,32227680198
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32327738196
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32427795507
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32527866143
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32627924339
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32727981992
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32828040857
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,32928098429
99.7952,4680,20.302,0,95,50,300,405,0.00579834,3,4.33003,33028156422
25.6118,20982,17.8486,0,94,50,300,405,0.00579834,3,4.33096,33128217446
53.7445,10424,17.8486,0,94,50,300,405,0.00579834,3,4.33096,33228276288
72.989,8621,17.8486,0,94,50,300,405,0.00579834,3,4.33096,33328344676
82.2094,8679,17.8486,0,94,50,300,405,0.00579834,3,4.33096,33428440483
85.903,4563,17.8486,0,94,50,300,405,0.00579834,3,4.33096,33528529713
105.328,13732,20.8333,0,94,50,300,405,0.00579834,3,4.35555,33628596586
101.014,5667,20.8333,0,94,50,300,405,0.00579834,3,4.35555,33728680373
