os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809680,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.68,27,99,57,64,1202,9765,4.58539,7.13333,6607389
122.016,27,99,57,64,1202,9765,4.58539,7.13333,6707394
122.071,27,99,57,64,1202,9765,4.58539,7.13333,6807399
121.409,27,99,57,64,1202,9765,4.58539,7.13333,6907406
121.921,25,99,57,64,1800,9765,4.58539,7.13754,7007411
124.459,25,99,57,64,1800,9765,4.58539,7.13754,7107416
124.646,25,99,57,64,1800,9765,4.58539,7.13754,7207423
124.141,25,99,57,64,1800,9765,4.58539,7.13754,7307428
125.068,25,99,57,64,1800,9765,4.58539,7.13754,7407433
124.579,27,99,57,64,1770,9765,4.58539,7.13664,7507439
126.454,27,99,57,64,1770,9765,4.58539,7.13664,7607444
127.51,27,99,57,64,1770,9765,4.58539,7.13664,7707449
126.375,27,99,57,64,1770,9765,4.58539,7.13664,7807455
126.996,27,99,57,64,1770,9765,4.58539,7.13664,7907460
124.955,27,99,57,64,1770,9765,4.58539,7.13664,8007464
136.671,20,99,57,64,1740,9765,4.58539,7.13545,8107470
129.627,20,99,57,64,1740,9765,4.58539,7.13545,8207475
129.255,20,99,57,64,1740,9765,4.58539,7.13545,8307480
128.258,20,99,57,64,1740,9765,4.58539,7.13545,8407485
126.906,20,99,57,64,1740,9765,4.58539,7.13545,8507496
129.423,29,99,57,64,1785,9765,4.58539,7.12564,8607502
123.831,29,99,57,64,1785,9765,4.58539,7.12564,8707511
126.093,29,99,57,64,1785,9765,4.58539,7.12564,8807517
126.717,29,99,57,64,1785,9765,4.58539,7.12564,8907525
125.98,29,99,57,64,1785,9765,4.58539,7.12564,9007531
123.419,28,99,57,64,1770,9765,4.58539,7.12959,9107541
125.79,28,99,57,64,1770,9765,4.58539,7.12959,9207549
125.598,28,99,57,64,1770,9765,4.58539,7.12959,9307554
124.467,28,99,57,64,1770,9765,4.58539,7.12959,9407564
124.678,28,99,57,64,1770,9765,4.58539,7.12959,9507572
129.122,27,99,57,64,1800,9765,4.58539,7.12776,9607579
128.516,27,99,57,64,1800,9765,4.58539,7.12776,9707585
126.506,27,99,57,64,1800,9765,4.58539,7.12776,9807591
127.751,27,99,57,64,1800,9765,4.58539,7.12776,9907597
128.394,27,99,57,64,1800,9765,4.58539,7.12776,10007602
137.891,23,99,57,64,1800,9765,4.58539,7.13296,10107609
131.412,23,99,57,64,1800,9765,4.58539,7.13296,10207615
135.369,23,99,57,64,1800,9765,4.58539,7.13296,10307621
132.986,23,99,57,64,1800,9765,4.58539,7.13296,10407629
134.723,23,99,57,64,1800,9765,4.58539,7.13296,10507635
145.719,32,99,57,65,1815,9765,4.58539,7.13685,10607640
141.025,32,99,57,65,1815,9765,4.58539,7.13685,10707646
139.662,32,99,57,65,1815,9765,4.58539,7.13685,10807652
140.646,32,99,57,65,1815,9765,4.58539,7.13685,10907657
140.682,32,99,57,65,1815,9765,4.58539,7.13685,11007661
141.179,27,99,57,64,1770,9765,4.58539,7.12761,11107667
142.088,27,99,57,64,1770,9765,4.58539,7.12761,11207673
142.23,27,99,57,64,1770,9765,4.58539,7.12761,11307687
139.289,27,99,57,64,1770,9765,4.58539,7.12761,11407694
140.868,27,99,57,64,1770,9765,4.58539,7.12761,11507702
158.008,22,99,57,64,1815,9765,4.58539,7.12408,11607710
146.662,22,99,57,64,1815,9765,4.58539,7.12408,11707715
141.334,22,99,57,64,1815,9765,4.58539,7.12408,11807721
141.347,22,99,57,64,1815,9765,4.58539,7.12408,11907729
138.19,22,99,57,64,1815,9765,4.58539,7.12408,12007736
137.914,28,99,56,65,1770,9765,4.58539,7.12286,12107744
133.455,28,99,56,65,1770,9765,4.58539,7.12286,12207749
133.993,28,99,56,65,1770,9765,4.58539,7.12286,12307758
133.834,28,99,56,65,1770,9765,4.58539,7.12286,12407763
132.43,28,99,56,65,1770,9765,4.58539,7.12286,12507769
125.788,32,99,57,65,1800,9765,4.58539,7.12887,12607775
129.308,32,99,57,65,1800,9765,4.58539,7.12887,12707780
128.842,32,99,57,65,1800,9765,4.58539,7.12887,12807786
127.375,32,99,57,65,1800,9765,4.58539,7.12887,12907801
128.788,32,99,57,65,1800,9765,4.58539,7.12887,13007808
124.339,27,99,57,65,1755,9765,4.57953,7.12083,13107814
132.126,27,99,57,65,1755,9765,4.57953,7.12083,13207819
131.433,27,99,57,65,1755,9765,4.57953,7.12083,13307825
130.504,27,99,57,65,1755,9765,4.57953,7.12083,13407830
131.046,27,99,57,65,1755,9765,4.57953,7.12083,13507838
117.209,24,99,57,65,1755,9765,4.57953,7.12799,13607844
123.871,24,99,57,65,1755,9765,4.57953,7.12799,13707851
127.386,24,99,57,65,1755,9765,4.57953,7.12799,13807856
131.639,24,99,57,65,1755,9765,4.57953,7.12799,13907861
131.695,24,99,57,65,1755,9765,4.57953,7.12799,14007866
130.924,24,99,57,65,1770,9765,4.57953,7.13256,14107872
133.303,24,99,57,65,1770,9765,4.57953,7.13256,14207877
134.125,24,99,57,65,1770,9765,4.57953,7.13256,14307883
136.219,24,99,57,65,1770,9765,4.57953,7.13256,14407888
137.212,24,99,57,65,1770,9765,4.57953,7.13256,14507893
133.679,27,99,57,65,1770,9765,4.57953,7.12532,14607901
138.108,27,99,57,65,1770,9765,4.57953,7.12532,14707907
138.24,27,99,57,65,1770,9765,4.57953,7.12532,14807912
138.573,27,99,57,65,1770,9765,4.57953,7.12532,14907917
135.945,27,99,57,65,1770,9765,4.57953,7.12532,15007922
140.105,28,99,57,65,1800,9765,4.57953,7.13477,15107930
136.111,28,99,57,65,1800,9765,4.57953,7.13477,15207934
136.795,28,99,57,65,1800,9765,4.57953,7.13477,15307940
134.464,28,99,57,65,1800,9765,4.57953,7.13477,15407945
136.966,28,99,57,65,1800,9765,4.57953,7.13477,15507950
118.544,26,99,57,65,1755,9765,4.57953,7.12532,15607957
127.632,26,99,57,65,1755,9765,4.57953,7.12532,15707962
136.042,26,99,57,65,1755,9765,4.57953,7.12532,15807970
132.696,26,99,57,65,1755,9765,4.57953,7.12532,15907975
135.716,26,99,57,65,1755,9765,4.57953,7.12532,16007980
153.925,25,99,57,65,1785,9765,4.57953,7.12883,16107986
140.09,25,99,57,65,1785,9765,4.57953,7.12883,16207991
139.361,25,99,57,65,1785,9765,4.57953,7.12883,16307996
137.704,25,99,57,65,1785,9765,4.57953,7.12883,16408001
138.321,25,99,57,65,1785,9765,4.57953,7.12883,16508009
126.008,28,99,57,65,1770,9765,4.57953,7.11826,16608015
135.632,28,99,57,65,1770,9765,4.57953,7.11826,16708021
132.897,28,99,57,65,1770,9765,4.57953,7.11826,16808026
132.411,28,99,57,65,1770,9765,4.57953,7.11826,16908031
133.128,28,99,57,65,1770,9765,4.57953,7.11826,17008035
134.093,29,99,57,65,1755,9765,4.57953,7.12547,17108041
128.831,29,99,57,65,1755,9765,4.57953,7.12547,17208046
131.287,29,99,57,65,1755,9765,4.57953,7.12547,17308052
129.554,29,99,57,65,1755,9765,4.57953,7.12547,17408059
131.373,29,99,57,65,1755,9765,4.57953,7.12547,17508066
134.282,27,99,57,65,1800,9765,4.57953,7.12381,17608072
123.167,27,99,57,65,1800,9765,4.57953,7.12381,17708082
130.141,27,99,57,65,1800,9765,4.57953,7.12381,17808088
130.353,27,99,57,65,1800,9765,4.57953,7.12381,17908096
130.319,27,99,57,65,1800,9765,4.57953,7.12381,18008102
128.78,26,99,57,66,1212,9765,4.57953,7.12659,18108106
140.427,26,99,57,66,1212,9765,4.57953,7.12659,18208111
134.128,26,99,57,66,1212,9765,4.57953,7.12659,18308120
132.209,26,99,57,66,1212,9765,4.57953,7.12659,18408128
131.108,26,99,57,66,1212,9765,4.57953,7.12659,18508133
129.427,30,99,57,65,1830,9765,4.57953,7.14269,18608138
116.734,30,99,57,65,1830,9765,4.57953,7.14269,18708146
125.143,30,99,57,65,1830,9765,4.57953,7.14269,18808154
125.076,30,99,57,65,1830,9765,4.57953,7.14269,18908160
124.502,30,99,57,65,1830,9765,4.57953,7.14269,19008165
125.004,30,99,57,65,1830,9765,4.57953,7.14269,19108170
124.093,28,99,57,65,1815,9765,4.57953,7.13404,19208177
123.496,28,99,57,65,1815,9765,4.57953,7.13404,19308183
121.974,28,99,57,65,1815,9765,4.57953,7.13404,19408188
122.969,28,99,57,65,1815,9765,4.57953,7.13404,19508194
123,28,99,57,65,1815,9765,4.57953,7.13404,19608200
120.038,27,99,57,66,1800,9765,4.57953,7.13524,19708206
120.36,27,99,57,66,1800,9765,4.57953,7.13524,19808212
121.376,27,99,57,66,1800,9765,4.57953,7.13524,19908216
120.926,27,99,57,66,1800,9765,4.57953,7.13524,20008221
121.721,27,99,57,66,1800,9765,4.57953,7.13524,20108226
122.938,26,99,57,66,1192,9765,4.59918,7.13671,20208234
120.726,26,99,57,66,1192,9765,4.59918,7.13671,20308240
124.201,26,99,57,66,1192,9765,4.59918,7.13671,20408246
122.172,26,99,57,66,1192,9765,4.59918,7.13671,20508254
123.03,26,99,57,66,1192,9765,4.59918,7.13671,20608262
120.304,29,99,57,65,1800,9765,4.59918,7.13281,20708266
125.569,29,99,57,65,1800,9765,4.59918,7.13281,20808281
125.603,29,99,57,65,1800,9765,4.59918,7.13281,20908287
125.398,29,99,57,65,1800,9765,4.59918,7.13281,21008305
124.569,29,99,57,65,1800,9765,4.59918,7.13281,21108311
126.955,19,99,57,66,1770,9765,4.59918,7.14196,21208319
122.914,19,99,57,66,1770,9765,4.59918,7.14196,21308325
125.13,19,99,57,66,1770,9765,4.59918,7.14196,21408330
124.144,19,99,57,66,1770,9765,4.59918,7.14196,21508335
124.384,19,99,57,66,1770,9765,4.59918,7.14196,21608340
126.177,26,99,57,66,1770,9765,4.59918,7.14436,21708346
125.589,26,99,57,66,1770,9765,4.59918,7.14436,21808351
126.648,26,99,57,66,1770,9765,4.59918,7.14436,21908357
128.129,26,99,57,66,1770,9765,4.59918,7.14436,22008363
127.13,26,99,57,66,1770,9765,4.59918,7.14436,22108369
128.061,28,99,57,66,1800,9765,4.59906,7.13792,22208374
126.588,28,99,57,66,1800,9765,4.59906,7.13792,22308381
127.002,28,99,57,66,1800,9765,4.59906,7.13792,22408388
125.353,28,99,57,66,1800,9765,4.59906,7.13792,22508395
126.738,28,99,57,66,1800,9765,4.59906,7.13792,22608402
128.085,31,99,57,66,1785,9765,4.59906,7.13815,22708409
121.604,31,99,57,66,1785,9765,4.59906,7.13815,22808417
126.048,31,99,57,66,1785,9765,4.59906,7.13815,22908425
124.226,31,99,57,66,1785,9765,4.59906,7.13815,23008429
124.391,31,99,57,66,1785,9765,4.59906,7.13815,23108435
111.581,29,99,57,66,1755,9765,4.59906,7.13426,23208441
124.27,29,99,57,66,1755,9765,4.59906,7.13426,23308445
125.229,29,99,57,66,1755,9765,4.59906,7.13426,23408451
125.131,29,99,57,66,1755,9765,4.59906,7.13426,23508459
124.229,29,99,57,66,1755,9765,4.59906,7.13426,23608465
122.435,27,99,57,66,1800,9765,4.59906,7.12675,23708470
121.306,27,99,57,66,1800,9765,4.59906,7.12675,23808475
123.127,27,99,57,66,1800,9765,4.59906,7.12675,23908480
119.8,27,99,57,66,1800,9765,4.59906,7.12675,24008485
121.438,27,99,57,66,1800,9765,4.59906,7.12675,24108494
134.324,27,99,57,66,1800,9765,4.59906,7.1323,24208502
126.888,27,99,57,66,1800,9765,4.59906,7.1323,24308511
124.4,27,99,57,66,1800,9765,4.59906,7.1323,24408517
121.635,27,99,57,66,1800,9765,4.59906,7.1323,24508530
123.191,27,99,57,66,1800,9765,4.59906,7.1323,24608535
120.104,32,99,57,66,1815,9765,4.59906,7.13739,24708546
123.739,32,99,57,66,1815,9765,4.59906,7.13739,24808551
120.315,32,99,57,66,1815,9765,4.59906,7.13739,24908559
123.215,32,99,57,66,1815,9765,4.59906,7.13739,25008566
123.421,32,99,57,66,1815,9765,4.59906,7.13739,25108571
126.954,27,99,57,66,1800,9765,4.57953,7.12624,25208576
127.495,27,99,57,66,1800,9765,4.57953,7.12624,25308584
127.444,27,99,57,66,1800,9765,4.57953,7.12624,25408589
126.304,27,99,57,66,1800,9765,4.57953,7.12624,25508594
126.092,27,99,57,66,1800,9765,4.57953,7.12624,25608600
130.191,27,99,57,66,1815,9765,4.57953,7.13697,25708619
127.518,27,99,57,66,1815,9765,4.57953,7.13697,25808628
126.464,27,99,57,66,1815,9765,4.57953,7.13697,25908633
126.681,27,99,57,66,1815,9765,4.57953,7.13697,26008640
127.305,27,99,57,66,1815,9765,4.57953,7.13697,26108657
130.738,27,99,57,66,1770,9765,4.57953,7.12759,26208664
131.471,27,99,57,66,1770,9765,4.57953,7.12759,26308672
126.767,27,99,57,66,1770,9765,4.57953,7.12759,26408678
130.234,27,99,57,66,1770,9765,4.57953,7.12759,26508687
129.992,27,99,57,66,1770,9765,4.57953,7.12759,26608694
127.639,32,99,57,66,1770,9765,4.57953,7.12467,26708699
129.303,32,99,57,66,1770,9765,4.57953,7.12467,26808705
129.769,32,99,57,66,1770,9765,4.57953,7.12467,26908714
129.803,32,99,57,66,1770,9765,4.57953,7.12467,27008720
130.002,32,99,57,66,1770,9765,4.57953,7.12467,27108726
133.516,23,99,57,66,1202,9765,4.57953,7.1312,27208733
131.943,23,99,57,66,1202,9765,4.57953,7.1312,27308739
132.547,23,99,57,66,1202,9765,4.57953,7.1312,27408747
132.919,23,99,57,66,1202,9765,4.57953,7.1312,27508755
134.329,23,99,57,66,1202,9765,4.57953,7.1312,27608760
130.11,27,99,57,66,1800,9765,4.57953,7.12543,27708766
136.029,27,99,57,66,1800,9765,4.57953,7.12543,27808771
136.376,27,99,57,66,1800,9765,4.57953,7.12543,27908782
133.211,27,99,57,66,1800,9765,4.57953,7.12543,28008787
135.605,27,99,57,66,1800,9765,4.57953,7.12543,28108792
131.303,23,99,57,66,1785,9765,4.57953,7.1228,28208800
130.631,23,99,57,66,1785,9765,4.57953,7.1228,28308808
125.984,23,99,57,66,1785,9765,4.57953,7.1228,28408814
128.335,23,99,57,66,1785,9765,4.57953,7.1228,28508822
128.691,23,99,57,66,1785,9765,4.57953,7.1228,28608828
144.092,30,99,57,66,1785,9765,4.57953,7.11559,28708837
134.123,30,99,57,66,1785,9765,4.57953,7.11559,28808843
129.611,30,99,57,66,1785,9765,4.57953,7.11559,28908848
126.652,30,99,57,66,1785,9765,4.57953,7.11559,29008854
127.351,30,99,57,66,1785,9765,4.57953,7.11559,29108860
148.511,27,99,57,66,1800,9765,4.57953,7.12207,29208867
131.213,27,99,57,66,1800,9765,4.57953,7.12207,29308873
127.485,27,99,57,66,1800,9765,4.57953,7.12207,29408879
126.723,27,99,57,66,1800,9765,4.57953,7.12207,29508889
125.759,27,99,57,66,1800,9765,4.57953,7.12207,29608897
89.1583,27,99,57,66,1800,9765,4.57953,7.12231,29708902
123.598,27,99,57,66,1800,9765,4.57953,7.12231,29808907
122.173,27,99,57,66,1800,9765,4.57953,7.12231,29908915
125.525,27,99,57,66,1800,9765,4.57953,7.12231,30008920
125.561,27,99,57,66,1800,9765,4.57953,7.12231,30108924
112.353,26,99,57,66,1192,9765,4.57953,7.11534,30208930
125.934,26,99,57,66,1192,9765,4.57953,7.11534,30308936
123.564,26,99,57,66,1192,9765,4.57953,7.11534,30408941
126.128,26,99,57,66,1192,9765,4.57953,7.11534,30508950
126.518,26,99,57,66,1192,9765,4.57953,7.11534,30608956
128.642,31,99,57,67,1192,9765,4.57953,7.12616,30708961
130.066,31,99,57,67,1192,9765,4.57953,7.12616,30808966
129.691,31,99,57,67,1192,9765,4.57953,7.12616,30908971
129.496,31,99,57,67,1192,9765,4.57953,7.12616,31008977
129.225,31,99,57,67,1192,9765,4.57953,7.12616,31108982
131.475,25,99,57,66,1800,9765,4.57953,7.12976,31208988
128.555,25,99,57,66,1800,9765,4.57953,7.12976,31308995
124.768,25,99,57,66,1800,9765,4.57953,7.12976,31409002
127.714,25,99,57,66,1800,9765,4.57953,7.12976,31509009
127.012,25,99,57,66,1800,9765,4.57953,7.12976,31609015
166.861,27,99,57,67,1785,9765,4.57953,7.12128,31709029
134.822,27,99,57,67,1785,9765,4.57953,7.12128,31809034
128.02,27,99,57,67,1785,9765,4.57953,7.12128,31909039
130.33,27,99,57,67,1785,9765,4.57953,7.12128,32009045
130.568,27,99,57,67,1785,9765,4.57953,7.12128,32109050
130.807,27,99,57,67,1785,9765,4.57953,7.12568,32209056
127.167,27,99,57,67,1785,9765,4.57953,7.12568,32309062
128.662,27,99,57,67,1785,9765,4.57953,7.12568,32409069
129.004,27,99,57,67,1785,9765,4.57953,7.12568,32509074
128.752,27,99,57,67,1785,9765,4.57953,7.12568,32609082
128.347,27,99,57,67,1785,9765,4.57953,7.12568,32709089
118.5,31,99,57,66,1785,9765,4.57953,7.12736,32809094
125.364,31,99,57,66,1785,9765,4.57953,7.12736,32909099
124.14,31,99,57,66,1785,9765,4.57953,7.12736,33009105
126.239,31,99,57,66,1785,9765,4.57953,7.12736,33109110
128.176,31,99,57,66,1785,9765,4.57953,7.12736,33209116
132.366,28,99,57,67,1755,9765,4.57953,7.12029,33309123
131.929,28,99,57,67,1755,9765,4.57953,7.12029,33409128
128.243,28,99,57,67,1755,9765,4.57953,7.12029,33509134
130.127,28,99,57,67,1755,9765,4.57953,7.12029,33609139
129.078,28,99,57,67,1755,9765,4.57953,7.12029,33709146
134.016,27,99,57,67,1785,9765,4.57953,7.12672,33809152
132.512,27,99,57,67,1785,9765,4.57953,7.12672,33909161
131.864,27,99,57,67,1785,9765,4.57953,7.12672,34009166
131.328,27,99,57,67,1785,9765,4.57953,7.12672,34109177
132.55,27,99,57,67,1785,9765,4.57953,7.12672,34209182
134.002,26,99,57,67,1785,9765,4.57953,7.11393,34309189
134.139,26,99,57,67,1785,9765,4.57953,7.11393,34409197
133.556,26,99,57,67,1785,9765,4.57953,7.11393,34509203
134.149,26,99,57,67,1785,9765,4.57953,7.11393,34609209
133.329,26,99,57,67,1785,9765,4.57953,7.11393,34709214
133.833,30,99,57,67,1212,9765,4.57953,7.12564,34809219
133.449,30,99,57,67,1212,9765,4.57953,7.12564,34909225
133.386,30,99,57,67,1212,9765,4.57953,7.12564,35009231
132.758,30,99,57,67,1212,9765,4.57953,7.12564,35109238
132.397,30,99,57,67,1212,9765,4.57953,7.12564,35209244
134.144,25,99,57,67,1770,9765,4.57953,7.12437,35309251
131.746,25,99,57,67,1770,9765,4.57953,7.12437,35409258
127.837,25,99,57,67,1770,9765,4.57953,7.12437,35509264
129.288,25,99,57,67,1770,9765,4.57953,7.12437,35609273
131.363,25,99,57,67,1770,9765,4.57953,7.12437,35709278
124.481,27,99,57,67,1212,9765,4.57953,7.11874,35809284
131.742,27,99,57,67,1212,9765,4.57953,7.11874,35909292
129.656,27,99,57,67,1212,9765,4.57953,7.11874,36009298
128.463,27,99,57,67,1212,9765,4.57953,7.11874,36109304
128.518,27,99,57,67,1212,9765,4.57953,7.11874,36209310
128.772,28,99,57,67,1212,9765,4.57953,7.11499,36309327
128.639,28,99,57,67,1212,9765,4.57953,7.11499,36409333
128.053,28,99,57,67,1212,9765,4.57953,7.11499,36509339
128.535,28,99,57,67,1212,9765,4.57953,7.11499,36609345
126.478,28,99,57,67,1212,9765,4.57953,7.11499,36709350
122.232,33,99,57,67,1770,9765,4.57953,7.12719,36809356
126.46,33,99,57,67,1770,9765,4.57953,7.12719,36909363
128.176,33,99,57,67,1770,9765,4.57953,7.12719,37009369
127.619,33,99,57,67,1770,9765,4.57953,7.12719,37109374
128.15,33,99,57,67,1770,9765,4.57953,7.12719,37209381
114.598,28,99,57,67,1770,9765,4.57953,7.12739,37309386
125.252,28,99,57,67,1770,9765,4.57953,7.12739,37409392
125.214,28,99,57,67,1770,9765,4.57953,7.12739,37509397
125.092,28,99,57,67,1770,9765,4.57953,7.12739,37609404
124.784,28,99,57,67,1770,9765,4.57953,7.12739,37709411
125.777,25,99,57,67,1800,9765,4.57953,7.12368,37809416
125.268,25,99,57,67,1800,9765,4.57953,7.12368,37909422
125.323,25,99,57,67,1800,9765,4.57953,7.12368,38009435
125.151,25,99,57,67,1800,9765,4.57953,7.12368,38109444
124.041,25,99,57,67,1800,9765,4.57953,7.12368,38209450
121.638,21,99,57,67,1770,9765,4.57953,7.12339,38309458
123.933,21,99,57,67,1770,9765,4.57953,7.12339,38409466
123.862,21,99,57,67,1770,9765,4.57953,7.12339,38509475
121.594,21,99,57,67,1770,9765,4.57953,7.12339,38609481
124.612,21,99,57,67,1770,9765,4.57953,7.12339,38709486
134.332,31,99,57,67,1770,9765,4.57953,7.11766,38809492
128.139,31,99,57,67,1770,9765,4.57953,7.11766,38909497
129.399,31,99,57,67,1770,9765,4.57953,7.11766,39009502
128.026,31,99,57,67,1770,9765,4.57953,7.11766,39109509
128.233,31,99,57,67,1770,9765,4.57953,7.11766,39209515
135.169,28,99,57,67,1755,9765,4.57953,7.12843,39309521
132.457,28,99,57,67,1755,9765,4.57953,7.12843,39409528
131.427,28,99,57,67,1755,9765,4.57953,7.12843,39509535
128.744,28,99,57,67,1755,9765,4.57953,7.12843,39609542
129.881,28,99,57,67,1755,9765,4.57953,7.12843,39709548
130.141,28,99,57,67,1202,9765,4.57953,7.11503,39809554
130.143,28,99,57,67,1202,9765,4.57953,7.11503,39909560
129.57,28,99,57,67,1202,9765,4.57953,7.11503,40009565
128.344,28,99,57,67,1202,9765,4.57953,7.11503,40109570
128.906,28,99,57,67,1202,9765,4.57953,7.11503,40209576
110.263,28,99,57,67,1800,9765,4.59918,7.12791,40309583
130.914,28,99,57,67,1800,9765,4.59918,7.12791,40409591
129.749,28,99,57,67,1800,9765,4.59918,7.12791,40509597
126.214,28,99,57,67,1800,9765,4.59918,7.12791,40609602
127.053,28,99,57,67,1800,9765,4.59918,7.12791,40709608
127.21,33,99,57,67,1785,9765,4.59918,7.12457,40809613
131.81,33,99,57,67,1785,9765,4.59918,7.12457,40909617
130.945,33,99,57,67,1785,9765,4.59918,7.12457,41009623
129.373,33,99,57,67,1785,9765,4.59918,7.12457,41109628
128.068,33,99,57,67,1785,9765,4.59918,7.12457,41209635
125.467,26,99,57,67,1755,9765,4.59918,7.12149,41309641
134.45,26,99,57,67,1755,9765,4.59918,7.12149,41409646
132.276,26,99,57,67,1755,9765,4.59918,7.12149,41509651
132.41,26,99,57,67,1755,9765,4.59918,7.12149,41609659
129.496,26,99,57,67,1755,9765,4.59918,7.12149,41709665
142.44,26,99,57,67,1755,9765,4.59918,7.13274,41809671
130.171,26,99,57,67,1755,9765,4.59918,7.13274,41909677
129.147,26,99,57,67,1755,9765,4.59918,7.13274,42009682
128.449,26,99,57,67,1755,9765,4.59918,7.13274,42109688
127.73,26,99,57,67,1755,9765,4.59918,7.13274,42209697
128.267,26,99,57,67,1785,9765,4.59906,7.11159,42309704
133.014,26,99,57,67,1785,9765,4.59906,7.11159,42409712
129.793,26,99,57,67,1785,9765,4.59906,7.11159,42509719
131.461,26,99,57,67,1785,9765,4.59906,7.11159,42609725
