os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
275.666,4075,23.955,58,60,52,1244,1750,1.87106,63,6.18787,2901931963
274.668,3581,23.955,58,60,52,1244,1750,1.87106,63,6.18787,3001988610
275.08,2653,25,35,60,51,1244,1750,1.87106,62,6.18787,3102063341
269.402,4120,25,35,60,51,1244,1750,1.87106,62,6.18787,3202134616
244.458,5383,25,35,60,51,1244,1750,1.87106,62,6.18787,3302205700
227.438,5991,25,35,60,51,1244,1750,1.87106,62,6.18787,3402271395
211.758,6761,25,35,60,51,1244,1750,1.87106,62,6.18787,3502332049
147.014,7415,31.1396,31,60,51,1244,1750,1.87106,59,6.18775,3602393275
145.214,6663,31.1396,31,60,51,1244,1750,1.87106,59,6.18775,3702454661
156.995,5044,31.1396,31,60,51,1244,1750,1.87106,59,6.18775,3802511559
164.977,5150,31.1396,31,60,51,1244,1750,1.87106,59,6.18775,3902569479
170.352,6895,31.1396,31,60,51,1244,1750,1.87106,59,6.18775,4002625946
181.138,6235,29.1866,35,59,51,1244,1750,1.87106,61,6.18823,4102682523
176.755,5863,29.1866,35,59,51,1244,1750,1.87106,61,6.18823,4202738769
184.539,5238,29.1866,35,59,51,1244,1750,1.87106,61,6.18823,4302795928
194.624,5322,29.1866,35,59,51,1244,1750,1.87106,61,6.18823,4402852034
196.615,5427,29.1866,35,59,51,1244,1750,1.87106,61,6.18823,4502911426
216.625,5293,27.2436,38,59,51,1244,1750,1.87106,63,6.18773,4603010914
208.701,4006,27.2436,38,59,51,1244,1750,1.87106,63,6.18773,4703068092
207.804,4948,27.2436,38,59,51,1244,1750,1.87106,63,6.18773,4803131222
190.72,6700,27.2436,38,59,51,1244,1750,1.87106,63,6.18773,4903187107
188.162,5175,27.2436,38,59,51,1244,1750,1.87106,63,6.18773,5003243644
199.561,4439,26.8608,30,59,51,1244,1750,1.87562,62,6.18798,5103302105
187.373,6097,26.8608,30,59,51,1244,1750,1.87562,62,6.18798,5203356438
189.211,6363,26.8608,30,59,51,1244,1750,1.87562,62,6.18798,5303412454
194.651,4446,26.8608,30,59,51,1244,1750,1.87562,62,6.18798,5403469823
202.499,4811,26.8608,30,59,51,1244,1750,1.87562,62,6.18798,5503528023
243.461,5343,27.2436,30,59,51,1244,1750,1.87106,65,6.18809,5603588638
236.444,4576,27.2436,30,59,51,1244,1750,1.87106,65,6.18809,5703643542
233.047,5174,27.2436,30,59,51,1244,1750,1.87106,65,6.18809,5803707653
227.905,5418,27.2436,30,59,51,1244,1750,1.87106,65,6.18809,5903765993
223.858,5153,27.2436,30,59,51,1244,1750,1.87106,65,6.18809,6003823823
186.676,6186,26.8921,50,59,51,1244,1750,1.87106,65,6.18821,6103879749
191.557,5386,26.8921,50,59,51,1244,1750,1.87106,65,6.18821,6203945183
185.917,5470,26.8921,50,59,51,1244,1750,1.87106,65,6.18821,6304003373
181.857,6018,26.8921,50,59,51,1244,1750,1.87106,65,6.18821,6404063446
177.675,5907,26.8921,50,59,51,1244,1750,1.87106,65,6.18821,6504125424
163.523,5732,26.2821,38,59,51,1244,1750,1.87106,63,6.18833,6604187221
161.15,6267,26.2821,38,59,51,1244,1750,1.87106,63,6.18833,6704246623
161.414,5952,26.2821,38,59,51,1244,1750,1.87106,63,6.18833,6804303411
164.869,5258,26.2821,38,59,51,1244,1750,1.87106,63,6.18833,6904360959
166.654,5750,26.2821,38,59,51,1244,1750,1.87106,63,6.18833,7004418248
166.158,6630,26.5176,26,59,51,1244,1750,1.87106,61,6.18855,7104477180
167.87,5864,26.5176,26,59,51,1244,1750,1.87106,61,6.18855,7204534949
165.29,5810,26.5176,26,59,51,1244,1750,1.87106,61,6.18855,7304593189
164.485,6460,26.5176,26,59,51,1244,1750,1.87106,61,6.18855,7404651840
164.587,5650,26.5176,26,59,51,1244,1750,1.87106,61,6.18855,7504710361
173.631,5843,25.0804,30,59,51,1244,1750,1.87106,61,6.18827,7604770354
158.738,8730,25.0804,30,59,51,1244,1750,1.87106,61,6.18827,7704833474
163.794,5777,25.0804,30,59,51,1244,1750,1.87106,61,6.18827,7804892606
168.303,4860,25.0804,30,59,51,1244,1750,1.87106,61,6.18827,7904949313
171.321,6228,25.0804,30,59,51,1244,1750,1.87106,61,6.18827,8005006632
182.611,5447,29.6178,35,59,51,1244,1750,1.8877,62,6.2122,8105064371
190.928,4062,29.6178,35,59,51,1244,1750,1.8877,62,6.2122,8205128713
204.877,4772,29.6178,35,59,51,1244,1750,1.8877,62,6.2122,8305186041
197.73,5398,29.6178,35,59,51,1244,1750,1.8877,62,6.2122,8405242829
197.184,4225,29.6178,35,59,51,1244,1750,1.8877,62,6.2122,8505303854
192.693,5330,26.0383,43,59,51,1244,1750,1.8877,64,6.2128,8605361073
196.342,4840,26.0383,43,59,51,1244,1750,1.8877,64,6.2128,8705417820
199.336,3066,26.0383,43,59,51,1244,1750,1.8877,64,6.2128,8805475239
198.921,4848,26.0383,43,59,51,1244,1750,1.8877,64,6.2128,8905533289
203.34,4885,26.0383,43,59,51,1244,1750,1.8877,64,6.2128,9005592030
293.17,3092,25.3205,53,59,51,1244,1750,1.87887,66,6.20712,9105648958
281.272,3288,25.3205,53,59,51,1244,1750,1.87887,66,6.20712,9205705625
284.577,3629,25.3205,53,59,51,1244,1750,1.87887,66,6.20712,9305762152
277.027,2968,25.3205,53,59,51,1244,1750,1.87887,66,6.20712,9405819390
273.657,3347,25.3205,53,59,51,1244,1750,1.87887,66,6.20712,9505877210
223.98,4803,23.3871,51,59,51,1244,1750,1.87887,68,6.20773,9605934138
228.229,4111,23.3871,51,59,51,1244,1750,1.87887,68,6.20773,9705992769
227.156,5457,23.3871,51,59,51,1244,1750,1.87887,68,6.20773,9806052983
222.381,4211,23.3871,51,59,51,1244,1750,1.87887,68,6.20773,9906111063
214.011,5409,23.3871,51,59,51,1244,1750,1.87887,68,6.20773,10006167499
214.359,6124,25.7188,35,59,51,1244,1750,1.87887,63,6.20125,10106224427
199.964,5623,25.7188,35,59,51,1244,1750,1.87887,63,6.20125,10206279341
203.016,5548,25.7188,35,59,51,1244,1750,1.87887,63,6.20125,10306356206
199.211,5887,25.7188,35,59,51,1244,1750,1.87887,63,6.20125,10406436268
191.197,6509,25.7188,35,59,51,1244,1750,1.87887,63,6.20125,10506501291
150.153,6881,26.1637,30,59,51,1244,1750,1.87887,65,6.20153,10606572185
164.515,6293,26.1637,30,59,51,1244,1750,1.87887,65,6.20153,10706636336
166.736,4908,26.1637,30,59,51,1244,1750,1.87887,65,6.20153,10806701359
171.014,5671,26.1637,30,59,51,1244,1750,1.87887,65,6.20153,10906765160
169.998,5950,26.1637,30,59,51,1244,1750,1.87887,65,6.20153,11006822658
185.202,5155,28.7097,48,59,51,1244,1750,1.87887,69,6.19968,11106886199
169.786,5144,28.7097,48,59,51,1244,1750,1.87887,69,6.19968,11206945791
162.878,6487,28.7097,48,59,51,1244,1750,1.87887,69,6.19968,11307002860
156.08,6157,28.7097,48,59,51,1244,1750,1.87887,69,6.19968,11407063083
160.19,5608,28.7097,48,59,51,1244,1750,1.87887,69,6.19968,11507103791
178.922,5462,26.3844,43,59,51,1244,1750,1.87887,63,6.1998,11607174084
207.747,4919,26.3844,43,59,51,1244,1750,1.87887,63,6.1998,11707238766
209.892,4517,26.3844,43,59,51,1244,1750,1.87887,63,6.1998,11807299060
209.495,4090,26.3844,43,59,51,1244,1750,1.87887,63,6.1998,11907357040
209.855,5142,26.3844,43,59,51,1244,1750,1.87887,63,6.1998,12007414278
257.39,3455,27.0701,36,59,51,1244,1750,1.87887,65,6.19324,12107473881
242.197,5061,27.0701,36,59,51,1244,1750,1.87887,65,6.19324,12207538604
239.024,5466,27.0701,36,59,51,1244,1750,1.87887,65,6.19324,12307595261
237.228,3874,27.0701,36,59,51,1244,1750,1.87887,65,6.19324,12407660434
238.475,4112,27.0701,36,59,51,1244,1750,1.87887,65,6.19324,12507673630
216.421,5923,28.2958,45,59,51,1244,1750,1.87887,67,6.19312,12607731429
236.911,3244,28.2958,45,59,51,1244,1750,1.87887,67,6.19312,12707787936
232.003,4926,28.2958,45,59,51,1244,1750,1.87887,67,6.19312,12807843111
234.759,2976,28.2958,45,59,51,1244,1750,1.87887,67,6.19312,12907907633
248.255,3134,28.2958,45,59,51,1244,1750,1.87887,67,6.19312,13007973758
356.048,2640,27.04,50,59,51,1244,1750,1.87887,70,6.19445,13108033892
350.654,2323,27.04,50,59,51,1244,1750,1.87887,70,6.19445,13208093114
358.741,3111,27.04,50,59,51,1244,1750,1.87887,70,6.19445,13308151755
362.743,2631,27.04,50,59,51,1244,1750,1.87887,70,6.19445,13408211578
361.611,2341,27.04,50,59,51,1244,1750,1.87887,70,6.19445,13508268796
276.103,3284,21.5559,55,59,51,1244,1750,1.87887,71,6.19481,13608325824
277.568,2710,21.5559,55,59,51,1244,1750,1.87887,71,6.19481,13708386950
286.583,3456,21.5559,55,59,51,1244,1750,1.87887,71,6.19481,13808446924
289.22,3731,21.5559,55,59,51,1244,1750,1.87887,71,6.19481,13908507618
297.99,2215,21.5559,55,59,51,1244,1750,1.87887,71,6.19481,14008564967
326.094,2839,23.5679,45,59,52,1244,1750,1.87887,68,6.19486,14108625982
289.586,3058,23.5679,45,59,52,1244,1750,1.87887,68,6.19486,14208684213
288.992,2970,23.5679,45,59,52,1244,1750,1.87887,68,6.19486,14308763422
274.782,3748,23.5679,45,59,52,1244,1750,1.87887,68,6.19486,14408823175
265.786,4227,23.5679,45,59,52,1244,1750,1.87887,68,6.19486,14508886355
230.491,3983,24.5098,45,59,51,1244,1750,1.8877,64,6.19483,14608951288
239.386,4767,24.5098,45,59,51,1244,1750,1.8877,64,6.19483,14709017162
235.103,3266,24.5098,45,59,51,1244,1750,1.8877,64,6.19483,14809074982
236.781,3136,24.5098,45,59,51,1244,1750,1.8877,64,6.19483,14909139444
238.4,3423,24.5098,45,59,51,1244,1750,1.8877,64,6.19483,15009198475
262.639,4048,26.3415,35,58,51,1244,1750,1.8877,66,6.19623,15109257126
271.745,2887,26.3415,35,58,51,1244,1750,1.8877,66,6.19623,15209319955
274.286,4326,26.3415,35,58,51,1244,1750,1.8877,66,6.19623,15309377354
259.193,4078,26.3415,35,58,51,1244,1750,1.8877,66,6.19623,15409440203
252.711,3449,26.3415,35,58,51,1244,1750,1.8877,66,6.19623,15509496469
209.529,5122,27.6423,38,59,51,1244,1750,1.87887,65,6.19622,15609550822
213.895,4361,27.6423,38,59,51,1244,1750,1.87887,65,6.19622,15709615134
205.888,4676,27.6423,38,59,51,1244,1750,1.87887,65,6.19622,15809685347
200.104,4976,27.6423,38,59,51,1244,1750,1.87887,65,6.19622,15909744960
204.203,4271,27.6423,38,59,51,1244,1750,1.87887,65,6.19622,16009803731
186.508,5361,27.1565,38,59,51,1244,1750,1.87887,62,6.1961,16109866429
196.151,5698,27.1565,38,59,51,1244,1750,1.87887,62,6.1961,16209924099
194.359,4817,27.1565,38,59,51,1244,1750,1.87887,62,6.1961,16309984713
195.285,4725,27.1565,38,59,51,1244,1750,1.87887,62,6.1961,16410059274
194.37,5391,27.1565,38,59,51,1244,1750,1.87887,62,6.1961,16510117434
219.112,4563,25,35,59,51,1244,1750,1.87887,62,6.1967,16610175795
210.283,4419,25,35,59,51,1244,1750,1.87887,62,6.1967,16710236259
206.407,4770,25,35,59,51,1244,1750,1.87887,62,6.1967,16810295301
208.9,4439,25,35,59,51,1244,1750,1.87887,62,6.1967,16910357238
203.835,4721,25,35,59,51,1244,1750,1.87887,62,6.1967,17010428533
258.009,3875,25,33,59,51,1244,1750,1.87887,64,6.19695,17110487565
224.468,3541,25,33,59,51,1244,1750,1.87887,64,6.19695,17210570752
222.842,3639,25,33,59,51,1244,1750,1.87887,64,6.19695,17310634903
213.694,5323,25,33,59,51,1244,1750,1.87887,64,6.19695,17410692402
212.961,4500,25,33,59,51,1244,1750,1.87887,64,6.19695,17510762645
214.431,3682,27.6358,38,59,51,1244,1750,1.87887,64,6.19487,17610822969
193.083,5155,27.6358,38,59,51,1244,1750,1.87887,64,6.19487,17710906076
187.759,4991,27.6358,38,59,51,1244,1750,1.87887,64,6.19487,17810972571
188.787,4386,27.6358,38,59,51,1244,1750,1.87887,64,6.19487,17911030501
189.263,4673,27.6358,38,59,51,1244,1750,1.87887,64,6.19487,18011088912
191.737,4512,26.7101,30,59,51,1244,1750,1.87887,63,6.19413,18111146871
206.86,4308,26.7101,30,59,51,1244,1750,1.87887,63,6.19413,18211207426
205.527,4127,26.7101,30,59,51,1244,1750,1.87887,63,6.19413,18311264644
199.065,5061,26.7101,30,59,51,1244,1750,1.87887,63,6.19413,18411325600
200.162,4363,26.7101,30,59,51,1244,1750,1.87887,63,6.19413,18511382998
197.342,4857,26.5372,41,59,51,1244,1750,1.87887,63,6.1951,18611441209
192.925,5239,26.5372,41,59,51,1244,1750,1.87887,63,6.1951,18711498407
199.604,4082,26.5372,41,59,51,1244,1750,1.87887,63,6.1951,18811557539
203.166,4197,26.5372,41,59,51,1244,1750,1.87887,63,6.1951,18911616500
202.083,4204,26.5372,41,59,51,1244,1750,1.87887,63,6.1951,19011675833
201.944,3997,27.1704,35,59,51,1244,1750,1.87887,63,6.19558,19111731869
229.341,3504,27.1704,35,59,51,1244,1750,1.87887,63,6.19558,19211789638
236.24,4249,27.1704,35,59,51,1244,1750,1.87887,63,6.19558,19311821860
231.735,3565,27.1704,35,59,51,1244,1750,1.87887,63,6.19558,19411878727
241.215,3377,27.1704,35,59,51,1244,1750,1.87887,63,6.19558,19511944231
249.82,2800,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,19612000408
303.068,2775,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,19712010187
302.77,2608,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,19812067966
293.8,3706,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,19912125405
283.807,2723,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,20012183555
276.993,3657,23.1023,35,58,51,1244,1750,1.87887,69,6.19533,20112246675
223.487,4205,23.127,40,58,51,1244,1750,1.87887,67,6.19497,20212304644
223.075,3786,23.127,40,58,51,1244,1750,1.87887,67,6.19497,20312362644
215.676,5706,23.127,40,58,51,1244,1750,1.87887,67,6.19497,20412430312
211.492,5061,23.127,40,58,51,1244,1750,1.87887,67,6.19497,20512487230
210.843,3873,23.127,40,58,51,1244,1750,1.87887,67,6.19497,20612546131
215.5,4134,27.1104,36,58,51,1244,1750,1.87887,66,6.19497,20712606466
211.1,5092,27.1104,36,58,51,1244,1750,1.87887,66,6.19497,20812662632
213.364,3782,27.1104,36,58,51,1244,1750,1.87887,66,6.19497,20912719379
221.114,3131,27.1104,36,58,51,1244,1750,1.87887,66,6.19497,21012785605
231.415,3207,27.1104,36,58,51,1244,1750,1.87887,66,6.19497,21112851680
268.559,3115,26.9044,48,58,51,1244,1750,1.87887,71,6.19484,21212909228
259.211,3881,26.9044,48,58,51,1244,1750,1.87887,71,6.19484,21312987226
254.92,3505,26.9044,48,58,51,1244,1750,1.87887,71,6.19484,21413046067
255.09,3467,26.9044,48,58,51,1244,1750,1.87887,71,6.19484,21513104588
254.555,3380,26.9044,48,58,51,1244,1750,1.87887,71,6.19484,21613165273
248.165,3634,23.8562,38,58,51,1244,1750,1.87887,65,6.19497,21713223333
246.001,3331,23.8562,38,58,51,1244,1750,1.87887,65,6.19497,21813283446
237.54,3758,23.8562,38,58,51,1244,1750,1.87887,65,6.19497,21913345644
231.828,5099,23.8562,38,58,51,1244,1750,1.87887,65,6.19497,22013404135
230.913,3408,23.8562,38,58,51,1244,1750,1.87887,65,6.19497,22113468096
222.459,4051,25.4072,43,58,51,1244,1750,1.87692,65,6.19497,22213527438
231.505,3796,25.4072,43,58,51,1244,1750,1.87692,65,6.19497,22313586590
229.958,3782,25.4072,43,58,51,1244,1750,1.87692,65,6.19497,22413645612
222.306,4145,25.4072,43,58,51,1244,1750,1.87692,65,6.19497,22513704563
221.019,4799,25.4072,43,58,51,1244,1750,1.87692,65,6.19497,22613774075
259.409,3918,24.4262,36,58,51,1244,1750,1.87692,63,6.19544,22713832415
244.586,3009,24.4262,36,58,51,1244,1750,1.87692,63,6.19544,22813890946
240.866,4368,24.4262,36,58,51,1244,1750,1.87692,63,6.19544,22913949136
234.046,4050,24.4262,36,58,51,1244,1750,1.87692,63,6.19544,23014010623
226.391,4504,24.4262,36,58,51,1244,1750,1.87692,63,6.19544,23114071979
139.689,4487,26.3072,38,58,51,1244,1750,1.87692,64,6.19532,23214132303
256.15,1939,26.3072,38,58,51,1244,1750,1.87692,64,6.19532,23314192677
293.992,2286,26.3072,38,58,51,1244,1750,1.87692,64,6.19532,23414252621
333.904,2349,26.3072,38,58,51,1244,1750,1.87692,64,6.19532,23514312794
358.556,3392,26.3072,38,58,51,1244,1750,1.87692,64,6.19532,23614372417
402.502,2276,22.8243,51,58,52,1244,1750,1.87692,80,6.19555,23714430257
405.961,2552,22.8243,51,58,52,1244,1750,1.87692,80,6.19555,23814489739
403.944,3086,22.8243,51,58,52,1244,1750,1.87692,80,6.19555,23914547649
410.302,2515,22.8243,51,58,52,1244,1750,1.87692,80,6.19555,24014604717
410.608,2687,22.8243,51,58,52,1244,1750,1.87692,80,6.19555,24114662276
422.739,2973,22.8477,56,58,52,1244,1750,1.88379,79,6.1976,24214721148
411.883,2912,22.8477,56,58,52,1244,1750,1.88379,79,6.1976,24314785379
405.815,2834,22.8477,56,58,52,1244,1750,1.88379,79,6.1976,24414849991
411.633,3034,22.8477,56,58,52,1244,1750,1.88379,79,6.1976,24514908963
412.687,2844,22.8477,56,58,52,1244,1750,1.88379,79,6.1976,24614966752
443.317,2480,22.4422,55,58,52,1244,1750,1.88379,76,6.19795,24715024572
416.334,3114,22.4422,55,58,52,1244,1750,1.88379,76,6.19795,24815082772
429.811,2162,22.4422,55,58,52,1244,1750,1.88379,76,6.19795,24915142214
437.189,2711,22.4422,55,58,52,1244,1750,1.88379,76,6.19795,25015200605
442.032,2638,22.4422,55,58,52,1244,1750,1.88379,76,6.19795,25115257773
429.956,2647,22.2591,66,58,52,1244,1750,1.87497,81,6.19785,25215315623
429.149,2717,22.2591,66,58,52,1244,1750,1.87497,81,6.19785,25315375406
431.336,4635,22.2591,66,58,52,1244,1750,1.87497,81,6.19785,25415431612
422.408,2784,22.2591,66,58,52,1244,1750,1.87497,81,6.19785,25515488620
421.464,1846,22.2591,66,58,52,1244,1750,1.87497,81,6.19785,25615545979
514.988,1853,21.9835,71,58,52,1244,1750,1.87497,76,6.19794,25715607515
495.257,2152,21.9835,71,58,52,1244,1750,1.87497,76,6.19794,25815664904
474.983,2336,21.9835,71,58,52,1244,1750,1.87497,76,6.19794,25915721772
470.757,2366,21.9835,71,58,52,1244,1750,1.87497,76,6.19794,26015779872
464.878,1893,21.9835,71,58,52,1244,1750,1.87497,76,6.19794,26115838583
446.351,2571,22.8715,65,58,52,1244,1750,1.87497,81,6.19794,26215898005
447.826,2819,22.8715,65,58,52,1244,1750,1.87497,81,6.19794,26315954973
443.567,2835,22.8715,65,58,52,1244,1750,1.87497,81,6.19794,26416012883
440.608,2444,22.8715,65,58,52,1244,1750,1.87497,81,6.19794,26516077395
441.706,3053,22.8715,65,58,52,1244,1750,1.87497,81,6.19794,26616135705
464.256,2378,23.2026,61,58,52,1244,1750,1.87497,73,6.19794,26716194857
416.664,3268,23.2026,61,58,52,1244,1750,1.87497,73,6.19794,26816255302
407.941,2668,23.2026,61,58,52,1244,1750,1.87497,73,6.19794,26916312780
411.979,1967,23.2026,61,58,52,1244,1750,1.87497,73,6.19794,27016370349
424.012,2436,23.2026,61,58,52,1244,1750,1.87497,73,6.19794,27116437526
465.34,2860,23.4711,50,58,52,1244,1750,1.87497,79,6.19658,27216499454
473.21,2579,23.4711,50,58,52,1244,1750,1.87497,79,6.19658,27316568815
477.992,2082,23.4711,50,58,52,1244,1750,1.87497,79,6.19658,27416637645
490.201,2794,23.4711,50,58,52,1244,1750,1.87497,79,6.19658,27516698991
489.026,2372,23.4711,50,58,52,1244,1750,1.87497,79,6.19658,27616761038
493.777,4125,21.6306,66,58,52,1244,1750,1.87497,78,6.19646,27716824118
476.278,3090,21.6306,66,58,52,1244,1750,1.87497,78,6.19646,27816889601
461.419,2756,21.6306,66,58,52,1244,1750,1.87497,78,6.19646,27916951058
456.759,2465,21.6306,66,58,52,1244,1750,1.87497,78,6.19646,28017010390
442.991,3513,21.6306,66,58,52,1244,1750,1.87497,78,6.19646,28117068019
326.45,3482,20.3704,65,58,52,1244,1750,1.87497,76,6.19693,28217103407
329.176,3280,20.3704,65,58,52,1244,1750,1.87497,76,6.19693,28317159443
330.601,4618,20.3704,65,58,52,1244,1750,1.87497,76,6.19693,28417225648
325.669,3264,20.3704,65,58,52,1244,1750,1.87497,76,6.19693,28517283247
315.791,3651,20.3704,65,58,52,1244,1750,1.87497,76,6.19693,28617341417
285.444,4187,23.8806,51,58,52,1244,1750,1.87301,67,6.1974,28717399968
284.419,3370,23.8806,51,58,52,1244,1750,1.87301,67,6.1974,28817455503
284.999,3610,23.8806,51,58,52,1244,1750,1.87301,67,6.1974,28917517661
282.477,5410,23.8806,51,58,52,1244,1750,1.87301,67,6.1974,29017576462
275.532,4288,23.8806,51,58,52,1244,1750,1.87301,67,6.1974,29117632979
230.694,4453,25.4967,43,58,52,1244,1750,1.87301,66,6.1974,29217692171
242.091,4872,25.4967,43,58,52,1244,1750,1.87301,66,6.1974,29317748868
241.441,4117,25.4967,43,58,52,1244,1750,1.87301,66,6.1974,29417805696
234.381,5769,25.4967,43,58,52,1244,1750,1.87301,66,6.1974,29517861902
218.836,6303,25.4967,43,58,52,1244,1750,1.87301,66,6.1974,29617918119
132.249,7158,29.7209,33,58,51,1244,1750,1.87301,63,6.19858,29717989764
117.261,5898,29.7209,33,58,51,1244,1750,1.87301,63,6.19858,29818048005
141.329,5498,29.7209,33,58,51,1244,1750,1.87301,63,6.19858,29918107287
156.887,4041,29.7209,33,58,51,1244,1750,1.87301,63,6.19858,30018165487
173.038,5301,29.7209,33,58,51,1244,1750,1.87301,63,6.19858,30118222545
261.233,5799,26.6116,41,58,51,1244,1750,1.87953,67,6.20574,30218284352
272.4,3234,26.6116,41,58,51,1244,1750,1.87953,67,6.20574,30318345768
268.149,4491,26.6116,41,58,51,1244,1750,1.87953,67,6.20574,30418409739
261.825,4405,26.6116,41,58,51,1244,1750,1.87953,67,6.20574,30518469683
257.042,3945,26.6116,41,58,51,1244,1750,1.87953,67,6.20574,30618529636
242.544,4860,27.8333,40,58,51,1244,1750,1.87497,68,6.20548,30718588197
240.674,5630,27.8333,40,58,51,1244,1750,1.87497,68,6.20548,30818643151
239.451,4459,27.8333,40,58,51,1244,1750,1.87497,68,6.20548,30918700169
242.332,4194,27.8333,40,58,51,1244,1750,1.87497,68,6.20548,31018756856
243.424,4518,27.8333,40,58,51,1244,1750,1.87497,68,6.20548,31118814065
254.42,3828,28.2392,58,58,51,1244,1750,1.87497,68,6.2056,31218881432
254.18,4169,28.2392,58,58,51,1244,1750,1.87497,68,6.2056,31318940454
247.323,4815,28.2392,58,58,51,1244,1750,1.87497,68,6.2056,31418998804
248.278,4064,28.2392,58,58,51,1244,1750,1.87497,68,6.2056,31519056453
255.966,3655,28.2392,58,58,51,1244,1750,1.87497,68,6.2056,31619119913
335.524,3226,26.8657,40,58,52,1244,1750,1.87497,68,6.20633,31719182532
325.713,3660,26.8657,40,58,52,1244,1750,1.87497,68,6.20633,31819243026
324.409,3217,26.8657,40,58,52,1244,1750,1.87497,68,6.20633,31919308370
322.196,2974,26.8657,40,58,52,1244,1750,1.87497,68,6.20633,32019363805
314.754,4376,26.8657,40,58,52,1244,1750,1.87497,68,6.20633,32119430782
182.159,5252,26.0067,40,58,52,1244,1750,1.87497,72,6.20583,32219490094
197.314,5381,26.0067,40,58,52,1244,1750,1.87497,72,6.20583,32319555277
200.258,4198,26.0067,40,58,52,1244,1750,1.87497,72,6.20583,32419620540
198.981,4976,26.0067,40,58,52,1244,1750,1.87497,72,6.20583,32519696454
197.611,5974,26.0067,40,58,52,1244,1750,1.87497,72,6.20583,32619753221
191.228,4739,26.6998,50,58,52,1244,1750,1.87497,73,6.20329,32719810730
184.317,6098,26.6998,50,58,52,1244,1750,1.87497,73,6.20329,32819869141
182.97,6477,26.6998,50,58,52,1244,1750,1.87497,73,6.20329,32919926960
180.291,5673,26.6998,50,58,52,1244,1750,1.87497,73,6.20329,33019992645
179.131,5661,26.6998,50,58,52,1244,1750,1.87497,73,6.20329,33120051005
183.53,7377,26.3333,51,58,52,1244,1750,1.87497,71,6.20331,33220110628
