os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
270.644,3816,30.8564,97,42,60,2760,1000,2.69361,124,4.50034,6403917055
270.456,3467,31.1167,99,42,61,2755,1000,2.69361,143,4.4937,6503989170
260.868,4426,31.1167,99,42,61,2755,1000,2.69361,143,4.4937,6604048645
264.886,3751,31.1167,99,42,61,2755,1000,2.69361,143,4.4937,6704106230
264.47,3916,31.1167,99,42,61,2755,1000,2.69361,143,4.4937,6804163335
266.669,3928,31.1167,99,42,61,2755,1000,2.69361,143,4.4937,6904221069
267.487,3883,28.4091,99,42,61,2755,1000,2.69361,147,4.49317,7004281424
266.673,3815,28.4091,99,42,61,2755,1000,2.69361,147,4.49317,7104338229
267.316,3725,28.4091,99,42,61,2755,1000,2.69361,147,4.49317,7204394934
267.75,4188,28.4091,99,42,61,2755,1000,2.69361,147,4.49317,7304453338
268.62,3732,28.4091,99,42,61,2755,1000,2.69361,147,4.49317,7404510173
268.736,3630,25.827,99,42,61,2755,1000,2.69361,141,4.48899,7504570098
278.735,3434,25.827,99,42,61,2755,1000,2.69361,141,4.48899,7604628513
279.639,3650,25.827,99,42,61,2755,1000,2.69361,141,4.48899,7704687378
278.647,3611,25.827,99,42,61,2755,1000,2.69361,141,4.48899,7804744522
278.574,3518,25.827,99,42,61,2755,1000,2.69361,141,4.48899,7904767517
280.123,3475,25.827,99,42,61,2755,1000,2.69361,141,4.48899,8004825772
284.286,3619,28.4289,99,42,61,2755,1000,2.69361,137,4.48829,8104888597
281.969,3663,28.4289,99,42,61,2755,1000,2.69361,137,4.48829,8204946681
283.21,3496,28.4289,99,42,61,2755,1000,2.69361,137,4.48829,8305004696
283.972,3382,28.4289,99,42,61,2755,1000,2.69361,137,4.48829,8405062711
284.029,3655,28.4289,99,42,61,2755,1000,2.69361,137,4.48829,8505121076
278.531,3624,28.1445,99,42,61,2755,1000,2.69361,143,4.48457,8605178130
279.923,3589,28.1445,99,42,61,2755,1000,2.69361,143,4.48457,8705236115
280.74,3601,28.1445,99,42,61,2755,1000,2.69361,143,4.48457,8805279640
279.344,3691,28.1445,99,42,61,2755,1000,2.69361,143,4.48457,8905337185
278.257,3584,28.1445,99,42,61,2755,1000,2.69361,143,4.48457,9005394450
278.932,3594,27.7001,99,42,60,2760,1000,2.69361,129,4.4868,9105455274
276.09,3671,27.7001,99,42,60,2760,1000,2.69361,129,4.4868,9205513459
273.079,4196,27.7001,99,42,60,2760,1000,2.69361,129,4.4868,9305571954
272.133,4017,27.7001,99,42,60,2760,1000,2.69361,129,4.4868,9405632639
271.815,3579,27.7001,99,42,60,2760,1000,2.69361,129,4.4868,9505690873
262.806,3830,26.6325,99,42,61,2755,1000,2.69361,146,4.48716,9605748768
262.877,3901,26.6325,99,42,61,2755,1000,2.69361,146,4.48716,9705806853
262.885,3793,26.6325,99,42,61,2755,1000,2.69361,146,4.48716,9805863368
263.067,3637,26.6325,99,42,61,2755,1000,2.69361,146,4.48716,9905905242
261.895,3791,26.6325,99,42,61,2755,1000,2.69361,146,4.48716,10005963257
262.096,3798,27.1229,99,42,61,2755,1000,2.69361,145,4.48848,10106021392
260.81,3759,27.1229,99,42,61,2755,1000,2.69361,145,4.48848,10206080137
258.735,3907,27.1229,99,42,61,2755,1000,2.69361,145,4.48848,10306137362
257.531,3732,27.1229,99,42,61,2755,1000,2.69361,145,4.48848,10406194936
256.126,3826,27.1229,99,42,61,2755,1000,2.69361,145,4.48848,10506254011
257.174,3970,25.9212,99,42,61,2755,1000,2.69361,144,4.48812,10606314416
252.81,4006,25.9212,99,42,61,2755,1000,2.69361,144,4.48812,10706375861
253.278,3931,25.9212,99,42,61,2755,1000,2.69361,144,4.48812,10806438345
253.03,4063,25.9212,99,42,61,2755,1000,2.69361,144,4.48812,10906498950
252.572,4062,25.9212,99,42,61,2755,1000,2.69361,144,4.48812,11006557685
248.049,3921,27.9799,99,42,61,2755,1000,2.69361,144,4.48844,11106614170
249.26,3846,27.9799,99,42,61,2755,1000,2.69361,144,4.48844,11206672135
249.055,3939,27.9799,99,42,61,2755,1000,2.69361,144,4.48844,11306728939
247.864,4228,27.9799,99,42,61,2755,1000,2.69361,144,4.48844,11406786584
247.41,4267,27.9799,99,42,61,2755,1000,2.69361,144,4.48844,11506844239
246.244,4024,26.9086,99,42,60,2760,1000,2.69361,125,4.48843,11606903074
247.004,4161,26.9086,99,42,60,2760,1000,2.69361,125,4.48843,11706963928
244.979,4136,26.9086,99,42,60,2760,1000,2.69361,125,4.48843,11807025473
245.303,3943,26.9086,99,42,60,2760,1000,2.69361,125,4.48843,11907085368
245.478,4057,26.9086,99,42,60,2760,1000,2.69361,125,4.48843,12007148153
238.536,4069,25.9259,99,42,60,2760,1000,2.69361,129,4.48795,12107208647
233.806,4390,25.9259,99,42,60,2760,1000,2.69361,129,4.48795,12207269202
235.698,4142,25.9259,99,42,60,2760,1000,2.69361,129,4.48795,12307329647
236.492,4344,25.9259,99,42,60,2760,1000,2.69361,129,4.48795,12407390742
235.987,4379,25.9259,99,42,60,2760,1000,2.69361,129,4.48795,12507451787
235.594,4175,26.7766,99,42,60,2760,1000,2.69486,109,4.48891,12607512221
235.357,4298,26.7766,99,42,60,2760,1000,2.69486,109,4.48891,12707574526
233.841,4295,26.7766,99,42,60,2760,1000,2.69486,109,4.48891,12807636891
232.479,4325,26.7766,99,42,60,2760,1000,2.69486,109,4.48891,12907711696
231.624,4350,26.7766,99,42,60,2760,1000,2.69486,109,4.48891,13007771240
226.687,4450,29.2866,99,43,60,2760,1000,2.69486,105,4.48875,13107830675
224.485,4452,29.2866,99,43,60,2760,1000,2.69486,105,4.48875,13207887800
224.607,4256,29.2866,99,43,60,2760,1000,2.69486,105,4.48875,13307949045
222.309,5733,29.2866,99,43,60,2760,1000,2.69486,105,4.48875,13408006349
216.848,4517,29.2866,99,43,60,2760,1000,2.69486,105,4.48875,13508064874
220.238,4419,26.109,99,43,60,2760,1000,2.69486,122,4.48862,13608077179
221.707,4332,26.109,99,43,60,2760,1000,2.69486,122,4.48862,13708139934
222.418,4658,26.109,99,43,60,2760,1000,2.69486,122,4.48862,13808201849
221.747,4622,26.109,99,43,60,2760,1000,2.69486,122,4.48862,13908262203
221.225,4709,26.109,99,43,60,2760,1000,2.69486,122,4.48862,14008321838
221.984,4700,26.9424,99,43,60,2760,1000,2.69486,103,4.48959,14108360443
222.635,4472,26.9424,99,43,60,2760,1000,2.69486,103,4.48959,14208420648
222.385,4449,26.9424,99,43,60,2760,1000,2.69486,103,4.48959,14308478842
223.19,4167,26.9424,99,43,60,2760,1000,2.69486,103,4.48959,14408536847
223.641,4400,26.9424,99,43,60,2760,1000,2.69486,103,4.48959,14508595172
222.216,4477,27.1808,99,43,60,2760,1000,2.69486,104,4.48964,14608652067
221.09,4496,27.1808,99,43,60,2760,1000,2.69486,104,4.48964,14708711502
221.114,4525,27.1808,99,43,60,2760,1000,2.69486,104,4.48964,14808769126
220.087,4804,27.1808,99,43,60,2760,1000,2.69486,104,4.48964,14908829621
218.355,4778,27.1808,99,43,60,2760,1000,2.69486,104,4.48964,15008888296
212.778,4590,27.8607,99,43,60,2760,1000,2.69486,100,4.48959,15108950481
213.911,4673,27.8607,99,43,60,2760,1000,2.69486,100,4.48959,15209011015
213.533,4850,27.8607,99,43,60,2760,1000,2.69486,100,4.48959,15309071530
213.683,4685,27.8607,99,43,60,2760,1000,2.69486,100,4.48959,15409130465
214.748,4433,27.8607,99,43,60,2760,1000,2.69486,100,4.48959,15509196630
218.281,4668,27.0911,99,43,60,2760,1000,2.69486,111,4.48946,15609258084
215.745,4674,27.0911,99,43,60,2760,1000,2.69486,111,4.48946,15709316119
216.456,4516,27.0911,99,43,60,2760,1000,2.69486,111,4.48946,15809373824
217.062,4546,27.0911,99,43,60,2760,1000,2.69486,111,4.48946,15909432729
217.193,4620,27.0911,99,43,60,2760,1000,2.69486,111,4.48946,16009495314
215.911,4604,24.6173,99,43,60,2760,1000,2.69486,110,4.48981,16109553818
218.79,4594,24.6173,99,43,60,2760,1000,2.69486,110,4.48981,16209612333
220.36,4561,24.6173,99,43,60,2760,1000,2.69486,110,4.48981,16309679238
220.501,4639,24.6173,99,43,60,2760,1000,2.69486,110,4.48981,16409742163
220.58,4817,24.6173,99,43,60,2760,1000,2.69486,110,4.48981,16509799547
233.332,4342,24.9682,80,43,60,2760,1000,2.69486,118,4.4899,16609857582
233.527,4389,24.9682,80,43,60,2760,1000,2.69486,118,4.4899,16709914777
233.012,4320,24.9682,80,43,60,2760,1000,2.69486,118,4.4899,16809972942
233.746,4438,24.9682,80,43,60,2760,1000,2.69486,118,4.4899,16910005856
234.475,4346,24.9682,80,43,60,2760,1000,2.69486,118,4.4899,17010070411
234.212,4325,26.1147,99,43,60,2760,1000,2.69486,105,4.48985,17110129956
236.945,4090,26.1147,99,43,60,2760,1000,2.69486,105,4.48985,17210188671
238.255,4148,26.1147,99,43,60,2760,1000,2.69486,105,4.48985,17310246636
238.538,4427,26.1147,99,43,60,2760,1000,2.69486,105,4.48985,17410303390
238.161,4415,26.1147,99,43,60,2760,1000,2.69486,105,4.48985,17510359985
244.175,4071,25.599,99,43,60,2760,1000,2.69486,108,4.48915,17610418000
243.636,4134,25.599,99,43,60,2760,1000,2.69486,108,4.48915,17710476235
243.572,4175,25.599,99,43,60,2760,1000,2.69486,108,4.48915,17810533499
243.754,3881,25.599,99,43,60,2760,1000,2.69486,108,4.48915,17910590594
242.723,4316,25.599,99,43,60,2760,1000,2.69486,108,4.48915,18010649269
247.86,4121,25.54,99,43,60,2760,1000,2.69486,111,4.48936,18110707784
245.786,4047,25.54,99,43,60,2760,1000,2.69486,111,4.48936,18210766338
247.052,3856,25.54,99,43,60,2760,1000,2.69486,111,4.48936,18310825033
248.326,3897,25.54,99,43,60,2760,1000,2.69486,111,4.48936,18410883428
249.198,3947,25.54,99,43,60,2760,1000,2.69486,111,4.48936,18510941023
251.758,3898,25.0318,99,43,61,2755,1000,2.69486,144,4.49108,18610999028
255.416,3809,25.0318,99,43,61,2755,1000,2.69486,144,4.49108,18711057062
257.742,3782,25.0318,99,43,61,2755,1000,2.69486,144,4.49108,18811117077
257.858,3880,25.0318,99,43,61,2755,1000,2.69486,144,4.49108,18911175942
257.309,4346,25.0318,99,43,61,2755,1000,2.69486,144,4.49108,19011233527
256.879,3261,26.1694,99,43,60,2760,1000,2.69486,135,4.48982,19111292131
256.533,3992,26.1694,99,43,60,2760,1000,2.69486,135,4.48982,19211343946
258.652,3808,26.1694,99,43,60,2760,1000,2.69486,135,4.48982,19311405331
259.448,3634,26.1694,99,43,60,2760,1000,2.69486,135,4.48982,19411462726
260.15,4018,26.1694,99,43,60,2760,1000,2.69486,135,4.48982,19511519591
260.528,3566,27.3869,99,43,61,2755,1000,2.69486,125,4.49341,19611576815
262.104,3670,27.3869,99,43,61,2755,1000,2.69486,125,4.49341,19711635260
266.957,4217,27.3869,99,43,61,2755,1000,2.69486,125,4.49341,19811692805
270.365,3089,27.3869,99,43,61,2755,1000,2.69486,125,4.49341,19911723970
273.047,3651,27.3869,99,43,61,2755,1000,2.69486,125,4.49341,20011784944
290.397,3414,27.399,99,43,61,2755,1000,2.69486,139,4.49376,20111844899
293.916,3455,27.399,99,43,61,2755,1000,2.69486,139,4.49376,20211906254
293.977,3618,27.399,99,43,61,2755,1000,2.69486,139,4.49376,20311967759
294.865,3062,27.399,99,43,61,2755,1000,2.69486,139,4.49376,20412025813
294.779,3104,27.399,99,43,61,2755,1000,2.69486,139,4.49376,20512083708
297.392,3529,26.242,97,43,61,2755,1000,2.81986,135,4.49641,20612143033
299.054,3333,26.242,97,43,61,2755,1000,2.81986,135,4.49641,20712200748
299.144,3777,26.242,97,43,61,2755,1000,2.81986,135,4.49641,20812262053
299.17,2446,26.242,97,43,61,2755,1000,2.81986,135,4.49641,20912321257
298.356,3860,26.242,97,43,61,2755,1000,2.81986,135,4.49641,21012379892
302.174,2898,24.0506,98,43,61,2755,1000,2.81986,135,4.4916,21112437237
298.305,3695,24.0506,98,43,61,2755,1000,2.81986,135,4.4916,21212497722
299.299,3456,24.0506,98,43,61,2755,1000,2.81986,135,4.4916,21312539136
298.666,3326,24.0506,98,43,61,2755,1000,2.81986,135,4.4916,21412596921
298.808,2843,24.0506,98,43,61,2755,1000,2.81986,135,4.4916,21512656016
290.584,3813,23.5969,99,43,61,2755,1000,2.81986,152,4.49277,21612714731
296.356,3212,23.5969,99,43,61,2755,1000,2.81986,152,4.49277,21712771415
296.709,4041,23.5969,99,43,61,2755,1000,2.81986,152,4.49277,21812829180
297.232,3695,23.5969,99,43,61,2755,1000,2.81986,152,4.49277,21912886555
297.85,3400,23.5969,99,43,61,2755,1000,2.81986,152,4.49277,22012946170
302.427,2317,22.3485,96,43,61,2755,1000,2.81986,135,4.49401,22113006015
298.858,3894,22.3485,96,43,61,2755,1000,2.81986,135,4.49401,22213066519
299.295,2878,22.3485,96,43,61,2755,1000,2.81986,135,4.49401,22313125974
298.991,2912,22.3485,96,43,61,2755,1000,2.81986,135,4.49401,22413183159
298.436,3604,22.3485,96,43,61,2755,1000,2.81986,135,4.49401,22513242164
295.583,3618,24.8737,91,43,61,2755,1000,2.81986,123,4.49362,22613300648
299.296,2693,24.8737,91,43,61,2755,1000,2.81986,123,4.49362,22713357553
298.607,2776,24.8737,91,43,61,2755,1000,2.81986,123,4.49362,22813414688
298.79,2385,24.8737,91,43,61,2755,1000,2.81986,123,4.49362,22913471303
297.855,3896,24.8737,91,43,61,2755,1000,2.81986,123,4.49362,23013527688
300.107,2951,19.697,90,43,60,2760,1000,2.81986,117,4.4953,23113585732
297.397,3724,19.697,90,43,60,2760,1000,2.81986,117,4.4953,23213642457
298.673,3667,19.697,90,43,60,2760,1000,2.81986,117,4.4953,23313701892
298.665,3565,19.697,90,43,60,2760,1000,2.81986,117,4.4953,23413758927
298.801,3334,19.697,90,43,60,2760,1000,2.81986,117,4.4953,23513816421
298.774,4325,19.4479,77,43,59,2760,1000,2.81986,120,4.49458,23613873356
298.848,4047,19.4479,77,43,59,2760,1000,2.81986,120,4.49458,23713930611
297.91,3593,19.4479,77,43,59,2760,1000,2.81986,120,4.49458,23813987346
299.026,3358,19.4479,77,43,59,2760,1000,2.81986,120,4.49458,23914046010
298.938,2506,19.4479,77,43,59,2760,1000,2.81986,120,4.49458,24014107965
303.655,2558,18.4244,86,43,60,2760,1000,2.81986,113,4.49409,24114165230
298.024,3443,18.4244,86,43,60,2760,1000,2.81986,113,4.49409,24214222735
298.167,3380,18.4244,86,43,60,2760,1000,2.81986,113,4.49409,24314284850
298.156,3453,18.4244,86,43,60,2760,1000,2.81986,113,4.49409,24414344174
