os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-8250U CPU @ 1.60GHz,,7928792,5.9.0-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0221,14,51,73,75,1657,3003,0.740051,3.85001,12114819
62.499,20,49,74,75,1657,3003,0.740051,3.89133,12214909
62.7939,20,49,74,75,1657,3003,0.740051,3.89133,12315032
54.3905,20,49,74,75,1657,3003,0.740051,3.89133,12415160
56.3101,20,49,74,75,1657,3003,0.740051,3.89133,12515232
57.2227,20,49,74,75,1657,3003,0.740051,3.89133,12615300
59.6599,19,36,74,74,1657,3003,0.740051,3.88303,12715366
59.8007,19,36,74,74,1657,3003,0.740051,3.88303,12815479
59.7993,19,36,74,74,1657,3003,0.740051,3.88303,12915586
59.9399,19,36,74,74,1657,3003,0.740051,3.88303,13015655
59.6524,19,36,74,74,1657,3003,0.740051,3.88303,13115773
59.4719,21,37,73,74,1657,3003,0.740051,3.88597,13215886
60.8783,21,37,73,74,1657,3003,0.740051,3.88597,13315960
60.1974,21,37,73,74,1657,3003,0.740051,3.88597,13416049
60.0254,21,37,73,74,1657,3003,0.740051,3.88597,13516126
60.3595,21,37,73,74,1657,3003,0.740051,3.88597,13616194
62.35,16,37,73,74,1657,3003,0.740051,3.88959,13716285
59.9426,16,37,73,74,1657,3003,0.740051,3.88959,13816369
59.2959,16,37,73,74,1657,3003,0.740051,3.88959,13916469
60.1603,16,37,73,74,1657,3003,0.740051,3.88959,14016543
59.8477,16,37,73,74,1657,3003,0.740051,3.88959,14116634
63.3807,18,37,73,74,1657,3003,0.740051,3.89207,14216709
61.1376,18,37,73,74,1657,3003,0.740051,3.89207,14316775
60.7868,18,37,73,74,1657,3003,0.740051,3.89207,14416963
60.4299,18,37,73,74,1657,3003,0.740051,3.89207,14517049
60.4084,18,37,73,74,1657,3003,0.740051,3.89207,14617130
60.4449,15,38,73,74,1657,3003,0.740051,3.89542,14717200
59.9664,15,38,73,74,1657,3003,0.740051,3.89542,14817270
59.836,15,38,73,74,1657,3003,0.740051,3.89542,14917389
60.0305,15,38,73,74,1657,3003,0.740051,3.89542,15017455
59.9504,15,38,73,74,1657,3003,0.740051,3.89542,15117519
60.4011,19,37,74,74,1657,3003,0.740051,3.92101,15217586
59.9372,19,37,74,74,1657,3003,0.740051,3.92101,15317684
59.9477,19,37,74,74,1657,3003,0.740051,3.92101,15417748
60.004,19,37,74,74,1657,3003,0.740051,3.92101,15517950
59.9999,19,37,74,74,1657,3003,0.740051,3.92101,15618018
59.5061,19,37,74,74,1657,3003,0.740051,3.94619,15718083
60.0838,19,37,74,74,1657,3003,0.740051,3.94619,15818108
59.9379,19,37,74,74,1657,3003,0.740051,3.94619,15918172
60.014,19,37,74,74,1657,3003,0.740051,3.94619,16018240
60.0681,19,37,74,74,1657,3003,0.740051,3.94619,16118306
64.3749,21,39,74,74,1657,3003,0.740051,3.96818,16218412
60.7671,21,39,74,74,1657,3003,0.740051,3.96818,16318509
60.3618,21,39,74,74,1657,3003,0.740051,3.96818,16418620
60.1887,21,39,74,74,1657,3003,0.740051,3.96818,16518726
60.1356,21,39,74,74,1657,3003,0.740051,3.96818,16618795
60.1545,20,39,74,74,1657,3003,0.740051,3.9838,16718866
59.4336,20,39,74,74,1657,3003,0.740051,3.9838,16818940
59.6022,20,39,74,74,1657,3003,0.740051,3.9838,16919040
59.9109,20,39,74,74,1657,3003,0.740051,3.9838,17019150
55.043,20,39,74,74,1657,3003,0.740051,3.9838,17119349
55.4768,20,39,74,74,1657,3003,0.740051,3.9838,17219459
72.3641,20,29,75,74,1657,3003,0.865417,3.97698,17319529
65.5412,20,29,75,74,1657,3003,0.865417,3.97698,17419636
63.4031,20,29,75,74,1657,3003,0.865417,3.97698,17519709
62.2704,20,29,75,74,1657,3003,0.865417,3.97698,17619831
62.006,20,29,75,74,1657,3003,0.865417,3.97698,17719939
60.3114,33,42,75,74,1657,3003,0.86554,3.99421,17820010
59.9831,33,42,75,74,1657,3003,0.86554,3.99421,17920079
59.844,33,42,75,74,1657,3003,0.86554,3.99421,18020165
56.8067,33,42,75,74,1657,3003,0.86554,3.99421,18120295
54.2484,33,42,75,74,1657,3003,0.86554,3.99421,18220363
47.1501,33,28,74,74,1657,3003,0.897217,4.00953,18320474
6.23861,33,28,74,74,1657,3003,0.897217,4.00953,18420545
13.8689,33,28,74,74,1657,3003,0.897217,4.00953,18520622
26.7622,33,28,74,74,1657,3003,0.897217,4.00953,18620753
27.4022,33,28,74,74,1657,3003,0.897217,4.00953,18720868
14.4923,28,39,74,74,1657,3003,0.901062,4.06256,18820940
14.3037,28,39,74,74,1657,3003,0.901062,4.06256,18921017
28.3749,28,39,74,74,1657,3003,0.901062,4.06256,19021086
34.1622,28,39,74,74,1657,3003,0.901062,4.06256,19121157
37.5025,28,39,74,74,1657,3003,0.901062,4.06256,19221227
37.5025,28,39,74,74,1657,3003,0.901062,4.06256,19321372
37.5025,28,39,74,74,1657,3003,0.901062,4.06256,19421574
37.5025,28,39,74,74,1657,3003,0.901062,4.06256,19521683
21.3485,35,0,75,74,1657,3003,0.903198,4.12247,19621784
24.7551,35,0,75,74,1657,3003,0.903198,4.12247,19721855
28.8022,35,0,75,74,1657,3003,0.903198,4.12247,19821924
37.0568,35,0,75,74,1657,3003,0.903198,4.12247,19921998
41.7796,35,0,75,74,1657,3003,0.903198,4.12247,20022075
59.4221,34,97,75,76,1657,3003,0.903198,4.14532,20122148
59.7882,34,97,75,76,1657,3003,0.903198,4.14532,20222224
59.8578,34,97,75,76,1657,3003,0.903198,4.14532,20322295
59.9259,34,97,75,76,1657,3003,0.903198,4.14532,20422369
59.8865,34,97,75,76,1657,3003,0.903198,4.14532,20522438
59.954,34,91,75,77,1657,3003,0.903198,4.1613,20622550
28.868,34,91,75,77,1657,3003,0.903198,4.1613,20722619
36.4065,34,91,75,77,1657,3003,0.903198,4.1613,20822694
40.5161,34,91,75,77,1657,3003,0.903198,4.1613,20922760
42.5772,34,91,75,77,1657,3003,0.903198,4.1613,21022824
69.2713,40,77,75,76,1657,3003,0.903198,4.1716,21122903
70.2301,40,77,75,76,1657,3003,0.903198,4.1716,21222977
62.2956,40,77,75,76,1657,3003,0.903198,4.1716,21323072
66.265,40,77,75,76,1657,3003,0.903198,4.1716,21423158
66.8311,40,77,75,76,1657,3003,0.903198,4.1716,21523244
69.0862,34,94,75,77,1657,3003,0.903198,4.1683,21623313
68.7862,34,94,75,77,1657,3003,0.903198,4.1683,21723432
68.7199,34,94,75,77,1657,3003,0.903198,4.1683,21823502
68.8204,34,94,75,77,1657,3003,0.903198,4.1683,21923594
68.9191,34,94,75,77,1657,3003,0.903198,4.1683,22023728
68.7474,35,100,75,78,1657,3003,0.903198,4.17925,22123834
68.6478,35,100,75,78,1657,3003,0.903198,4.17925,22223904
69.005,35,100,75,78,1657,3003,0.903198,4.17925,22323989
69.0316,35,100,75,78,1657,3003,0.903198,4.17925,22424099
68.8889,35,100,75,78,1657,3003,0.903198,4.17925,22524175
68.0944,33,100,76,78,1657,3003,0.903198,4.18289,22624270
68.2527,33,100,76,78,1657,3003,0.903198,4.18289,22724377
59.5041,33,100,76,78,1657,3003,0.903198,4.18289,22824453
62.3758,33,100,76,78,1657,3003,0.903198,4.18289,22924524
63.6516,33,100,76,78,1657,3003,0.903198,4.18289,23024588
69.6597,49,100,76,78,1657,3003,0.903198,4.20189,23124655
68.8031,49,100,76,78,1657,3003,0.903198,4.20189,23224727
68.9293,49,100,76,78,1657,3003,0.903198,4.20189,23324792
68.9659,49,100,76,78,1657,3003,0.903198,4.20189,23424860
68.839,49,100,76,78,1657,3003,0.903198,4.20189,23524924
92.1829,41,100,76,78,1657,3003,0.903198,4.21168,23625024
73.3259,41,100,76,78,1657,3003,0.903198,4.21168,23725100
71.366,41,100,76,78,1657,3003,0.903198,4.21168,23825170
65.0892,41,100,76,78,1657,3003,0.903198,4.21168,23925282
58.6029,41,100,76,78,1657,3003,0.903198,4.21168,24025351
58.0048,41,100,76,78,1657,3003,0.903198,4.21168,24125460
54.7951,45,80,76,78,1657,3003,1.03424,4.2122,24225528
54.7726,45,80,76,78,1657,3003,1.03424,4.2122,24325638
41.7902,45,80,76,78,1657,3003,1.03424,4.2122,24425733
38.1885,45,80,76,78,1657,3003,1.03424,4.2122,24525800
42.9767,45,80,76,78,1657,3003,1.03424,4.2122,24625868
55.4945,38,92,76,78,1657,3003,1.03479,4.18632,24725962
55.2724,38,92,76,78,1657,3003,1.03479,4.18632,24826127
55.2004,38,92,76,78,1657,3003,1.03479,4.18632,24926237
55.3223,38,92,76,78,1657,3003,1.03479,4.18632,25026335
55.3569,38,92,76,78,1657,3003,1.03479,4.18632,25126410
55.0116,37,100,76,79,1657,3003,1.03479,4.18805,25226516
55.2242,37,100,76,79,1657,3003,1.03479,4.18805,25326590
50.2511,37,100,76,79,1657,3003,1.03479,4.18805,25426654
53.9101,37,100,76,79,1657,3003,1.03479,4.18805,25526723
54.1923,37,100,76,79,1657,3003,1.03479,4.18805,25626790
55.3567,42,100,76,79,1657,3003,1.03479,4.19068,25726881
55.2195,42,100,76,79,1657,3003,1.03479,4.19068,25826952
55.277,42,100,76,79,1657,3003,1.03479,4.19068,25927061
55.3295,42,100,76,79,1657,3003,1.03479,4.19068,26027127
55.3219,42,100,76,79,1657,3003,1.03479,4.19068,26127211
55.4139,38,100,76,79,1657,3003,1.03479,4.19384,26227280
55.2866,38,100,76,79,1657,3003,1.03479,4.19384,26327350
55.2382,38,100,76,79,1657,3003,1.03479,4.19384,26427458
55.2352,38,100,76,79,1657,3003,1.03479,4.19384,26527571
55.3486,38,100,76,79,1657,3003,1.03479,4.19384,26627678
55.5021,43,100,77,80,1657,3003,1.03479,4.19891,26727752
55.6351,43,100,77,80,1657,3003,1.03479,4.19891,26827854
55.6906,43,100,77,80,1657,3003,1.03479,4.19891,26927930
55.6951,43,100,77,80,1657,3003,1.03479,4.19891,27028022
55.6483,43,100,77,80,1657,3003,1.03479,4.19891,27128105
55.7548,44,100,77,80,1657,3003,1.03479,4.20842,27228177
55.8378,44,100,77,80,1657,3003,1.03479,4.20842,27328287
55.7283,44,100,77,80,1657,3003,1.03479,4.20842,27428353
55.7137,44,100,77,80,1657,3003,1.03479,4.20842,27528417
55.6332,44,100,77,80,1657,3003,1.03479,4.20842,27628491
45.5472,39,89,77,79,1657,3003,1.03479,4.22568,27728559
59.8976,39,89,77,79,1657,3003,1.03479,4.22568,27828626
56.6106,39,89,77,79,1657,3003,1.03479,4.22568,27928710
56.2455,39,89,77,79,1657,3003,1.03479,4.22568,28028813
45.3956,39,89,77,79,1657,3003,1.03479,4.22568,28128876
49.734,46,55,77,79,1657,3003,1.15869,4.22441,28228950
72.5426,46,55,77,79,1657,3003,1.15869,4.22441,28329027
67.7864,46,55,77,79,1657,3003,1.15869,4.22441,28429107
68.8425,46,55,77,79,1657,3003,1.15869,4.22441,28529217
68.8848,46,55,77,79,1657,3003,1.15869,4.22441,28629329
68.7722,46,55,77,79,1657,3003,1.15869,4.22441,28729404
48.8234,47,100,78,80,1657,3003,1.15869,4.22537,28829517
25.5166,47,100,78,80,1657,3003,1.15869,4.22537,28929582
25.5166,47,100,78,80,1657,3003,1.15869,4.22537,29029697
32.7809,47,100,78,80,1657,3003,1.15869,4.22537,29129761
40.4399,47,100,78,80,1657,3003,1.15869,4.22537,29229825
68.3504,43,70,78,80,1657,3003,1.16473,4.23971,29329892
68.5264,43,70,78,80,1657,3003,1.16473,4.23971,29429981
69.0206,43,70,78,80,1657,3003,1.16473,4.23971,29530084
65.4778,43,70,78,80,1657,3003,1.16473,4.23971,29630180
66.7996,43,70,78,80,1657,3003,1.16473,4.23971,29730281
65.7194,50,96,78,80,1657,3003,1.16522,4.2496,29830349
60.7691,50,96,78,80,1657,3003,1.16522,4.2496,29930420
64.2357,50,96,78,80,1657,3003,1.16522,4.2496,30030486
65.6049,50,96,78,80,1657,3003,1.16522,4.2496,30130561
64.8271,50,96,78,80,1657,3003,1.16522,4.2496,30230626
66.8137,51,100,78,81,1657,3003,1.16522,4.24873,30330696
69.8408,51,100,78,81,1657,3003,1.16522,4.24873,30430761
64.0761,51,100,78,81,1657,3003,1.16522,4.24873,30530831
55.8153,51,100,78,81,1657,3003,1.16522,4.24873,30630895
56.2241,51,100,78,81,1657,3003,1.16522,4.24873,30730964
57.6857,45,66,79,80,1657,3003,1.16522,4.25363,30831032
59.7657,45,66,79,80,1657,3003,1.16522,4.25363,30931108
63.2189,45,66,79,80,1657,3003,1.16522,4.25363,31031179
64.4772,45,66,79,80,1657,3003,1.16522,4.25363,31131277
65.1202,45,66,79,80,1657,3003,1.16522,4.25363,31231349
69.4863,48,100,79,81,1657,3003,1.16522,4.2613,31331415
69.6476,48,100,79,81,1657,3003,1.16522,4.2613,31431442
69.491,48,100,79,81,1657,3003,1.16522,4.2613,31531505
69.7127,48,100,79,81,1657,3003,1.16522,4.2613,31631571
70.8038,48,100,79,81,1657,3003,1.16522,4.2613,31731640
68.3387,43,100,79,81,1657,3003,1.16522,4.24895,31831711
69.0732,43,100,79,81,1657,3003,1.16522,4.24895,31931779
69.8436,43,100,79,81,1657,3003,1.16522,4.24895,32031868
69.6963,43,100,79,81,1657,3003,1.16522,4.24895,32131934
69.8382,43,100,79,81,1657,3003,1.16522,4.24895,32232003
67.766,47,96,79,81,1657,3003,1.16522,4.25063,32332289
69.6786,47,96,79,81,1657,3003,1.16522,4.25063,32432354
69.8089,47,96,79,81,1657,3003,1.16522,4.25063,32532424
70.3295,47,96,79,81,1657,3003,1.16522,4.25063,32632503
70.1637,47,96,79,81,1657,3003,1.16522,4.25063,32732570
70.9925,47,98,79,81,1657,3003,1.16522,4.2477,32832639
68.0205,47,98,79,81,1657,3003,1.16522,4.2477,32932709
70.4055,47,98,79,81,1657,3003,1.16522,4.2477,33032783
69.7739,47,98,79,81,1657,3003,1.16522,4.2477,33132850
70.1638,47,98,79,81,1657,3003,1.16522,4.2477,33232956
71.6666,46,100,79,82,1657,3003,1.16522,4.2485,33333023
69.5953,46,100,79,82,1657,3003,1.16522,4.2485,33433094
70.1825,46,100,79,82,1657,3003,1.16522,4.2485,33533170
70.5558,46,100,79,82,1657,3003,1.16522,4.2485,33633237
70.1269,46,100,79,82,1657,3003,1.16522,4.2485,33733312
72.3118,42,100,79,82,1657,3003,1.16522,4.2493,33833382
70.0771,42,100,79,82,1657,3003,1.16522,4.2493,33933456
67.2973,42,100,79,82,1657,3003,1.16522,4.2493,34033527
68.2157,42,100,79,82,1657,3003,1.16522,4.2493,34133596
69.0074,42,100,79,82,1657,3003,1.16522,4.2493,34233673
68.8567,45,99,79,82,1657,3003,1.16522,4.2576,34333742
67.7441,45,99,79,82,1657,3003,1.16522,4.2576,34433814
70.4179,45,99,79,82,1657,3003,1.16522,4.2576,34533881
69.3136,45,99,79,82,1657,3003,1.16522,4.2576,34633949
70.2851,45,99,79,82,1657,3003,1.16522,4.2576,34734105
67.1726,46,99,80,82,1657,3003,1.16522,4.25381,34834180
71.0148,46,99,80,82,1657,3003,1.16522,4.25381,34934297
70.1835,46,99,80,82,1657,3003,1.16522,4.25381,35034372
68.5506,46,99,80,82,1657,3003,1.16522,4.25381,35134443
69.387,46,99,80,82,1657,3003,1.16522,4.25381,35234520
69.7575,50,97,80,82,1657,3003,1.16522,4.25522,35334685
70.0357,50,97,80,82,1657,3003,1.16522,4.25522,35434771
64.0621,50,97,80,82,1657,3003,1.16522,4.25522,35534843
63.6669,50,97,80,82,1657,3003,1.16522,4.25522,35634909
65.8503,50,97,80,82,1657,3003,1.16522,4.25522,35735027
66.3977,50,97,80,82,1657,3003,1.16522,4.25522,35835097
71.2835,51,100,81,82,1657,3003,1.16522,4.25077,35935163
69.9278,51,100,81,82,1657,3003,1.16522,4.25077,36035230
69.6507,51,100,81,82,1657,3003,1.16522,4.25077,36135341
69.8014,51,100,81,82,1657,3003,1.16522,4.25077,36235412
69.7462,51,100,81,82,1657,3003,1.16522,4.25077,36335503
68.6381,52,100,81,83,1657,3003,1.16522,4.25804,36435575
66.0262,52,100,81,83,1657,3003,1.16522,4.25804,36535679
67.2186,52,100,81,83,1657,3003,1.16522,4.25804,36635753
65.9335,52,100,81,83,1657,3003,1.16522,4.25804,36735875
66.544,52,100,81,83,1657,3003,1.16522,4.25804,36835940
54.1585,44,53,80,81,1657,3003,1.16522,4.26089,36936010
65.684,44,53,80,81,1657,3003,1.16522,4.26089,37036080
65.0877,44,53,80,81,1657,3003,1.16522,4.26089,37136157
64.9352,44,53,80,81,1657,3003,1.16522,4.26089,37236225
65.942,44,53,80,81,1657,3003,1.16522,4.26089,37336316
52.1363,48,100,80,83,1657,3003,1.16547,4.26035,37436391
55.1494,48,100,80,83,1657,3003,1.16547,4.26035,37536481
58.5767,48,100,80,83,1657,3003,1.16547,4.26035,37636552
61.8803,48,100,80,83,1657,3003,1.16547,4.26035,37736626
63.3269,48,100,80,83,1657,3003,1.16547,4.26035,37836701
77.3694,48,92,80,83,1657,3003,1.16547,4.25826,37936769
72.9002,48,92,80,83,1657,3003,1.16547,4.25826,38036840
71.0567,48,92,80,83,1657,3003,1.16547,4.25826,38136911
68.8868,48,92,80,83,1657,3003,1.16547,4.25826,38237045
67.4995,48,92,80,83,1657,3003,1.16547,4.25826,38337119
62.4822,48,94,80,83,1657,3003,1.16547,4.26104,38437185
67.6983,48,94,80,83,1657,3003,1.16547,4.26104,38537249
66.73,48,94,80,83,1657,3003,1.16547,4.26104,38637322
65.439,48,94,80,83,1657,3003,1.16547,4.26104,38737388
66.2632,48,94,80,83,1657,3003,1.16547,4.26104,38837456
66.3425,48,94,80,83,1657,3003,1.16547,4.26104,38937550
66.7416,49,100,81,83,1657,3003,1.16547,4.27161,39037623
66.902,49,100,81,83,1657,3003,1.16547,4.27161,39137710
66.8644,49,100,81,83,1657,3003,1.16547,4.27161,39237780
67.792,49,100,81,83,1657,3003,1.16547,4.27161,39337849
64.6848,49,100,81,83,1657,3003,1.16547,4.27161,39437923
69.7731,48,100,81,84,1657,3003,1.16547,4.27268,39537993
69.2082,48,100,81,84,1657,3003,1.16547,4.27268,39638065
68.7171,48,100,81,84,1657,3003,1.16547,4.27268,39738119
68.2841,48,100,81,84,1657,3003,1.16547,4.27268,39838188
67.2865,48,100,81,84,1657,3003,1.16547,4.27268,39938256
63.7422,57,100,82,84,1657,3003,1.16547,4.28491,40038330
62.5377,57,100,82,84,1657,3003,1.16547,4.28491,40138405
63.0148,57,100,82,84,1657,3003,1.16547,4.28491,40238475
62.4778,57,100,82,84,1657,3003,1.16547,4.28491,40338543
62.932,57,100,82,84,1657,3003,1.16547,4.28491,40438616
62.9782,52,100,82,84,1657,3003,1.16547,4.28314,40538693
64.4179,52,100,82,84,1657,3003,1.16547,4.28314,40638756
65.1274,52,100,82,84,1657,3003,1.16547,4.28314,40738819
60.4248,52,100,82,84,1657,3003,1.16547,4.28314,40838889
57.6379,52,100,82,84,1657,3003,1.16547,4.28314,40938952
61.8936,47,89,81,83,1657,3003,1.16547,4.27543,41039022
61.3331,47,89,81,83,1657,3003,1.16547,4.27543,41139099
63.6073,47,89,81,83,1657,3003,1.16547,4.27543,41239163
64.414,47,89,81,83,1657,3003,1.16547,4.27543,41339315
64.8682,47,89,81,83,1657,3003,1.16547,4.27543,41439385
70.6352,41,100,81,84,1657,3003,1.16547,4.26031,41539460
