os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003324,5.10.15-120-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.7827,10012,27.9605,0,51,0,0,0,0,3.75603,4601133992
62.325,15194,27.9605,0,51,0,0,0,0,3.75603,4701141767
64.3468,14873,29.085,0,51,0,0,0,0,3.75675,4801152190
64.1159,12043,29.085,0,51,0,0,0,0,3.75675,4901167158
62.0125,9986,29.085,0,51,0,0,0,0,3.75675,5001178713
63.945,15096,29.085,0,51,0,0,0,0,3.75675,5101186607
64.4022,14909,29.085,0,51,0,0,0,0,3.75675,5201197966
66.3341,15499,28.2468,0,52,0,0,0,0,3.7557,5301219293
66.915,14020,28.2468,0,52,0,0,0,0,3.7557,5401230172
67.1071,14250,28.2468,0,52,0,0,0,0,3.7557,5501243976
66.8129,14853,28.2468,0,52,0,0,0,0,3.7557,5601253028
66.0777,16518,28.2468,0,52,0,0,0,0,3.7557,5701267934
66.5591,14371,29.2763,0,52,0,0,0,0,3.75695,5801280054
67.2487,14853,29.2763,0,52,0,0,0,0,3.75695,5901313800
67.6707,13953,29.2763,0,52,0,0,0,0,3.75695,6001323101
67.7453,14521,29.2763,0,52,0,0,0,0,3.75695,6101333940
67.7725,14393,29.2763,0,52,0,0,0,0,3.75695,6201356625
67.9406,13881,29.7659,0,51,0,0,0,0,3.75616,6301377925
67.9734,13983,29.7659,0,51,0,0,0,0,3.75616,6401398509
68.6991,13774,29.7659,0,51,0,0,0,0,3.75616,6501452513
68.8999,12629,29.7659,0,51,0,0,0,0,3.75616,6601468398
69.0243,14303,29.7659,0,51,0,0,0,0,3.75616,6701481629
66.2852,15413,29.703,0,51,0,0,0,0,3.75799,6801512776
65.8072,15587,29.703,0,51,0,0,0,0,3.75799,6901552001
65.0042,16553,29.703,0,51,0,0,0,0,3.75799,7001558941
65.0042,16553,29.703,0,51,0,0,0,0,3.75799,7101578689
65.0042,16553,29.703,0,51,0,0,0,0,3.75799,7201585245
25.5339,348304,16.5138,0,53,0,0,0,0,3.77891,7301601544
41.7027,21174,16.5138,0,53,0,0,0,0,3.77891,7401661434
49.4174,21286,16.5138,0,53,0,0,0,0,3.77891,7501672184
48.6192,14937,16.5138,0,53,0,0,0,0,3.77891,7601682228
49.5571,12869,16.5138,0,53,0,0,0,0,3.77891,7701692648
50.6959,17641,16.5138,0,53,0,0,0,0,3.77891,7801700799
56.5189,17905,37.6667,0,53,0,0,0,0,3.78645,7901725770
56.8664,17926,37.6667,0,53,0,0,0,0,3.78645,8001752842
56.7161,16906,37.6667,0,53,0,0,0,0,3.78645,8101763133
53.385,16052,37.6667,0,53,0,0,0,0,3.78645,8201771695
52.3031,15379,37.6667,0,53,0,0,0,0,3.78645,8301791996
62.5602,17145,27.3616,0,51,0,0,0,0,3.7864,8401815222
59.3529,17763,27.3616,0,51,0,0,0,0,3.7864,8501823345
58.9159,17076,27.3616,0,51,0,0,0,0,3.7864,8601830540
57.3563,17476,27.3616,0,51,0,0,0,0,3.7864,8701844151
57.2958,17215,27.3616,0,51,0,0,0,0,3.7864,8801852131
53.4938,12397,28.2392,0,51,0,0,0,0,3.78366,8901865540
54.7742,11665,28.2392,0,51,0,0,0,0,3.78366,9001885387
55.8137,17981,28.2392,0,51,0,0,0,0,3.78366,9101904985
56.2933,17420,28.2392,0,51,0,0,0,0,3.78366,9201930556
54.2525,35704,28.2392,0,51,0,0,0,0,3.78366,9301938242
46.297,20596,27.5748,0,51,0,0,0,0,3.77995,9402002072
47.509,21495,27.5748,0,51,0,0,0,0,3.77995,9502085297
45.559,29549,27.5748,0,51,0,0,0,0,3.77995,9602101526
50.6196,11613,27.5748,0,51,0,0,0,0,3.77995,9702129592
49.8176,13958,27.5748,0,51,0,0,0,0,3.77995,9802163705
51.8099,20644,28.013,0,51,0,0,0,0,3.77973,9902177637
57.9691,17895,28.013,0,51,0,0,0,0,3.77973,10002183270
52.0796,41647,28.013,0,51,0,0,0,0,3.77973,10102233395
51.1657,23160,28.013,0,51,0,0,0,0,3.77973,10202265186
50.7309,16146,28.013,0,51,0,0,0,0,3.77973,10302274261
68.1338,12851,28.1967,0,50,0,0,0,0,3.77819,10402326518
56.9241,16470,28.1967,0,50,0,0,0,0,3.77819,10502337654
60.5567,16813,28.1967,0,50,0,0,0,0,3.77819,10602369333
57.0025,16523,28.1967,0,50,0,0,0,0,3.77819,10702381706
54.0412,18999,28.1967,0,50,0,0,0,0,3.77819,10802396379
90.1009,11017,33.7748,0,50,0,0,0,0,3.77468,10902485604
63.5213,18600,33.7748,0,50,0,0,0,0,3.77468,11002501814
59.5961,18399,33.7748,0,50,0,0,0,0,3.77468,11102550870
58.798,16483,33.7748,0,50,0,0,0,0,3.77468,11202562566
58.8307,18781,33.7748,0,50,0,0,0,0,3.77468,11302607749
74.6659,13393,38.8704,0,51,0,0,0,0,3.77233,11402617273
63.6601,16161,38.8704,0,51,0,0,0,0,3.77233,11502623990
63.6515,14504,38.8704,0,51,0,0,0,0,3.77233,11602642994
59.7885,15336,38.8704,0,51,0,0,0,0,3.77233,11702651740
59.6286,15966,38.8704,0,51,0,0,0,0,3.77233,11802667727
59.3962,17141,40.9241,0,51,0,0,0,0,3.77067,11902730212
63.9275,15316,40.9241,0,51,0,0,0,0,3.77067,12002757028
63.0967,15452,40.9241,0,51,0,0,0,0,3.77067,12102770532
62.3556,16550,40.9241,0,51,0,0,0,0,3.77067,12202788708
60.2934,25938,40.9241,0,51,0,0,0,0,3.77067,12302799525
58.0397,24568,34.4262,0,52,0,0,0,0,3.77063,12402890161
46.1217,22008,34.4262,0,52,0,0,0,0,3.77063,12502904565
47.1073,16177,34.4262,0,52,0,0,0,0,3.77063,12602912174
51.6974,15296,34.4262,0,52,0,0,0,0,3.77063,12702921290
49.5208,11967,34.4262,0,52,0,0,0,0,3.77063,12802931911
49.8113,36494,27.6667,0,52,0,0,0,0,3.77175,12902942352
44.6209,24167,27.6667,0,52,0,0,0,0,3.77175,13003000619
44.3393,23338,27.6667,0,52,0,0,0,0,3.77175,13103039443
45.5139,18786,27.6667,0,52,0,0,0,0,3.77175,13203068206
49.669,16962,27.6667,0,52,0,0,0,0,3.77175,13303098004
50.9118,17573,27.6667,0,52,0,0,0,0,3.77175,13403130369
57.5136,18018,32.5503,0,52,0,0,0,0,3.76937,13503184755
57.1494,17584,32.5503,0,52,0,0,0,0,3.76937,13603219982
52.3648,16915,32.5503,0,52,0,0,0,0,3.76937,13703233937
48.3318,29802,32.5503,0,52,0,0,0,0,3.76937,13803265407
47.7208,28900,32.5503,0,52,0,0,0,0,3.76937,13903275944
46.0504,12806,30.7443,0,52,0,0,0,0,3.77106,14003288124
45.279,13549,30.7443,0,52,0,0,0,0,3.77106,14103296576
45.5292,24762,30.7443,0,52,0,0,0,0,3.77106,14203311655
45.8478,20809,30.7443,0,52,0,0,0,0,3.77106,14303419908
44.8759,29522,30.7443,0,52,0,0,0,0,3.77106,14403473687
55.8378,20074,33.3333,0,51,0,0,0,0,3.77397,14503497911
50.1948,16290,33.3333,0,51,0,0,0,0,3.77397,14603604412
50.3466,15378,33.3333,0,51,0,0,0,0,3.77397,14703613370
48.5795,16282,33.3333,0,51,0,0,0,0,3.77397,14803626897
47.613,22001,33.3333,0,51,0,0,0,0,3.77397,14903634803
58.3453,15492,30.4348,0,51,0,0,0,0,3.77298,15003643847
54.2862,27633,30.4348,0,51,0,0,0,0,3.77298,15103661416
51.7045,41702,30.4348,0,51,0,0,0,0,3.77298,15203678050
54.9952,18053,30.4348,0,51,0,0,0,0,3.77298,15303702786
54.8949,19164,30.4348,0,51,0,0,0,0,3.77298,15403722122
57.6125,17034,35.082,0,53,0,0,0,0,3.77208,15503802607
56.8787,18895,35.082,0,53,0,0,0,0,3.77208,15603815559
56.1476,12635,35.082,0,53,0,0,0,0,3.77208,15703823484
53.9402,16740,35.082,0,53,0,0,0,0,3.77208,15803837547
56.1415,15505,35.082,0,53,0,0,0,0,3.77208,15903852040
58.2768,17084,31.6993,0,53,0,0,0,0,3.77305,16003868070
58.278,17769,31.6993,0,53,0,0,0,0,3.77305,16103883845
59.477,13729,31.6993,0,53,0,0,0,0,3.77305,16203917518
59.9208,15481,31.6993,0,53,0,0,0,0,3.77305,16303966999
61.3422,15212,31.6993,0,53,0,0,0,0,3.77305,16403976448
54.8908,18218,32.2148,0,53,0,0,0,0,3.77417,16503988626
55.748,12720,32.2148,0,53,0,0,0,0,3.77417,16604026454
60.1565,17161,32.2148,0,53,0,0,0,0,3.77417,16704038964
59.6601,12881,32.2148,0,53,0,0,0,0,3.77417,16804048198
60.6919,14063,32.2148,0,53,0,0,0,0,3.77417,16904055872
58.8443,16994,32.5342,0,53,0,0,0,0,3.77475,17004068340
58.7638,17875,32.5342,0,53,0,0,0,0,3.77475,17104127432
57.7554,19810,32.5342,0,53,0,0,0,0,3.77475,17204156427
57.2944,18699,32.5342,0,53,0,0,0,0,3.77475,17304171820
56.6741,14065,32.5342,0,53,0,0,0,0,3.77475,17404191579
66.1463,15118,31.4381,0,52,0,0,0,0,3.77533,17504201592
50.3335,37514,31.4381,0,52,0,0,0,0,3.77533,17604229923
59.598,16627,31.4381,0,52,0,0,0,0,3.77533,17704263563
57.3407,14264,31.4381,0,52,0,0,0,0,3.77533,17804277088
59.5554,16989,31.4381,0,52,0,0,0,0,3.77533,17904294943
60.0387,16648,29.3548,0,52,0,0,0,0,3.77438,18004351425
62.0373,16902,29.3548,0,52,0,0,0,0,3.77438,18104394469
60.8723,17630,29.3548,0,52,0,0,0,0,3.77438,18204442331
59.9582,18663,29.3548,0,52,0,0,0,0,3.77438,18304459709
59.7682,16958,29.3548,0,52,0,0,0,0,3.77438,18404537912
58.6452,12217,29.3548,0,52,0,0,0,0,3.77438,18504549360
43.9517,40534,27.7592,0,51,0,0,0,0,3.77518,18604560534
63.4434,13660,27.7592,0,51,0,0,0,0,3.77518,18704579329
57.0884,27430,27.7592,0,51,0,0,0,0,3.77518,18804592863
59.4732,17777,27.7592,0,51,0,0,0,0,3.77518,18904604368
59.1259,17089,27.7592,0,51,0,0,0,0,3.77518,19004613421
57.8416,17803,30.8725,0,51,0,0,0,0,3.7779,19104637691
57.7207,17476,30.8725,0,51,0,0,0,0,3.7779,19204646460
57.6705,17324,30.8725,0,51,0,0,0,0,3.7779,19304680428
54.5701,15429,30.8725,0,51,0,0,0,0,3.7779,19404691834
54.4564,19755,30.8725,0,51,0,0,0,0,3.7779,19504700905
49.3036,19961,27.9605,0,55,0,0,0,0,3.77988,19604707510
41.5847,19071,27.9605,0,55,0,0,0,0,3.77988,19704719846
40.8568,48769,27.9605,0,55,0,0,0,0,3.77988,19804728595
46.1163,19848,27.9605,0,55,0,0,0,0,3.77988,19904738256
47.363,18408,27.9605,0,55,0,0,0,0,3.77988,20004784226
50.9269,20016,28.5714,0,55,0,0,0,0,3.78061,20104833011
52.2903,18103,28.5714,0,55,0,0,0,0,3.78061,20204846376
52.3799,18387,28.5714,0,55,0,0,0,0,3.78061,20304896132
52.7031,19234,28.5714,0,55,0,0,0,0,3.78061,20404904387
53.154,17792,28.5714,0,55,0,0,0,0,3.78061,20504914094
33.8203,41421,26,0,53,0,0,0,0,3.7802,20604922817
53.4499,17814,26,0,53,0,0,0,0,3.7802,20704933617
48.8029,14586,26,0,53,0,0,0,0,3.7802,20804939945
51.248,19863,26,0,53,0,0,0,0,3.7802,20904969687
46.7254,26339,26,0,53,0,0,0,0,3.7802,21004984484
56.9638,17466,28.3828,0,53,0,0,0,0,3.78153,21104994067
50.6575,21446,28.3828,0,53,0,0,0,0,3.78153,21205012366
44.6817,20662,28.3828,0,53,0,0,0,0,3.78153,21305033720
46.9929,21201,28.3828,0,53,0,0,0,0,3.78153,21405044546
47.2203,20372,28.3828,0,53,0,0,0,0,3.78153,21505151459
46.8562,21381,28.1046,0,53,0,0,0,0,3.78109,21605163886
44.5398,14593,28.1046,0,53,0,0,0,0,3.78109,21705172421
39.6838,46811,28.1046,0,53,0,0,0,0,3.78109,21805182446
42.367,20496,28.1046,0,53,0,0,0,0,3.78109,21905191612
40.6201,19310,28.1046,0,53,0,0,0,0,3.78109,22005201819
41.941,23843,28.6645,0,53,0,0,0,0,3.78202,22105294913
46.9898,21685,28.6645,0,53,0,0,0,0,3.78202,22205314293
45.4791,21845,28.6645,0,53,0,0,0,0,3.78202,22305351490
43.3152,15041,28.6645,0,53,0,0,0,0,3.78202,22405370035
47.2121,17677,28.6645,0,53,0,0,0,0,3.78202,22505377192
48.3553,17738,28.6645,0,53,0,0,0,0,3.78202,22605486607
69.3385,16501,28.254,0,50,0,0,0,0,3.7826,22705515150
53.8057,16944,28.254,0,50,0,0,0,0,3.7826,22805528301
52.1777,15658,28.254,0,50,0,0,0,0,3.7826,22905536545
51.7811,13466,28.254,0,50,0,0,0,0,3.7826,23005546152
52.7619,18030,28.254,0,50,0,0,0,0,3.7826,23105554349
53.9229,17749,32.0132,0,50,0,0,0,0,3.78247,23205560550
53.9643,18311,32.0132,0,50,0,0,0,0,3.78247,23305575968
54.1936,17849,32.0132,0,50,0,0,0,0,3.78247,23405584041
54.1737,18552,32.0132,0,50,0,0,0,0,3.78247,23505614530
54.1959,17768,32.0132,0,50,0,0,0,0,3.78247,23605620818
40.7241,19568,28.3828,0,53,0,0,0,0,3.78394,23705664505
39.3621,32806,28.3828,0,53,0,0,0,0,3.78394,23805671272
46.4724,21503,28.3828,0,53,0,0,0,0,3.78394,23905681547
46.6985,21124,28.3828,0,53,0,0,0,0,3.78394,24005688138
46.6259,20336,28.3828,0,53,0,0,0,0,3.78394,24105694667
54.0541,18072,27.0903,0,53,0,0,0,0,3.78305,24205700311
54.1829,18338,27.0903,0,53,0,0,0,0,3.78305,24305713199
54.3521,18180,27.0903,0,53,0,0,0,0,3.78305,24405721656
54.7582,17420,27.0903,0,53,0,0,0,0,3.78305,24505749674
54.8696,17986,27.0903,0,53,0,0,0,0,3.78305,24605823284
65.8646,17114,27.1812,0,53,0,0,0,0,3.78377,24705837603
52.7513,12267,27.1812,0,53,0,0,0,0,3.78377,24805847764
57.0718,16917,27.1812,0,53,0,0,0,0,3.78377,24905863620
56.975,17117,27.1812,0,53,0,0,0,0,3.78377,25005875827
56.8721,17965,27.1812,0,53,0,0,0,0,3.78377,25105886619
55.8971,18278,28.3388,0,53,0,0,0,0,3.78357,25205924013
54.9412,18286,28.3388,0,53,0,0,0,0,3.78357,25305962364
54.9904,18028,28.3388,0,53,0,0,0,0,3.78357,25405988441
55.0748,18174,28.3388,0,53,0,0,0,0,3.78357,25506001259
55.1495,17502,28.3388,0,53,0,0,0,0,3.78357,25606017895
57.5738,17369,31.6129,0,56,0,0,0,0,3.7854,25706032467
51.9476,12831,31.6129,0,56,0,0,0,0,3.7854,25806046023
56.3881,18311,31.6129,0,56,0,0,0,0,3.7854,25906057071
56.3654,17155,31.6129,0,56,0,0,0,0,3.7854,26006082693
56.3564,16949,31.6129,0,56,0,0,0,0,3.7854,26106095441
69.9937,14287,30.4636,0,56,0,0,0,0,3.78452,26206108310
48.6811,12419,30.4636,0,56,0,0,0,0,3.78452,26306122907
53.7673,14393,30.4636,0,56,0,0,0,0,3.78452,26406189943
54.4839,17463,30.4636,0,56,0,0,0,0,3.78452,26506215299
54.1765,18872,30.4636,0,56,0,0,0,0,3.78452,26606240362
53.9171,18547,28.4768,0,53,0,0,0,0,3.78461,26706250988
42.4034,45502,28.4768,0,53,0,0,0,0,3.78461,26806260277
52.3189,20129,28.4768,0,53,0,0,0,0,3.78461,26906281965
52.5388,17665,28.4768,0,53,0,0,0,0,3.78461,27006298207
52.7642,18210,28.4768,0,53,0,0,0,0,3.78461,27106309942
50.1952,18884,27.4834,0,53,0,0,0,0,3.78341,27206333389
40.9454,35006,27.4834,0,53,0,0,0,0,3.78341,27306340527
39.6464,31831,27.4834,0,53,0,0,0,0,3.78341,27406408439
38.3877,27420,27.4834,0,53,0,0,0,0,3.78341,27506418658
37.8452,27701,27.4834,0,53,0,0,0,0,3.78341,27606425329
37.1591,33825,27.4834,0,53,0,0,0,0,3.78341,27706433274
37.8974,16958,25.3289,0,53,0,0,0,0,3.78389,27806443268
44.3734,25666,25.3289,0,53,0,0,0,0,3.78389,27906459925
38.4769,30385,25.3289,0,53,0,0,0,0,3.78389,28006475315
37.3709,26944,25.3289,0,53,0,0,0,0,3.78389,28106489085
36.5766,19760,25.3289,0,53,0,0,0,0,3.78389,28206499244
36.5865,16514,27.3616,0,53,0,0,0,0,3.78513,28306536352
34.1855,35384,27.3616,0,53,0,0,0,0,3.78513,28406549615
33.9256,31618,27.3616,0,53,0,0,0,0,3.78513,28506620709
33.392,30775,27.3616,0,53,0,0,0,0,3.78513,28606631233
32.9889,30628,27.3616,0,53,0,0,0,0,3.78513,28706669698
46.5744,21471,25.2396,0,53,0,0,0,0,3.78739,28806693457
37.2988,28136,25.2396,0,53,0,0,0,0,3.78739,28906706089
33.8326,25449,25.2396,0,53,0,0,0,0,3.78739,29006713592
33.8452,25811,25.2396,0,53,0,0,0,0,3.78739,29106738163
33.266,37372,25.2396,0,53,0,0,0,0,3.78739,29206750891
34.077,30201,27.1566,0,53,0,0,0,0,3.78829,29306771551
38.9924,32485,27.1566,0,53,0,0,0,0,3.78829,29406780942
38.9807,27710,27.1566,0,53,0,0,0,0,3.78829,29506818639
37.9981,25896,27.1566,0,53,0,0,0,0,3.78829,29606825348
38.1679,21805,27.1566,0,53,0,0,0,0,3.78829,29706838059
39.4493,18793,27.1566,0,53,0,0,0,0,3.78829,29806845881
60.8821,15714,31.5789,0,51,0,0,0,0,3.79051,29906881573
56.134,18458,31.5789,0,51,0,0,0,0,3.79051,30006889261
54.9087,18900,31.5789,0,51,0,0,0,0,3.79051,30106925985
50.3286,17804,31.5789,0,51,0,0,0,0,3.79051,30206935366
53.4675,12008,31.5789,0,51,0,0,0,0,3.79051,30306940882
58.0762,15686,32.0261,0,51,0,0,0,0,3.78963,30406953177
62.9136,13396,32.0261,0,51,0,0,0,0,3.78963,30506971066
62.7953,16120,32.0261,0,51,0,0,0,0,3.78963,30606978944
58.5245,19964,32.0261,0,51,0,0,0,0,3.78963,30706996268
58.279,14319,32.0261,0,51,0,0,0,0,3.78963,30807004078
58.0695,17146,32.459,0,54,0,0,0,0,3.79035,30907014691
57.5076,15992,32.459,0,54,0,0,0,0,3.79035,31007020320
46.1611,25075,32.459,0,54,0,0,0,0,3.79035,31107029782
45.1997,18280,32.459,0,54,0,0,0,0,3.79035,31207035528
45.9066,22904,32.459,0,54,0,0,0,0,3.79035,31307104620
48.7132,20495,31.25,0,54,0,0,0,0,3.79099,31407140761
47.2395,21507,31.25,0,54,0,0,0,0,3.79099,31507150512
47.4158,19836,31.25,0,54,0,0,0,0,3.79099,31607160150
47.6618,13361,31.25,0,54,0,0,0,0,3.79099,31707168448
47.6403,11939,31.25,0,54,0,0,0,0,3.79099,31807220859
63.9918,16723,31.3131,0,54,0,0,0,0,3.7911,31907229940
60.6106,16412,31.3131,0,54,0,0,0,0,3.7911,32007238168
59.3841,18890,31.3131,0,54,0,0,0,0,3.7911,32107272095
58.7926,16662,31.3131,0,54,0,0,0,0,3.7911,32207280468
58.2599,17021,31.3131,0,54,0,0,0,0,3.7911,32307292174
53.4202,20343,31.3916,0,54,0,0,0,0,3.79079,32407302996
57.2193,17378,31.3916,0,54,0,0,0,0,3.79079,32507329420
57.4652,17073,31.3916,0,54,0,0,0,0,3.79079,32607341914
55.8239,14942,31.3916,0,54,0,0,0,0,3.79079,32707349728
54.9046,16503,31.3916,0,54,0,0,0,0,3.79079,32807374286
58.9345,16968,33.4426,0,53,0,0,0,0,3.79239,32907397527
53.2879,25985,33.4426,0,53,0,0,0,0,3.79239,33007426314
56.7572,17435,33.4426,0,53,0,0,0,0,3.79239,33107455577
57.5021,14845,33.4426,0,53,0,0,0,0,3.79239,33207509340
58.3935,10903,33.4426,0,53,0,0,0,0,3.79239,33307521409
64.2426,15566,31.8644,0,53,0,0,0,0,3.7912,33407533636
66.0344,14468,31.8644,0,53,0,0,0,0,3.7912,33507545667
62.6328,11436,31.8644,0,53,0,0,0,0,3.7912,33607575641
67.6769,13758,31.8644,0,53,0,0,0,0,3.7912,33707673085
68.8088,9651,31.8644,0,53,0,0,0,0,3.7912,33807686112
67.5174,14811,32.7645,0,54,0,0,0,0,3.79314,33907742887
71.6429,15221,32.7645,0,54,0,0,0,0,3.79314,34007758901
63.4544,19962,32.7645,0,54,0,0,0,0,3.79314,34107780839
54.3223,26593,32.7645,0,54,0,0,0,0,3.79314,34207814730
53.3596,19656,32.7645,0,54,0,0,0,0,3.79314,34307822645
47.8473,36659,31.6151,0,54,0,0,0,0,3.79218,34407831239
45.9548,17652,31.6151,0,54,0,0,0,0,3.79218,34507857903
38.8368,21670,31.6151,0,54,0,0,0,0,3.79218,34607871723
40.5157,17101,31.6151,0,54,0,0,0,0,3.79218,34707881449
40.7784,41839,31.6151,0,54,0,0,0,0,3.79218,34807888013
45.0321,16020,33.8926,0,53,0,0,0,0,3.79261,34907931595
74.6596,14858,33.8926,0,53,0,0,0,0,3.79261,35007957163
70.8904,19010,33.8926,0,53,0,0,0,0,3.79261,35107966654
61.7452,19394,33.8926,0,53,0,0,0,0,3.79261,35207977891
58.8826,22054,33.8926,0,53,0,0,0,0,3.79261,35307984008
54.8639,27086,33.8926,0,53,0,0,0,0,3.79261,35407990425
38.505,20879,33.0033,0,53,0,0,0,0,3.79284,35507997827
35.3842,29290,33.0033,0,53,0,0,0,0,3.79284,35608004679
35.3672,22458,33.0033,0,53,0,0,0,0,3.79284,35708020898
38.1923,17008,33.0033,0,53,0,0,0,0,3.79284,35808029124
37.2131,21645,33.0033,0,53,0,0,0,0,3.79284,35908055766
42.3012,20576,28.2895,0,55,0,0,0,0,3.79344,36008094630
40.1722,27137,28.2895,0,55,0,0,0,0,3.79344,36108115136
39.5312,26348,28.2895,0,55,0,0,0,0,3.79344,36208150758
39.763,21365,28.2895,0,55,0,0,0,0,3.79344,36308166057
38.685,27458,28.2895,0,55,0,0,0,0,3.79344,36408177830
35.4648,27233,27.8317,0,55,0,0,0,0,3.79186,36508196731
35.3489,28163,27.8317,0,55,0,0,0,0,3.79186,36608204892
35.3519,22512,27.8317,0,55,0,0,0,0,3.79186,36708213162
35.1746,28719,27.8317,0,55,0,0,0,0,3.79186,36808221424
34.0271,39081,27.8317,0,55,0,0,0,0,3.79186,36908229280
47.1098,21227,24.0803,0,52,0,0,0,0,3.79256,37008239757
37.7843,20625,24.0803,0,52,0,0,0,0,3.79256,37108249718
36.8403,19670,24.0803,0,52,0,0,0,0,3.79256,37208259868
37.3345,16110,24.0803,0,52,0,0,0,0,3.79256,37308333446
38.045,16721,24.0803,0,52,0,0,0,0,3.79256,37408359952
39.6197,25240,27.0968,0,52,0,0,0,0,3.7929,37508393356
38.8706,25518,27.0968,0,52,0,0,0,0,3.7929,37608402600
43.2006,16356,27.0968,0,52,0,0,0,0,3.7929,37708443525
40.268,25487,27.0968,0,52,0,0,0,0,3.7929,37808455074
39.5371,25656,27.0968,0,52,0,0,0,0,3.7929,37908518570
40.1477,24908,24,0,54,0,0,0,0,3.792,38008532287
39.6181,26107,24,0,54,0,0,0,0,3.792,38108541118
38.7156,25877,24,0,54,0,0,0,0,3.792,38208548213
38.8396,25773,24,0,54,0,0,0,0,3.792,38308553852
39.3154,24524,24,0,54,0,0,0,0,3.792,38408559904
62.0194,16124,26.6667,0,54,0,0,0,0,3.7929,38508567096
36.6029,33775,26.6667,0,54,0,0,0,0,3.7929,38608577628
39.3743,25557,26.6667,0,54,0,0,0,0,3.7929,38708728799
38.649,33376,26.6667,0,54,0,0,0,0,3.7929,38808735382
38.8586,34545,26.6667,0,54,0,0,0,0,3.7929,38908743183
38.7789,35018,26.8608,0,52,0,0,0,0,3.79244,39008764899
42.8899,31935,26.8608,0,52,0,0,0,0,3.79244,39108803247
45.3165,15689,26.8608,0,52,0,0,0,0,3.79244,39208819175
45.3423,37995,26.8608,0,52,0,0,0,0,3.79244,39308828033
44.2672,38476,26.8608,0,52,0,0,0,0,3.79244,39408869054
