os,cpu,gpu,ram,kernel,driver
Linux Mint 20,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16360748,5.8.13-xanmod1,4.6$ Mesa$ 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.548,20,96,55,77,1750,875,3.36202,5.43362,11607001
95.8898,20,96,55,77,1750,875,3.36202,5.43362,11707056
105.966,22,97,55,77,1750,875,3.36202,5.43623,11807111
108.71,22,97,55,77,1750,875,3.36202,5.43623,11907166
109.648,22,97,55,77,1750,875,3.36202,5.43623,12007220
109.354,22,97,55,77,1750,875,3.36202,5.43623,12107274
108.989,22,97,55,77,1750,875,3.36202,5.43623,12207334
101.786,22,98,55,77,1750,875,3.36202,5.43535,12307389
102.208,22,98,55,77,1750,875,3.36202,5.43535,12407449
102.848,22,98,55,77,1750,875,3.36202,5.43535,12507505
104.229,22,98,55,77,1750,875,3.36202,5.43535,12607560
104.562,22,98,55,77,1750,875,3.36202,5.43535,12707614
106.197,22,98,55,77,1750,875,3.36202,5.43511,12807668
103.29,22,98,55,77,1750,875,3.36202,5.43511,12907723
101.697,22,98,55,77,1750,875,3.36202,5.43511,13007778
101.293,22,98,55,77,1750,875,3.36202,5.43511,13107832
101.063,22,98,55,77,1750,875,3.36202,5.43511,13207887
99.7307,21,97,55,77,1750,875,3.36202,5.43679,13307941
100.372,21,97,55,77,1750,875,3.36202,5.43679,13407996
98.4049,21,97,55,77,1750,875,3.36202,5.43679,13508053
97.1238,21,97,55,77,1750,875,3.36202,5.43679,13608107
93.5373,21,97,55,77,1750,875,3.36202,5.43679,13708161
92.1574,20,97,55,77,1750,875,3.36202,5.43708,13808215
95.813,20,97,55,77,1750,875,3.36202,5.43708,13908277
94.7858,20,97,55,77,1750,875,3.36202,5.43708,14008334
94.9277,20,97,55,77,1750,875,3.36202,5.43708,14108391
96.3862,20,97,55,77,1750,875,3.36202,5.43708,14208448
104.015,19,98,55,78,1750,875,3.36202,5.43664,14308502
104.018,19,98,55,78,1750,875,3.36202,5.43664,14408559
102.348,19,98,55,78,1750,875,3.36202,5.43664,14508613
99.3781,19,98,55,78,1750,875,3.36202,5.43664,14608669
97.8737,19,98,55,78,1750,875,3.36202,5.43664,14708723
98.2073,21,97,55,77,1750,875,3.36202,5.43679,14808777
103.715,21,97,55,77,1750,875,3.36202,5.43679,14908831
103.612,21,97,55,77,1750,875,3.36202,5.43679,15008886
103.504,21,97,55,77,1750,875,3.36202,5.43679,15108939
101.126,21,97,55,77,1750,875,3.36202,5.43679,15208994
98.0329,21,97,55,77,1750,875,3.36202,5.43679,15309048
89.0204,20,98,55,77,1750,875,3.36202,5.43737,15409102
88.497,20,98,55,77,1750,875,3.36202,5.43737,15509157
88.8436,20,98,55,77,1750,875,3.36202,5.43737,15609215
89.9694,20,98,55,77,1750,875,3.36202,5.43737,15709269
91.1239,20,98,55,77,1750,875,3.36202,5.43737,15809325
98.2962,19,97,55,78,1750,875,3.36202,5.4374,15909380
97.0492,19,97,55,78,1750,875,3.36202,5.4374,16009435
97.2033,19,97,55,78,1750,875,3.36202,5.4374,16109489
97.947,19,97,55,78,1750,875,3.36202,5.4374,16209556
98.2326,19,97,55,78,1750,875,3.36202,5.4374,16309612
109.629,19,97,55,77,1750,875,3.36202,5.43763,16409668
113.553,19,97,55,77,1750,875,3.36202,5.43763,16509725
110.507,19,97,55,77,1750,875,3.36202,5.43763,16609782
111.055,19,97,55,77,1750,875,3.36202,5.43763,16709838
112.559,19,97,55,77,1750,875,3.36202,5.43763,16809892
118.752,22,97,55,77,1750,875,3.36202,5.43733,16909947
118.632,22,97,55,77,1750,875,3.36202,5.43733,17010002
119.123,22,97,55,77,1750,875,3.36202,5.43733,17110057
119.295,22,97,55,77,1750,875,3.36202,5.43733,17210111
119.096,22,97,55,77,1750,875,3.36202,5.43733,17310169
118.154,23,96,55,77,1750,875,3.36202,5.43664,17410223
117.273,23,96,55,77,1750,875,3.36202,5.43664,17510277
117.53,23,96,55,77,1750,875,3.36202,5.43664,17610336
117.507,23,96,55,77,1750,875,3.36202,5.43664,17710392
117.312,23,96,55,77,1750,875,3.36202,5.43664,17810446
114.6,23,96,55,78,1750,875,3.36202,5.43684,17910499
112.379,23,96,55,78,1750,875,3.36202,5.43684,18010554
112.227,23,96,55,78,1750,875,3.36202,5.43684,18110608
111.768,23,96,55,78,1750,875,3.36202,5.43684,18210662
111.127,23,96,55,78,1750,875,3.36202,5.43684,18310715
108.797,23,96,55,77,1750,875,3.36202,5.43715,18410769
106.065,23,96,55,77,1750,875,3.36202,5.43715,18510824
106.878,23,96,55,77,1750,875,3.36202,5.43715,18610878
107.56,23,96,55,77,1750,875,3.36202,5.43715,18710933
107.944,23,96,55,77,1750,875,3.36202,5.43715,18810955
109.375,20,97,55,77,1750,875,3.36202,5.44011,18911009
109.485,20,97,55,77,1750,875,3.36202,5.44011,19011063
109.528,20,97,55,77,1750,875,3.36202,5.44011,19111118
109.548,20,97,55,77,1750,875,3.36202,5.44011,19211171
109.887,20,97,55,77,1750,875,3.36202,5.44011,19311226
112.433,21,97,55,77,1750,875,3.36202,5.43884,19411280
112.984,21,97,55,77,1750,875,3.36202,5.43884,19511335
112.612,21,97,55,77,1750,875,3.36202,5.43884,19611389
113.008,21,97,55,77,1750,875,3.36202,5.43884,19711444
110.563,21,97,55,77,1750,875,3.36202,5.43884,19811498
102.363,22,98,55,78,1750,875,3.36202,5.43962,19911553
102.642,22,98,55,78,1750,875,3.36202,5.43962,20011607
102.439,22,98,55,78,1750,875,3.36202,5.43962,20111662
102.137,22,98,55,78,1750,875,3.36202,5.43962,20211715
101.264,22,98,55,78,1750,875,3.36202,5.43962,20311769
98.8875,19,97,55,78,1750,875,3.36202,5.43844,20411823
99.3866,19,97,55,78,1750,875,3.36202,5.43844,20511876
99.54,19,97,55,78,1750,875,3.36202,5.43844,20611930
98.5008,19,97,55,78,1750,875,3.36202,5.43844,20711985
95.21,19,97,55,78,1750,875,3.36202,5.43844,20812038
86.5576,19,98,55,78,1750,875,3.36202,5.43888,20912094
84.7314,19,98,55,78,1750,875,3.36202,5.43888,21012149
87.6616,19,98,55,78,1750,875,3.36202,5.43888,21112203
88.1617,19,98,55,78,1750,875,3.36202,5.43888,21212257
89.3952,19,98,55,78,1750,875,3.36202,5.43888,21312314
96.5313,17,97,55,78,1750,875,3.36202,5.43906,21412334
96.6105,17,97,55,78,1750,875,3.36202,5.43906,21512389
101.682,17,97,55,78,1750,875,3.36202,5.43906,21612443
100.7,17,97,55,78,1750,875,3.36202,5.43906,21712500
102.848,17,97,55,78,1750,875,3.36202,5.43906,21812559
111.367,20,96,55,78,1750,875,3.36202,5.43909,21912615
113.508,20,96,55,78,1750,875,3.36202,5.43909,22012670
112.303,20,96,55,78,1750,875,3.36202,5.43909,22112724
111.365,20,96,55,78,1750,875,3.36202,5.43909,22212779
110.002,20,96,55,78,1750,875,3.36202,5.43909,22312833
107.388,20,97,54,78,1750,875,3.36202,5.43799,22412891
110.424,20,97,54,78,1750,875,3.36202,5.43799,22512945
111.678,20,97,54,78,1750,875,3.36202,5.43799,22613000
112.792,20,97,54,78,1750,875,3.36202,5.43799,22713056
112.996,20,97,54,78,1750,875,3.36202,5.43799,22813111
110.237,20,97,54,78,1750,875,3.36202,5.4385,22913167
112.443,20,97,54,78,1750,875,3.36202,5.4385,23013221
110.823,20,97,54,78,1750,875,3.36202,5.4385,23113276
109.346,20,97,54,78,1750,875,3.36202,5.4385,23213331
108.425,20,97,54,78,1750,875,3.36202,5.4385,23313386
107.916,19,98,54,78,1750,875,3.36202,5.43957,23413440
109.168,19,98,54,78,1750,875,3.36202,5.43957,23513496
109.498,19,98,54,78,1750,875,3.36202,5.43957,23613551
110.092,19,98,54,78,1750,875,3.36202,5.43957,23713605
110.726,19,98,54,78,1750,875,3.36202,5.43957,23813661
105.742,19,98,54,78,1750,875,3.36202,5.43996,23913715
104.391,19,98,54,78,1750,875,3.36202,5.43996,24013771
102.925,19,98,54,78,1750,875,3.36202,5.43996,24113826
103.823,19,98,54,78,1750,875,3.36202,5.43996,24213881
103.512,19,98,54,78,1750,875,3.36202,5.43996,24313936
102.332,19,98,54,78,1750,875,3.36202,5.44086,24413992
99.7735,19,98,54,78,1750,875,3.36202,5.44086,24514046
99.2743,19,98,54,78,1750,875,3.36202,5.44086,24614101
99.7626,19,98,54,78,1750,875,3.36202,5.44086,24714155
99.7442,19,98,54,78,1750,875,3.36202,5.44086,24814210
99.5187,18,95,54,78,1750,875,3.36202,5.4399,24914264
98.7713,18,95,54,78,1750,875,3.36202,5.4399,25014320
100.522,18,95,54,78,1750,875,3.36202,5.4399,25114332
101.614,18,95,54,78,1750,875,3.36202,5.4399,25214388
102.196,18,95,54,78,1750,875,3.36202,5.4399,25314444
102.605,18,95,54,78,1750,875,3.36202,5.4399,25414498
101.253,17,98,54,78,1750,875,3.36202,5.43951,25514554
100.999,17,98,54,78,1750,875,3.36202,5.43951,25614609
100.953,17,98,54,78,1750,875,3.36202,5.43951,25714674
102.134,17,98,54,78,1750,875,3.36202,5.43951,25814730
102.838,17,98,54,78,1750,875,3.36202,5.43951,25914789
105.277,18,95,54,77,1750,875,3.36202,5.44093,26014844
102.767,18,95,54,77,1750,875,3.36202,5.44093,26114898
102.824,18,95,54,77,1750,875,3.36202,5.44093,26214956
102.915,18,95,54,77,1750,875,3.36202,5.44093,26315011
102.375,18,95,54,77,1750,875,3.36202,5.44093,26415066
102.759,19,96,54,78,1750,875,3.36202,5.44059,26515120
102.828,19,96,54,78,1750,875,3.36202,5.44059,26615174
94.8753,19,96,54,78,1750,875,3.36202,5.44059,26715238
96.5508,19,96,54,78,1750,875,3.36202,5.44059,26815292
97.4461,19,96,54,78,1750,875,3.36202,5.44059,26915347
103.314,17,96,54,78,1750,875,3.36202,5.44013,27015402
103.059,17,96,54,78,1750,875,3.36202,5.44013,27115456
103.037,17,96,54,78,1750,875,3.36202,5.44013,27215512
104.104,17,96,54,78,1750,875,3.36202,5.44013,27315566
105.232,17,96,54,78,1750,875,3.36202,5.44013,27415620
107.887,19,97,54,78,1750,875,3.36202,5.43983,27515675
108.496,19,97,54,78,1750,875,3.36202,5.43983,27615729
110.599,19,97,54,78,1750,875,3.36202,5.43983,27715783
111.638,19,97,54,78,1750,875,3.36202,5.43983,27815839
112.612,19,97,54,78,1750,875,3.36202,5.43983,27915893
113.957,20,97,54,78,1750,875,3.36202,5.43891,28015948
114.029,20,97,54,78,1750,875,3.36202,5.43891,28116002
112.683,20,97,54,78,1750,875,3.36202,5.43891,28216056
110.418,20,97,54,78,1750,875,3.36202,5.43891,28316112
109.725,20,97,54,78,1750,875,3.36202,5.43891,28416168
108.326,20,94,54,78,1750,875,3.36202,5.44116,28516223
107.243,20,94,54,78,1750,875,3.36202,5.44116,28616278
106.904,20,94,54,78,1750,875,3.36202,5.44116,28716337
106.062,20,94,54,78,1750,875,3.36202,5.44116,28816394
105.675,20,94,54,78,1750,875,3.36202,5.44116,28916449
97.3947,20,97,54,78,1750,875,3.36202,5.4401,29016503
99.9182,20,97,54,78,1750,875,3.36202,5.4401,29116557
99.7189,20,97,54,78,1750,875,3.36202,5.4401,29216611
100.024,20,97,54,78,1750,875,3.36202,5.4401,29316665
100.113,20,97,54,78,1750,875,3.36202,5.4401,29416720
104.842,19,98,54,78,1750,875,3.36202,5.43731,29516781
105.054,19,98,54,78,1750,875,3.36202,5.43731,29616836
103.776,19,98,54,78,1750,875,3.36202,5.43731,29716890
102.777,19,98,54,78,1750,875,3.36202,5.43731,29816944
102.521,19,98,54,78,1750,875,3.36202,5.43731,29917000
102.547,19,96,54,78,1750,875,3.36202,5.4363,30017055
103.62,19,96,54,78,1750,875,3.36202,5.4363,30117110
102.653,19,96,54,78,1750,875,3.36202,5.4363,30217165
102.101,19,96,54,78,1750,875,3.36202,5.4363,30317219
102.885,19,96,54,78,1750,875,3.36202,5.4363,30417276
106.135,19,96,54,78,1750,875,3.36202,5.43582,30517330
103.841,19,96,54,78,1750,875,3.36202,5.43582,30617399
103.643,19,96,54,78,1750,875,3.36202,5.43582,30717454
103.383,19,96,54,78,1750,875,3.36202,5.43582,30817508
102.883,19,96,54,78,1750,875,3.36202,5.43582,30917563
102.783,19,97,54,78,1750,875,3.36202,5.43623,31017618
102.532,19,97,54,78,1750,875,3.36202,5.43623,31117673
102.374,19,97,54,78,1750,875,3.36202,5.43623,31217729
102.09,19,97,54,78,1750,875,3.36202,5.43623,31317785
102.223,19,97,54,78,1750,875,3.36202,5.43623,31417840
100.594,19,98,54,78,1750,875,3.36202,5.43604,31517894
103.463,19,98,54,78,1750,875,3.36202,5.43604,31617949
96.413,19,98,54,78,1750,875,3.36202,5.43604,31718003
100.473,19,98,54,78,1750,875,3.36202,5.43604,31818057
103.143,19,98,54,78,1750,875,3.36202,5.43604,31918112
109.981,20,95,54,77,1750,875,3.36202,5.43661,32018166
108.827,20,95,54,77,1750,875,3.36202,5.43661,32118220
106.093,20,95,54,77,1750,875,3.36202,5.43661,32218273
104.422,20,95,54,77,1750,875,3.36202,5.43661,32318328
103.377,20,95,54,77,1750,875,3.36202,5.43661,32418387
97.9624,19,97,54,78,1750,875,3.36202,5.43582,32518440
95.4836,19,97,54,78,1750,875,3.36202,5.43582,32618495
97.5007,19,97,54,78,1750,875,3.36202,5.43582,32718549
100.05,19,97,54,78,1750,875,3.36202,5.43582,32818606
100.555,19,97,54,78,1750,875,3.36202,5.43582,32918663
103.983,21,96,54,78,1750,875,3.36202,5.43523,33018718
97.4906,21,96,54,78,1750,875,3.36202,5.43523,33118772
96.9598,21,96,54,78,1750,875,3.36202,5.43523,33218827
96.0892,21,96,54,78,1750,875,3.36202,5.43523,33318881
96.1825,21,96,54,78,1750,875,3.36202,5.43523,33418935
96.1744,18,98,54,78,1750,875,3.36202,5.43569,33518989
94.6681,18,98,54,78,1750,875,3.36202,5.43569,33619043
95.6316,18,98,54,78,1750,875,3.36202,5.43569,33719098
95.2034,18,98,54,78,1750,875,3.36202,5.43569,33819152
95.0059,18,98,54,78,1750,875,3.36202,5.43569,33919207
94.7785,18,98,54,78,1750,875,3.36202,5.43569,34019261
94.4872,19,97,54,78,1750,875,3.36202,5.43519,34119332
95.3168,19,97,54,78,1750,875,3.36202,5.43519,34219392
95.9926,19,97,54,78,1750,875,3.36202,5.43519,34319446
96.5484,19,97,54,78,1750,875,3.36202,5.43519,34419502
96.6277,19,97,54,78,1750,875,3.36202,5.43519,34519557
97.5788,19,96,54,78,1750,875,3.36202,5.43685,34619611
97.4174,19,96,54,78,1750,875,3.36202,5.43685,34719664
98.0293,19,96,54,78,1750,875,3.36202,5.43685,34819718
98.3409,19,96,54,78,1750,875,3.36202,5.43685,34919772
98.2342,19,96,54,78,1750,875,3.36202,5.43685,35019828
95.8615,19,97,54,79,1750,875,3.36202,5.43697,35119882
95.5104,19,97,54,79,1750,875,3.36202,5.43697,35219937
95.9204,19,97,54,79,1750,875,3.36202,5.43697,35319994
95.6778,19,97,54,79,1750,875,3.36202,5.43697,35420049
95.7105,19,97,54,79,1750,875,3.36202,5.43697,35520105
97.3683,17,97,54,78,1750,875,3.36202,5.43725,35620162
94.6427,17,97,54,78,1750,875,3.36202,5.43725,35720217
92.8989,17,97,54,78,1750,875,3.36202,5.43725,35820273
92.1737,17,97,54,78,1750,875,3.36202,5.43725,35920326
92.6025,17,97,54,78,1750,875,3.36202,5.43725,36020333
102.282,19,98,54,78,1750,875,3.36202,5.44188,36120387
100.555,19,98,54,78,1750,875,3.36202,5.44188,36220440
98.4737,19,98,54,78,1750,875,3.36202,5.44188,36320495
98.0638,19,98,54,78,1750,875,3.36202,5.44188,36420548
98.3001,19,98,54,78,1750,875,3.36202,5.44188,36520602
104.933,19,97,54,78,1750,875,3.36202,5.4386,36620656
90.534,19,97,54,78,1750,875,3.36202,5.4386,36720710
89.5425,19,97,54,78,1750,875,3.36202,5.4386,36820764
91.3209,19,97,54,78,1750,875,3.36202,5.4386,36920818
91.1265,19,97,54,78,1750,875,3.36202,5.4386,37020872
89.7344,18,98,54,78,1750,875,3.36202,5.43877,37120926
89.9911,18,98,54,78,1750,875,3.36202,5.43877,37220980
90.0777,18,98,54,78,1750,875,3.36202,5.43877,37321035
91.455,18,98,54,78,1750,875,3.36202,5.43877,37421090
92.6819,18,98,54,78,1750,875,3.36202,5.43877,37521144
96.3113,17,97,54,78,1750,875,3.36202,5.43994,37621200
94.332,17,97,54,78,1750,875,3.36202,5.43994,37721254
91.6017,17,97,54,78,1750,875,3.36202,5.43994,37821309
90.7361,17,97,54,78,1750,875,3.36202,5.43994,37921366
90.309,17,97,54,78,1750,875,3.36202,5.43994,38021436
91.1826,19,97,54,78,1750,875,3.36202,5.43897,38121497
88.6492,19,97,54,78,1750,875,3.36202,5.43897,38221551
87.0495,19,97,54,78,1750,875,3.36202,5.43897,38321606
85.6157,19,97,54,78,1750,875,3.36202,5.43897,38421660
84.3378,19,97,54,78,1750,875,3.36202,5.43897,38521715
86.7253,16,97,54,79,1750,875,3.36202,5.43993,38621769
88.9601,16,97,54,79,1750,875,3.36202,5.43993,38721823
89.1488,16,97,54,79,1750,875,3.36202,5.43993,38821877
89.4217,16,97,54,79,1750,875,3.36202,5.43993,38921932
90.2233,16,97,54,79,1750,875,3.36202,5.43993,39021987
92.7515,18,97,54,79,1750,875,3.36202,5.44081,39122041
95.2925,18,97,54,79,1750,875,3.36202,5.44081,39222097
95.7025,18,97,54,79,1750,875,3.36202,5.44081,39322152
96.5302,18,97,54,79,1750,875,3.36202,5.44081,39422206
96.8841,18,97,54,79,1750,875,3.36202,5.44081,39522260
101.153,18,98,54,79,1750,875,3.36202,5.4402,39622314
95.8247,18,98,54,79,1750,875,3.36202,5.4402,39722336
96.0808,18,98,54,79,1750,875,3.36202,5.4402,39822391
95.9567,18,98,54,79,1750,875,3.36202,5.4402,39922446
96.0013,18,98,54,79,1750,875,3.36202,5.4402,40022500
100.13,18,97,54,79,1750,875,3.36202,5.43982,40122558
99.2825,18,97,54,79,1750,875,3.36202,5.43982,40222624
99.5213,18,97,54,79,1750,875,3.36202,5.43982,40322677
98.7079,18,97,54,79,1750,875,3.36202,5.43982,40422732
98.364,18,97,54,79,1750,875,3.36202,5.43982,40522786
97.5849,20,98,54,79,1750,875,3.36202,5.43854,40622840
90.943,20,98,54,79,1750,875,3.36202,5.43854,40722894
90.8643,20,98,54,79,1750,875,3.36202,5.43854,40822952
90.7129,20,98,54,79,1750,875,3.36202,5.43854,40923006
90.4071,20,98,54,79,1750,875,3.36202,5.43854,41023061
90.0993,20,98,54,79,1750,875,3.36202,5.43854,41123115
87.5839,17,97,54,78,1750,875,3.36202,5.43887,41223169
87.8154,17,97,54,78,1750,875,3.36202,5.43887,41323223
88.1213,17,97,54,78,1750,875,3.36202,5.43887,41423277
88.7467,17,97,54,78,1750,875,3.36202,5.43887,41523333
89.2834,17,97,54,78,1750,875,3.36202,5.43887,41623388
92.2999,17,98,54,79,1750,875,3.36202,5.43901,41723444
91.5978,17,98,54,79,1750,875,3.36202,5.43901,41823499
91.5409,17,98,54,79,1750,875,3.36202,5.43901,41923556
91.5905,17,98,54,79,1750,875,3.36202,5.43901,42023614
91.8216,17,98,54,79,1750,875,3.36202,5.43901,42123668
92.5787,18,98,54,78,1750,875,3.36202,5.43866,42223723
92.1272,18,98,54,78,1750,875,3.36202,5.43866,42323778
91.581,18,98,54,78,1750,875,3.36202,5.43866,42423834
91.6635,18,98,54,78,1750,875,3.36202,5.43866,42523893
91.3529,18,98,54,78,1750,875,3.36202,5.43866,42623949
90.1419,19,98,54,78,1750,875,3.36202,5.43903,42724005
88.9182,19,98,54,78,1750,875,3.36202,5.43903,42824059
88.8781,19,98,54,78,1750,875,3.36202,5.43903,42924113
88.7807,19,98,54,78,1750,875,3.36202,5.43903,43024168
87.9905,19,98,54,78,1750,875,3.36202,5.43903,43124223
82.6544,18,98,54,78,1750,875,3.36202,5.43906,43224277
81.5302,18,98,54,78,1750,875,3.36202,5.43906,43324333
81.3739,18,98,54,78,1750,875,3.36202,5.43906,43424387
