os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,Cezanne,15710028,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.26,8752,3.18792,99,44,43,1900,6,0.440166,65,4.51426,12152385637
115.274,8675,3.18792,99,44,43,1900,6,0.440166,65,4.51426,12252451847
117.316,8524,3.18792,99,44,43,1900,6,0.440166,65,4.51426,12352519453
117.661,8499,3.18792,99,44,43,1900,6,0.440166,65,4.51426,12452587269
122.986,8131,3.18792,99,44,43,1900,6,0.440166,65,4.51426,12552650615
141.743,7055,2.52951,99,50,43,1900,6,0.440166,65,4.51426,12652670101
144.802,6906,2.52951,99,50,43,1900,6,0.440166,65,4.51426,12752717663
145.476,6874,2.52951,99,50,43,1900,6,0.440166,65,4.51426,12852784151
152.882,6541,2.52951,99,50,43,1900,6,0.440166,65,4.51426,12952856018
153.022,6535,2.52951,99,50,43,1900,6,0.440166,65,4.51426,13052923205
148.28,6744,2.86678,99,46,43,1900,6,0.440166,65,4.509,13152989974
140.252,7130,2.86678,99,46,43,1900,6,0.440166,65,4.509,13253057440
133.976,7464,2.86678,99,46,43,1900,6,0.440166,65,4.509,13353123650
128.535,7780,2.86678,99,46,43,1900,6,0.440166,65,4.509,13453189370
120.424,8304,2.86678,99,46,43,1900,6,0.440166,65,4.509,13553256907
118.906,8410,2.20339,99,46,44,1900,6,0.440166,65,4.50924,13653337434
134.825,7417,2.20339,99,46,44,1900,6,0.440166,65,4.50924,13753424945
142.959,6995,2.20339,99,46,44,1900,6,0.440166,65,4.50924,13853503516
143.554,6966,2.20339,99,46,44,1900,6,0.440166,65,4.50924,13953586837
138.485,7221,2.20339,99,46,44,1900,6,0.440166,65,4.50924,14053673161
123.977,8066,3.68509,99,45,43,1900,6,0.440166,65,4.5089,14153693275
114.299,8749,3.68509,99,45,43,1900,6,0.440166,65,4.5089,14253761510
119.232,8387,3.68509,99,45,43,1900,6,0.440166,65,4.5089,14353826323
124.316,8044,3.68509,99,45,43,1900,6,0.440166,65,4.5089,14453892951
135.281,7392,3.68509,99,45,43,1900,6,0.440166,65,4.5089,14553956996
136.986,7300,2.50836,99,48,44,1900,6,0.440166,65,4.50913,14654024672
140.311,7127,2.50836,99,48,44,1900,6,0.440166,65,4.50913,14754093605
143.472,6970,2.50836,99,48,44,1900,6,0.440166,65,4.50913,14854161770
133.476,7492,2.50836,99,48,44,1900,6,0.440166,65,4.50913,14954230564
125.141,7991,2.50836,99,48,44,1900,6,0.440166,65,4.50913,15054299148
123.183,8118,2.50836,99,48,44,1900,6,0.440166,65,4.50913,15154369339
120.584,8293,2.3569,99,45,44,1900,6,0.440166,65,4.50937,15254439320
125.502,7968,2.3569,99,45,44,1900,6,0.440166,65,4.50937,15354481294
131.337,7614,2.3569,99,45,44,1900,6,0.440166,65,4.50937,15454550856
130.668,7653,2.3569,99,45,44,1900,6,0.440166,65,4.50937,15554625796
131.596,7599,2.3569,99,45,44,1900,6,0.440166,65,4.50937,15654704716
130.736,7649,3.01003,99,46,43,1900,6,0.440166,65,4.5096,15754784475
131.441,7608,3.01003,99,46,43,1900,6,0.440166,65,4.5096,15854863326
131.804,7587,3.01003,99,46,43,1900,6,0.440166,65,4.5096,15954931840
133.494,7491,3.01003,99,46,43,1900,6,0.440166,65,4.5096,16054995186
132.031,7574,3.01003,99,46,43,1900,6,0.440166,65,4.5096,16155059929
142.349,7025,3.0303,99,46,43,1900,6,0.440166,65,4.50984,16255127326
142.45,7020,3.0303,99,46,43,1900,6,0.440166,65,4.50984,16355205618
142.491,7018,3.0303,99,46,43,1900,6,0.440166,65,4.50984,16455273643
142.005,7042,3.0303,99,46,43,1900,6,0.440166,65,4.50984,16555339364
142.349,7025,3.0303,99,46,43,1900,6,0.440166,65,4.50984,16655402989
141.064,7089,3.63636,99,47,43,1900,6,0.440166,65,4.5102,16755470107
137.722,7261,3.63636,99,47,43,1900,6,0.440166,65,4.5102,16855535339
136.203,7342,3.63636,99,47,43,1900,6,0.440166,65,4.5102,16955600151
134.735,7422,3.63636,99,47,43,1900,6,0.440166,65,4.5102,17055668037
136.388,7332,3.63636,99,47,43,1900,6,0.440166,65,4.5102,17155733688
135.318,7390,2.83333,99,45,43,1900,6,0.440166,65,4.51055,17255799408
135.722,7368,2.83333,99,45,43,1900,6,0.440166,65,4.51055,17355867574
135.63,7373,2.83333,99,45,43,1900,6,0.440166,65,4.51055,17455932596
138.313,7230,2.83333,99,45,43,1900,6,0.440166,65,4.51055,17556001250
139.451,7171,2.83333,99,45,43,1900,6,0.440166,65,4.51055,17656066551
137.118,7293,3.64842,99,45,44,1900,6,0.440166,65,4.51078,17756135624
138.793,7205,3.64842,99,45,44,1900,6,0.440166,65,4.51078,17856202951
138.658,7212,3.64842,99,45,44,1900,6,0.440166,65,4.51078,17956278240
139.024,7193,3.64842,99,45,44,1900,6,0.440166,65,4.51078,18056343961
139.47,7170,3.64842,99,45,44,1900,6,0.440166,65,4.51078,18156421205
138.102,7241,3.1614,99,44,43,1900,6,0.440166,65,4.51102,18256499777
137.061,7296,3.1614,99,44,43,1900,6,0.440166,65,4.51102,18356579675
137.855,7254,3.1614,99,44,43,1900,6,0.440166,65,4.51102,18456657269
137.571,7269,3.1614,99,44,43,1900,6,0.440166,65,4.51102,18556732977
137.912,7251,3.1614,99,44,43,1900,6,0.440166,65,4.51102,18656809662
138.523,7219,3.31675,99,44,43,1900,6,0.440166,65,4.5115,18756887535
136.668,7317,3.31675,99,44,43,1900,6,0.440166,65,4.5115,18856967643
139.373,7175,3.31675,99,44,43,1900,6,0.440166,65,4.5115,18957046215
138.485,7221,3.31675,99,44,43,1900,6,0.440166,65,4.5115,19057125415
138.812,7204,3.31675,99,44,43,1900,6,0.440166,65,4.5115,19157200704
139.005,7194,2.83333,99,45,43,1900,6,0.440166,65,4.5115,19257278996
138.007,7246,2.83333,99,45,43,1900,6,0.440166,65,4.5115,19357354843
137.874,7253,2.83333,99,45,43,1900,6,0.440166,65,4.5115,19457433764
138.389,7226,2.83333,99,45,43,1900,6,0.440166,65,4.5115,19557510589
137.893,7252,2.83333,99,45,43,1900,6,0.440166,65,4.5115,19657588881
130.753,7648,3.69128,99,46,43,1900,6,0.440166,65,4.51221,19757672342
131.544,7602,3.69128,99,46,43,1900,6,0.440166,65,4.51221,19857752729
143.554,6966,3.69128,99,46,43,1900,6,0.440166,65,4.51221,19957833326
150.15,6660,3.69128,99,46,43,1900,6,0.440166,65,4.51221,20057913085
152.742,6547,3.69128,99,46,43,1900,6,0.440166,65,4.51221,20157991796
150.263,6655,2.52951,99,46,44,1900,6,0.440166,65,4.51245,20258069739
153.917,6497,2.52951,99,46,44,1900,6,0.440166,65,4.51245,20358147891
152.323,6565,2.52951,99,46,44,1900,6,0.440166,65,4.51245,20458226183
153.069,6533,2.52951,99,46,44,1900,6,0.440166,65,4.51245,20558306989
152.439,6560,2.52951,99,46,44,1900,6,0.440166,65,4.51245,20658384653
150.761,6633,3.37838,99,45,44,1900,6,0.440166,65,4.51244,20758461269
150.263,6655,3.37838,99,45,44,1900,6,0.440166,65,4.51244,20858539002
151.791,6588,3.37838,99,45,44,1900,6,0.440166,65,4.51244,20958616805
156.617,6385,3.37838,99,45,44,1900,6,0.440166,65,4.51244,21058695516
157.06,6367,3.37838,99,45,44,1900,6,0.440166,65,4.51244,21158771643
151.263,6611,3.52941,99,45,44,1900,6,0.440166,65,4.51339,21258847491
149.813,6675,3.52941,99,45,44,1900,6,0.440166,65,4.51339,21358924805
151.469,6602,3.52941,99,45,44,1900,6,0.440166,65,4.51339,21459002748
152.672,6550,3.52941,99,45,44,1900,6,0.440166,65,4.51339,21559081389
153.398,6519,3.52941,99,45,44,1900,6,0.440166,65,4.51339,21659158773
155.328,6438,2.85235,99,46,44,1900,6,0.440166,65,4.51339,21759237973
156.226,6401,2.85235,99,46,44,1900,6,0.440166,65,4.51339,21859304881
154.919,6455,2.85235,99,46,44,1900,6,0.440166,65,4.51339,21959380519
150.921,6626,2.85235,99,46,44,1900,6,0.440166,65,4.51339,22059458812
154.226,6484,2.85235,99,46,44,1900,6,0.440166,65,4.51339,22159525440
152.858,6542,4.30464,99,46,44,1900,6,0.440166,65,4.51363,22259592837
152.022,6578,4.30464,99,46,44,1900,6,0.440166,65,4.51363,22359657161
153.116,6531,4.30464,99,46,44,1900,6,0.440166,65,4.51363,22459723789
152.045,6577,4.30464,99,46,44,1900,6,0.440166,65,4.51363,22559792862
155.039,6450,4.30464,99,46,44,1900,6,0.440166,65,4.51363,22659860259
150.807,6631,3.02013,99,46,44,1900,6,0.440166,65,4.5141,22759927377
147.601,6775,3.02013,99,46,44,1900,6,0.440166,65,4.5141,22859995472
144.009,6944,3.02013,99,46,44,1900,6,0.440166,65,4.5141,22960064196
141.543,7065,3.02013,99,46,44,1900,6,0.440166,65,4.5141,23060128729
132.521,7546,3.02013,99,46,44,1900,6,0.440166,65,4.5141,23160193542
135.538,7378,2.85235,99,45,44,1900,6,0.440166,65,4.51428,23260258285
135.41,7385,2.85235,99,45,44,1900,6,0.440166,65,4.51428,23360325961
142.735,7006,2.85235,99,45,44,1900,6,0.440166,65,4.51428,23460390494
137.419,7277,2.85235,99,45,44,1900,6,0.440166,65,4.51428,23560458799
130.056,7689,2.85235,99,45,44,1900,6,0.440166,65,4.51428,23660526335
131.874,7583,2.69814,99,45,44,1900,6,0.440166,65,4.51428,23760593872
132.031,7574,2.69814,99,45,44,1900,6,0.440166,65,4.51428,23860660081
131.406,7610,2.69814,99,45,44,1900,6,0.440166,65,4.51428,23960727897
130.617,7656,2.69814,99,45,44,1900,6,0.440166,65,4.51428,24060797459
130.924,7638,2.69814,99,45,44,1900,6,0.440166,65,4.51428,24160863180
131.631,7597,3.99334,99,45,43,1900,6,0.440166,65,4.51499,24260927992
132.31,7558,3.99334,99,45,43,1900,6,0.440166,65,4.51499,24360994970
132.926,7523,3.99334,99,45,43,1900,6,0.440166,65,4.51499,24461066418
133.387,7497,3.99334,99,45,43,1900,6,0.440166,65,4.51499,24561137865
134.084,7458,3.99334,99,45,43,1900,6,0.440166,65,4.51499,24661211129
137.024,7298,3.02013,99,48,44,1900,6,0.440166,65,4.51535,24761286767
139.528,7167,3.02013,99,48,44,1900,6,0.440166,65,4.51535,24861351510
137.798,7257,3.02013,99,48,44,1900,6,0.440166,65,4.51535,24961421421
138.735,7208,3.02013,99,48,44,1900,6,0.440166,65,4.51535,25061488119
128.999,7752,3.02013,99,48,44,1900,6,0.440166,65,4.51535,25161557961
126.024,7935,2.04082,99,46,44,1900,6,0.440166,65,4.52003,25261631853
125.392,7975,2.04082,99,46,44,1900,6,0.440166,65,4.52003,25361698551
124.626,8024,2.04082,99,46,44,1900,6,0.440166,65,4.52003,25461763853
130.856,7642,2.04082,99,46,44,1900,6,0.440166,65,4.52003,25561827897
135.428,7384,2.04082,99,46,44,1900,6,0.440166,65,4.52003,25661895713
136.556,7323,1.86125,99,47,44,1900,6,0.440166,65,4.52003,25761999916
139.218,7183,1.86125,99,47,44,1900,6,0.440166,65,4.52003,25862066056
140.43,7121,1.86125,99,47,44,1900,6,0.440166,65,4.52003,25962131357
133.227,7506,1.86125,99,47,44,1900,6,0.440166,65,4.52003,26062198196
133.905,7468,1.86125,99,47,44,1900,6,0.440166,65,4.52003,26162272088
133.851,7471,3.19865,99,51,43,1900,6,0.440166,65,4.52074,26262340742
135.87,7360,3.19865,99,51,43,1900,6,0.440166,65,4.52074,26362406462
135.851,7361,3.19865,99,51,43,1900,6,0.440166,65,4.52074,26462474767
136.818,7309,3.19865,99,51,43,1900,6,0.440166,65,4.52074,26562545237
143.184,6984,3.19865,99,51,43,1900,6,0.440166,65,4.52074,26662612424
136.147,7345,2.51256,99,47,44,1900,6,0.440166,65,4.52074,26762675281
137.118,7293,2.51256,99,47,44,1900,6,0.440166,65,4.52074,26862743097
136.036,7351,2.51256,99,47,44,1900,6,0.440166,65,4.52074,26962814615
137.344,7281,2.51256,99,47,44,1900,6,0.440166,65,4.52074,27062832634
135.906,7358,2.51256,99,47,44,1900,6,0.440166,65,4.52074,27162901707
134.102,7457,2.71186,99,44,43,1900,6,0.440166,65,4.52092,27262971967
137.174,7290,2.71186,99,44,43,1900,6,0.440166,65,4.52092,27363049211
136.724,7314,2.71186,99,44,43,1900,6,0.440166,65,4.52092,27463126316
132.873,7526,2.71186,99,44,43,1900,6,0.440166,65,4.52092,27563192037
141.163,7084,2.71186,99,44,43,1900,6,0.440166,65,4.52092,27663258945
133.28,7503,2.52525,99,48,43,1900,6,0.440166,65,4.5214,27763326900
138.389,7226,2.52525,99,48,43,1900,6,0.440166,65,4.5214,27863394157
134.156,7454,2.52525,99,48,43,1900,6,0.440166,65,4.5214,27963462742
134.626,7428,2.52525,99,48,43,1900,6,0.440166,65,4.5214,28063531605
124.316,8044,2.52525,99,48,43,1900,6,0.440166,65,4.5214,28163600469
114.155,8760,3.96694,99,45,44,1900,6,0.440166,65,4.5214,28263639859
119.19,8390,3.96694,99,45,44,1900,6,0.440166,65,4.5214,28363717522
119.048,8400,3.96694,99,45,44,1900,6,0.440166,65,4.5214,28463797072
121.33,8242,3.96694,99,45,44,1900,6,0.440166,65,4.5214,28563843516
139.315,7178,3.96694,99,45,44,1900,6,0.440166,65,4.5214,28663922576
142.796,7003,3.3557,99,46,44,1900,6,0.440166,65,4.52164,28764003662
143.534,6967,3.3557,99,46,44,1900,6,0.440166,65,4.52164,28864079789
142.552,7015,3.3557,99,46,44,1900,6,0.440166,65,4.52164,28964156195
142.816,7002,3.3557,99,46,44,1900,6,0.440166,65,4.52164,29064243357
142.572,7014,3.3557,99,46,44,1900,6,0.440166,65,4.52164,29164319694
144.217,6934,3.3557,99,46,44,1900,6,0.440166,65,4.52015,29264400081
146.049,6847,3.3557,99,46,44,1900,6,0.440166,65,4.52015,29364467478
144.592,6916,3.3557,99,46,44,1900,6,0.440166,65,4.52015,29464547027
125.881,7944,3.3557,99,46,44,1900,6,0.440166,65,4.52015,29564623992
130.856,7642,3.3557,99,46,44,1900,6,0.440166,65,4.52015,29664690132
123.594,8091,5.43657,99,47,44,1900,6,0.440166,65,4.52062,29764760113
125.251,7984,5.43657,99,47,44,1900,6,0.440166,65,4.52062,29864824157
139.997,7143,5.43657,99,47,44,1900,6,0.440166,65,4.52062,29964913834
138.045,7244,5.43657,99,47,44,1900,6,0.440166,65,4.52062,30064981859
137.137,7292,5.43657,99,47,44,1900,6,0.440166,65,4.52062,30165048068
138.735,7208,5.43657,99,47,44,1900,6,0.440166,65,4.52062,30265122240
138.198,7236,4.29043,99,46,44,1900,6,0.440166,65,4.52042,30365179789
129.282,7735,4.29043,99,46,44,1900,6,0.440166,65,4.52042,30465259408
142.592,7013,4.29043,99,46,44,1900,6,0.440166,65,4.52042,30565338887
143.225,6982,4.29043,99,46,44,1900,6,0.440166,65,4.52042,30665403910
144.718,6910,4.29043,99,46,44,1900,6,0.440166,65,4.52042,30765460551
160.823,6218,3.17726,99,47,44,1900,6,0.440166,65,4.5209,30865468583
162.893,6139,3.17726,99,47,44,1900,6,0.440166,65,4.5209,30965546805
165.782,6032,3.17726,99,47,44,1900,6,0.440166,65,4.5209,31065579840
179.437,5573,3.17726,99,47,44,1900,6,0.440166,65,4.5209,31165602189
185.908,5379,3.17726,99,47,44,1900,6,0.440166,65,4.5209,31265681319
176.056,5680,3.20405,99,47,44,1900,6,0.440166,65,4.51508,31365706951
161.655,6186,3.20405,99,47,44,1900,6,0.440166,65,4.51508,31465786151
163.399,6120,3.20405,99,47,44,1900,6,0.440166,65,4.51508,31565853338
166.445,6008,3.20405,99,47,44,1900,6,0.440166,65,4.51508,31665921573
165.7,6035,3.20405,99,47,44,1900,6,0.440166,65,4.51508,31765989249
166.389,6010,3.67893,99,47,44,1900,6,0.440166,65,4.51565,31866070335
173.491,5764,3.67893,99,47,44,1900,6,0.440166,65,4.51565,31966146672
171.38,5835,3.67893,99,47,44,1900,6,0.440166,65,4.51565,32066212881
128.238,7798,3.67893,99,47,44,1900,6,0.440166,65,4.51565,32166282373
155.448,6433,3.67893,99,47,44,1900,6,0.440166,65,4.51565,32266347395
153.21,6527,3.53535,99,47,44,1900,6,0.440166,65,4.51601,32366415840
143.513,6968,3.53535,99,47,44,1900,6,0.440166,65,4.51601,32466481141
141.683,7058,3.53535,99,47,44,1900,6,0.440166,65,4.51601,32566548678
143.637,6962,3.53535,99,47,44,1900,6,0.440166,65,4.51601,32666617960
142.572,7014,3.53535,99,47,44,1900,6,0.440166,65,4.51601,32766651764
144.844,6904,2.84281,99,48,44,1900,6,0.440166,65,4.51601,32866721814
141.403,7072,2.84281,99,48,44,1900,6,0.440166,65,4.51601,32966791865
139.179,7185,2.84281,99,48,44,1900,6,0.440166,65,4.51601,33066868272
129.803,7704,2.84281,99,48,44,1900,6,0.440166,65,4.51601,33166947611
127.275,7857,2.84281,99,48,44,1900,6,0.440166,65,4.51601,33267029046
125.031,7998,3.52349,99,48,44,1900,6,0.440166,65,4.51648,33367107268
122.309,8176,3.52349,99,48,44,1900,6,0.440166,65,4.51648,33467185281
116.387,8592,3.52349,99,48,44,1900,6,0.440166,65,4.51648,33567264202
115.407,8665,3.52349,99,48,44,1900,6,0.440166,65,4.51648,33667343192
112.88,8859,3.52349,99,48,44,1900,6,0.440166,65,4.51648,33767419459
114.943,8700,4.42623,99,46,44,1900,6,0.440166,65,4.51672,33867498170
115.701,8643,4.42623,99,46,44,1900,6,0.440166,65,4.51672,33967580233
124.301,8045,4.42623,99,46,44,1900,6,0.440166,65,4.51672,34067645325
