os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.8404,14961,55.9796,99,49,49,1340,1750,3.47033,94,5.9939,13526198876
73.0353,13692,54.4987,100,49,49,1340,1750,3.47033,95,5.9939,14026253080
73.6323,13581,55.4187,100,49,50,1340,1750,3.47033,103,5.9939,14526314117
71.6435,13958,54.4118,100,49,50,1340,1750,3.47033,105,5.99384,15026370786
73.346,13634,55.527,89,49,50,1340,1750,3.47033,100,5.99623,15526427605
77.7847,12856,52.9703,100,49,50,1340,1750,3.47033,107,5.99623,16026494163
75.2162,13295,51.145,100,49,50,1340,1750,3.47033,107,5.99437,16526559939
69.8275,14321,53.5897,100,49,50,1340,1750,3.47033,105,5.99431,17027211663
73.9098,13530,55.335,100,49,50,1340,1750,3.47033,106,5.99248,17527267080
80.2182,12466,52.6316,100,49,50,1340,1750,3.47033,107,5.99296,18027704232
88.8178,11259,54.6135,100,49,51,1340,1750,3.47033,110,5.99214,18527766141
86.783,11523,54.4794,100,49,51,1340,1750,3.47033,118,5.99214,19027824593
70.1557,14254,56.7164,100,49,51,1340,1750,3.47033,112,5.99174,19528163682
61.2708,16321,58.7112,100,49,51,1340,1750,3.47033,104,5.99124,20028216824
61.3083,16311,53.0151,100,49,50,1340,1750,3.47033,98,5.99115,20528313478
68.9988,14493,51.7073,100,49,50,1340,1750,3.47033,101,5.99115,21028372511
78.1739,12792,54.5679,47,49,50,1340,1750,3.47033,97,5.9851,21528429180
75.0356,13327,57.3232,100,49,50,1340,1750,3.47033,102,5.97457,22028536134
86.0882,11616,53.2828,100,49,50,1340,1750,3.47033,100,5.97893,22528590548
71.1187,14061,50.2564,95,49,50,1340,1750,3.47033,99,5.97893,23028645013
74.7049,13386,52.3691,73,49,50,1340,1750,3.47033,101,5.97965,23528703886
71.4643,13993,51.25,43,49,50,1340,1750,3.47033,99,5.97965,24028760475
72.4165,13809,50.6297,64,49,50,1340,1750,3.47033,99,5.97965,24528812986
77.1367,12964,51.9901,89,49,50,1340,1750,3.47033,97,5.97965,25028865778
82.4538,12128,50,100,49,50,1340,1750,3.47033,101,5.97892,25528950619
79.9361,12510,53.1553,100,49,50,1340,1750,3.47033,102,5.98012,26029005946
85.5066,11695,54,68,49,50,1340,1750,3.47033,101,5.98359,26529059549
88.574,11290,50.5076,99,49,50,1340,1750,3.47033,101,5.98367,27029082465
83.4028,11990,52.5126,100,49,50,1340,1750,3.47033,101,5.98343,27529136469
72.4061,13811,53.8265,100,49,50,1340,1750,3.47033,98,5.98098,28029195432
76.9112,13002,59.2965,100,49,50,1340,1750,3.47033,98,5.98447,28530261323
62.818,15919,57.7396,48,49,49,1340,1750,3.47033,93,5.98439,29030316038
57.7634,17312,53.8462,100,49,49,1340,1750,3.47033,91,5.98435,29530375823
63.3874,15776,53.317,100,49,49,1340,1750,3.47033,94,5.98435,30030880342
62.9208,15893,49.8765,67,49,49,1340,1750,3.47033,95,5.98579,30530900783
67.2405,14872,52.1303,100,49,49,1340,1750,3.47033,95,5.98579,31030956891
65.1339,15353,52.2613,100,49,49,1340,1750,3.47033,94,5.9852,31531012427
60.957,16405,53.5176,100,49,49,1340,1750,3.47033,95,5.98277,32031578482
62.8891,15901,55.303,97,49,49,1340,1750,3.47033,96,5.97458,32531632395
64.0041,15624,55.2826,82,49,49,1340,1750,3.47033,99,5.96945,33031665710
61.1883,16343,54.4304,35,49,50,1340,1750,3.47033,101,5.97494,33531725696
60.1938,16613,56.8922,100,49,50,1340,1750,3.47033,98,5.96222,34031779830
68.1849,14666,51.145,100,49,50,1340,1750,3.47033,97,5.96421,34531866976
70.0035,14285,52.3929,59,49,50,1340,1750,3.47033,101,5.97353,35032088023
70.6964,14145,53.1707,89,49,50,1340,1750,3.47033,102,5.97129,35532146906
65.8718,15181,53.8653,47,49,50,1340,1750,3.47033,103,5.97129,36032201441
65.0491,15373,53.4704,100,49,50,1340,1750,3.47033,104,5.97298,36532265614
72.2074,13849,53.6946,49,49,50,1340,1750,3.47033,103,5.97652,37032319888
73.3783,13628,56.8922,83,49,50,1340,1750,3.47033,104,5.97915,37532379182
76.1035,13140,50.1279,100,49,50,1340,1750,3.47033,108,5.97961,38032451000
70.2543,14234,50.7538,100,49,50,1340,1750,3.47033,110,5.97932,38532508570
83.3959,11991,49.2308,100,49,51,1340,1750,3.47033,111,5.97932,39032564187
72.6797,13759,49.2308,100,49,51,1340,1750,3.47033,111,5.97932,39532623782
42.9295,23294,42.711,89,48,48,1340,1750,3.45468,88,5.97055,341859386
44.2008,22624,42.711,89,48,48,1340,1750,3.45468,88,5.97055,841917156
50.6047,19761,42.7481,100,48,48,1340,1750,3.45468,88,5.97055,1341970309
51.1117,19565,48.6146,100,48,48,1340,1750,3.45468,90,5.97294,1842043399
43.9696,22743,50,100,48,48,1340,1750,3.45468,91,5.97138,2342114184
45.6413,21910,54.4757,37,48,48,1340,1750,3.45468,90,5.96197,2842170542
50.1102,19956,54.4578,100,48,48,1340,1750,3.45468,91,5.96606,3342224336
48.4778,20628,53.4772,100,48,48,1340,1750,3.45468,92,5.96654,3842280915
51.4589,19433,53.924,100,48,48,1340,1750,3.45468,93,5.96917,4342334478
42.9332,23292,51.1278,51,48,49,1340,1750,3.45468,92,5.97086,4842390515
57.7934,17303,54.1562,33,48,49,1340,1750,3.45468,94,5.97122,5342447595
67.6453,14783,51.9894,100,48,49,1340,1750,3.45468,97,5.96972,5842524562
69.2473,14441,52.6042,96,48,49,1340,1750,3.45468,100,5.97236,6342582093
68.5166,14595,52.4051,19,48,49,1340,1750,3.45468,98,5.97288,6842603596
68.5636,14585,52.3316,27,48,49,1340,1750,3.45468,96,5.97529,7342657219
66.2164,15102,55.2083,25,48,49,1340,1750,3.45468,95,5.97361,7842710982
93.1446,10736,53.5809,100,48,49,1340,1750,3.45468,103,5.96964,8342767992
81.3603,12291,51.4139,100,48,49,1340,1750,3.45468,105,5.97126,8843066023
79.6622,12553,54.5918,100,48,49,1340,1750,3.45468,98,5.97271,9343121210
82.6856,12094,52.4675,99,48,49,1340,1750,3.45468,99,5.97264,9843464967
83.5841,11964,53.4653,99,48,49,1340,1750,3.45468,98,5.97264,10343522898
90.2608,11079,51.5228,64,48,49,1340,1750,3.45468,96,5.9724,10843577203
86.2887,11589,53.3333,97,48,49,1340,1750,3.45468,97,5.97171,11343636036
86.8432,11515,53.3163,99,48,49,1340,1750,3.45468,97,5.9716,11843693787
68.9845,14496,55,97,48,49,1340,1750,3.45468,93,5.97343,12343748031
69.0846,14475,54.7558,100,48,49,1340,1750,3.45468,93,5.96921,12843806593
72.2387,13843,55,100,48,49,1340,1750,3.45468,97,5.96916,13343860818
67.5767,14798,54.4757,100,48,49,1340,1750,3.45468,97,5.96916,13843915252
77.101,12970,54.9872,100,48,49,1340,1750,3.45468,103,5.97039,14343973544
75.3864,13265,50.9044,81,48,49,1340,1750,3.45468,103,5.96988,14844028320
78.4745,12743,49.8734,64,48,49,1340,1750,3.45468,104,5.96988,15344537587
83.71,11946,50.1266,100,48,50,1340,1750,3.45468,109,5.96988,15844593705
84.1114,11889,53.4653,100,48,50,1340,1750,3.45468,106,5.96988,16344653290
74.9794,13337,54.3147,100,48,50,1340,1750,3.45468,106,5.9706,16844714036
82.9394,12057,51.4212,100,48,50,1340,1750,3.45468,108,5.9706,17344781586
89.9604,11116,53.3666,99,48,50,1340,1750,3.45468,110,5.97227,17844837233
82.631,12102,50.6527,100,48,50,1340,1750,3.45468,112,5.97221,18344890124
79.1954,12627,52.4297,100,48,51,1340,1750,3.45468,120,5.97221,18844946793
66.9748,14931,54.8718,100,48,50,1340,1750,3.45468,109,5.97221,19345002831
66.5602,15024,53.0612,100,48,50,1340,1750,3.45468,100,5.97205,19845056825
60.687,16478,51.5152,28,48,49,1340,1750,3.45468,98,5.97277,20345110118
51.5092,19414,47.9487,100,48,49,1340,1750,3.45468,98,5.97277,20845163210
51.1823,19538,55.6675,100,48,49,1340,1750,3.45468,97,5.97545,21345224277
78.4314,12750,60.5392,100,48,49,1340,1750,3.45468,99,5.95746,21845283821
82.7472,12085,51.1628,100,48,49,1340,1750,3.45468,100,5.96117,22345339619
61.6675,16216,51.6209,79,48,49,1340,1750,3.45468,98,5.96063,22845398161
77.1188,12967,49.4737,100,48,49,1340,1750,3.45468,96,5.96063,23345455000
69.8422,14318,52.381,97,48,49,1340,1750,3.45468,96,5.96285,23845484408
79.3084,12609,51.8703,33,48,49,1340,1750,3.45468,97,5.96423,24345541828
67.3174,14855,50.3856,100,48,49,1340,1750,3.45468,100,5.9655,24845595662
78.8457,12683,54.1985,75,48,49,1340,1750,3.45468,100,5.97054,25345657100
85.3388,11718,52.1739,100,48,50,1340,1750,3.45468,103,5.9706,25845784001
80.9913,12347,51.145,42,48,50,1340,1750,3.45468,101,5.9706,26345838606
75.683,13213,49.6124,74,48,50,1340,1750,3.45468,102,5.97078,26845895164
86.2292,11597,50.7576,100,48,49,1340,1750,3.45468,101,5.97078,27345958255
83.9842,11907,50.1292,74,48,49,1340,1750,3.45468,98,5.97102,27846040632
77.0654,12976,51.5625,92,48,49,1340,1750,3.45468,99,5.96747,28346116818
70.2741,14230,52.1303,100,48,49,1340,1750,3.45468,94,5.96838,28846183275
60.8199,16442,50.5076,100,48,49,1340,1750,3.45468,92,5.96838,29346241968
60.8606,16431,53.9801,92,48,49,1340,1750,3.45468,94,5.96838,29846299468
58.3771,17130,50.3741,100,48,49,1340,1750,3.45468,93,5.96982,30346354845
62.4571,16011,52.75,100,48,49,1340,1750,3.45468,92,5.97212,30846963278
64.5619,15489,54.0741,100,48,49,1340,1750,3.45468,93,5.96458,31347020308
59.5061,16805,54.3147,99,49,49,1340,1750,3.45468,94,5.9689,31847079432
48.1417,20772,55.8537,100,49,49,1340,1750,3.45468,95,5.96037,32347139607
62.3364,16042,54.6392,96,49,49,1340,1750,3.45468,99,5.95547,32847197959
69.9252,14301,54.6154,79,49,49,1340,1750,3.45468,98,5.96124,33347256852
62.6135,15971,52.6185,100,49,49,1340,1750,3.45468,97,5.95865,33847319813
68.4369,14612,51.25,84,49,49,1340,1750,3.45468,98,5.96052,34347374328
68.7995,14535,51.3924,100,49,49,1340,1750,3.45468,102,5.96413,34847502581
76.6636,13044,49.0956,43,49,50,1340,1750,3.45468,105,5.96413,35347556505
72.49,13795,53.0612,100,49,50,1340,1750,3.45468,104,5.96701,35847626288
70.4374,14197,53.0612,100,49,50,1340,1750,3.45468,104,5.96701,36347685963
74.3439,13451,56.3452,64,49,50,1340,1750,3.45468,102,5.97278,36847740478
82.1558,12172,54.5455,100,49,50,1340,1750,3.45468,103,5.97134,37347797217
72.1137,13867,49.6144,100,49,50,1340,1750,3.45468,107,5.97128,37847857523
81.3273,12296,52.1951,100,49,50,1340,1750,3.45468,108,5.97128,38347914592
80.7298,12387,49.8728,100,49,50,1340,1750,3.45468,110,5.97152,38847975970
78.8892,12676,49.2347,100,49,50,1340,1750,3.45468,110,5.97174,39348030104
44.3577,22544,43.3249,86,48,48,1340,1750,3.4624,87,5.96507,281018647
41.9868,23817,43.3249,86,48,48,1340,1750,3.4624,87,5.96507,781072330
43.501,22988,44.3325,100,48,48,1340,1750,3.4624,87,5.96489,1281126004
42.1638,23717,48.1572,100,48,48,1340,1750,3.4624,88,5.96513,1781181290
50.3981,19842,50.6143,95,48,48,1340,1750,3.4624,88,5.97004,2281237969
52.1485,19176,55.665,56,48,48,1340,1750,3.4624,90,5.95431,2781291562
49.8654,20054,53.0864,100,48,48,1340,1750,3.4624,90,5.95748,3281357158
51.9454,19251,53.5065,97,48,49,1340,1750,3.4624,90,5.9579,3781413716
47.0212,21267,51.5,100,48,49,1340,1750,3.4624,92,5.96079,4281473661
52.5127,19043,53.753,97,48,49,1340,1750,3.4624,94,5.95795,4781528477
50.2841,19887,53.7688,61,48,49,1340,1750,3.4624,94,5.96132,5281593882
65.0872,15364,55.0868,100,48,49,1340,1750,3.4624,97,5.96248,5781653887
59.1017,16920,54.7264,100,48,49,1340,1750,3.4624,98,5.96535,6281708623
65.6987,15221,53.5533,63,48,49,1340,1750,3.4624,96,5.96976,6781768568
62.4922,16002,58.8089,16,48,49,1340,1750,3.4624,94,5.96616,7282111373
69.7593,14335,58.1907,52,48,49,1340,1750,3.4624,96,5.96423,7782169605
83.689,11949,57.3566,99,48,49,1340,1750,3.4624,104,5.96369,8282223839
83.717,11945,54.1463,99,48,49,1340,1750,3.4624,100,5.96385,8782303632
80.6647,12397,55.3086,97,48,49,1340,1750,3.4624,97,5.96503,9282330715
79.3399,12604,53.924,100,48,49,1340,1750,3.4624,97,5.96288,9782389228
85.1789,11740,53.5248,100,48,49,1340,1750,3.4624,97,5.96339,10282448401
90.9835,10991,50,68,48,49,1340,1750,3.4624,95,5.96405,10782506212
84.8824,11781,53.2134,71,48,49,1340,1750,3.4624,98,5.95997,11282564314
91.2659,10957,53.8071,100,48,49,1340,1750,3.4624,100,5.96216,11782621223
81.606,12254,53.1646,99,48,49,1340,1750,3.4624,99,5.96286,12282677371
80.5867,12409,55.443,100,48,49,1340,1750,3.4624,97,5.96465,12782739220
69.4734,14394,53.2468,100,48,49,1340,1750,3.4624,98,5.96399,13282794666
59.2277,16884,54.2857,91,48,49,1340,1750,3.4624,97,5.96362,13782852417
69.8812,14310,52.6854,100,48,49,1340,1750,3.4624,97,5.96356,14282908575
60.3427,16572,53.0769,55,48,49,1340,1750,3.4624,99,5.96349,14782964643
69.2281,14445,51.4066,100,48,49,1340,1750,3.4624,97,5.9621,15283034276
73.4538,13614,51.2376,100,48,50,1340,1750,3.4624,104,5.96315,15783090655
77.1129,12968,51.0256,100,48,50,1340,1750,3.4624,106,5.95966,16283572952
72.7061,13754,51.9182,100,48,50,1340,1750,3.4624,107,5.95816,16783663264
78.5484,12731,53.8847,97,48,50,1340,1750,3.4624,106,5.95745,17283720925
84.9257,11775,53.4177,100,48,50,1340,1750,3.4624,105,5.95865,17783781611
77.1545,12961,52.5253,100,48,50,1340,1750,3.4624,108,5.95912,18283841526
74.7775,13373,50.7653,100,48,50,1340,1750,3.4624,116,5.95912,18783896382
65.6168,15240,52.3077,100,48,51,1340,1750,3.4624,112,5.96091,19283949794
65.4665,15275,53.1414,100,48,50,1340,1750,3.4624,103,5.96064,19784005662
69.2089,14449,52.4051,100,48,50,1340,1750,3.4624,101,5.95973,20284060307
67.5493,14804,53.6709,96,48,49,1340,1750,3.4624,100,5.96627,20784146161
66.9748,14931,52.6178,100,48,49,1340,1750,3.4624,95,5.95377,21284200195
78.2963,12772,56.0411,100,48,50,1340,1750,3.4624,101,5.95247,21784241966
72.3066,13830,50.5208,100,48,49,1340,1750,3.4624,100,5.95551,22284296170
73.3945,13625,50.7812,88,48,49,1340,1750,3.4624,97,5.95549,22784352448
74.8671,13357,49.2424,99,48,49,1340,1750,3.4624,98,5.95561,23284405921
73.9372,13525,50.5128,100,48,49,1340,1750,3.4624,97,5.95925,23784486665
77.5014,12903,50.3797,36,48,49,1340,1750,3.4624,98,5.95884,24284548524
79.1452,12635,52.1197,100,48,49,1340,1750,3.4624,98,5.9586,24784611024
73.1743,13666,49.6164,100,48,49,1340,1750,3.4624,99,5.95808,25284664296
86.4902,11562,54.5685,68,48,49,1340,1750,3.4624,101,5.96505,25784722688
88.1834,11340,52.6185,100,48,49,1340,1750,3.4624,99,5.96373,26284780680
84.7745,11796,51.2438,100,48,49,1340,1750,3.4624,99,5.96349,26784835094
80.5023,12422,51.3924,100,48,49,1340,1750,3.4624,99,5.96325,27285029011
62.822,15918,53.1969,46,48,49,1340,1750,3.4624,96,5.97082,27785091430
64.4122,15525,54.2929,100,48,49,1340,1750,3.4624,96,5.96047,28285147679
60.2119,16608,51.3089,68,48,49,1340,1750,3.4624,90,5.96238,28785296510
49.5909,20165,58.2278,57,48,49,1340,1750,3.45468,90,5.97171,29285356966
49.4731,20213,57.5,100,48,49,1340,1750,3.45468,91,5.97022,29785413104
62.7865,15927,54.9618,100,48,49,1340,1750,3.45468,92,5.96986,30285469833
62.9327,15890,53.5354,100,48,49,1340,1750,3.45468,92,5.96917,30785534447
57.0841,17518,58.1047,100,48,49,1340,1750,3.45468,92,5.96717,31285587810
57.2935,17454,58.6466,90,48,49,1340,1750,3.45468,93,5.96266,31785647895
63.1074,15846,56.8123,100,48,49,1340,1750,3.45468,96,5.96197,32285706077
64.9815,15389,58.5,96,48,49,1340,1750,3.45468,99,5.96221,32785783996
58.2717,17161,60.5,96,48,49,1340,1750,3.45468,97,5.96227,33285842037
64.255,15563,57.3201,100,48,49,1340,1750,3.45468,92,5.96227,33785897213
59.1261,16913,55.4987,76,48,49,1340,1750,3.45468,94,5.96334,34285956347
71.0631,14072,56.391,32,49,49,1340,1750,3.45468,99,5.96549,34786009850
68.4556,14608,58.9552,97,49,49,1340,1750,3.45468,101,5.96927,35286066539
61.106,16365,58.9552,97,49,49,1340,1750,3.45468,101,5.96927,35786129470
64.8971,15409,60.3912,96,49,49,1340,1750,3.45468,99,5.97071,36286183864
67.9256,14722,61.809,100,49,49,1340,1750,3.45468,101,5.96999,36786241124
62.8535,15910,58.5242,71,49,49,1340,1750,3.45468,101,5.96337,37286295940
80.1475,12477,54.522,100,49,49,1340,1750,3.45468,102,5.96326,37786352438
84.4309,11844,56.6085,100,49,50,1340,1750,3.45468,107,5.96326,38286399299
78.1861,12790,54.1667,100,49,50,1340,1750,3.45468,109,5.96326,38786451580
