os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.789,3285,71.0098,44,57,51,1965,7000,1.57965,6.59677,10308469705
270.206,3829,71.0098,44,57,51,1965,7000,1.57965,6.59677,10408525151
271.46,3449,71.0098,44,57,51,1965,7000,1.57965,6.59677,10508579068
274.976,3284,71.0098,44,57,51,1965,7000,1.57965,6.59677,10608633600
278.166,3039,71.0098,44,57,51,1965,7000,1.57965,6.59677,10710318362
283.239,3586,69,44,55,51,1965,7000,1.57965,6.5986,10810373316
284.022,3624,69,44,55,51,1965,7000,1.57965,6.5986,10910418525
281.699,5800,69,44,55,51,1965,7000,1.57965,6.5986,11010474282
285.102,3058,69,44,55,51,1965,7000,1.57965,6.5986,11110529081
283.9,3945,69,44,55,51,1965,7000,1.57965,6.5986,11210584023
285.365,5945,67.7852,43,55,51,1965,7000,1.57965,6.59843,11310644057
288.12,3284,67.7852,43,55,51,1965,7000,1.57965,6.59843,11410699341
286.88,3288,67.7852,43,55,51,1965,7000,1.57965,6.59843,11510753797
285.361,3675,67.7852,43,55,51,1965,7000,1.57965,6.59843,11610834640
284.006,3200,67.7852,43,55,51,1965,7000,1.57965,6.59843,11710889566
281.017,3462,67.9739,43,54,51,1965,7000,1.57965,6.59846,11810944442
283.429,3221,67.9739,43,54,51,1965,7000,1.57965,6.59846,11910999654
280.388,3541,67.9739,43,54,51,1965,7000,1.57965,6.59846,12011077987
278.022,3289,67.9739,43,54,51,1965,7000,1.57965,6.59846,12111133236
277.185,3400,67.9739,43,54,51,1965,7000,1.57965,6.59846,12211187869
281.136,5226,70.3333,44,54,51,1965,7000,1.57965,6.6005,12311265963
289.713,3526,70.3333,44,54,51,1965,7000,1.57965,6.6005,12411320668
289.785,3274,70.3333,44,54,51,1965,7000,1.57965,6.6005,12511376033
286.998,3381,70.3333,44,54,51,1965,7000,1.57965,6.6005,12611419949
283.321,3454,70.3333,44,54,51,1965,7000,1.57965,6.6005,12711474136
280.016,3750,69.5652,44,56,51,1965,7000,1.57965,6.60059,12811532541
280.6,3265,69.5652,44,56,51,1965,7000,1.57965,6.60059,12911613651
279.257,3798,69.5652,44,56,51,1965,7000,1.57965,6.60059,13011667934
279.898,3255,69.5652,44,56,51,1965,7000,1.57965,6.60059,13111723551
277.812,3855,69.5652,44,56,51,1965,7000,1.57965,6.60059,13211779417
257.023,3621,69.2053,45,56,51,1965,7000,1.57965,6.60087,13311869395
265.318,3450,69.2053,45,56,51,1965,7000,1.57965,6.60087,13411925607
269.123,3427,69.2053,45,56,51,1965,7000,1.57965,6.60087,13511980072
267.772,3555,69.2053,45,56,51,1965,7000,1.57965,6.60087,13612033551
267.529,3263,69.2053,45,56,51,1965,7000,1.57965,6.60087,13712089773
288.467,4358,69.8675,45,54,51,1965,7000,1.57965,6.6006,13812147097
285.764,3604,69.8675,45,54,51,1965,7000,1.57965,6.6006,13912230175
283.902,3270,69.8675,45,54,51,1965,7000,1.57965,6.6006,14012286004
282.713,2080,69.8675,45,54,51,1965,7000,1.57965,6.6006,14112340846
276.095,5577,69.8675,45,54,51,1965,7000,1.57965,6.6006,14212396111
256.554,3745,71.0098,43,54,51,1965,7000,1.57965,6.60079,14312422017
249.288,2251,71.0098,43,54,51,1965,7000,1.57965,6.60079,14412476806
253.587,4515,71.0098,43,54,51,1965,7000,1.57965,6.60079,14512531011
256.11,3685,71.0098,43,54,51,1965,7000,1.57965,6.60079,14612585893
255.609,4359,71.0098,43,54,51,1965,7000,1.57965,6.60079,14712640745
248.877,5240,71,43,54,52,1965,7000,1.57965,6.60199,14812695908
260.403,3606,71,43,54,52,1965,7000,1.57965,6.60199,14912751092
253.77,7970,71,43,54,52,1965,7000,1.57965,6.60199,15012805923
253.733,3720,71,43,54,52,1965,7000,1.57965,6.60199,15112862000
252.559,4695,71,43,54,52,1965,7000,1.57965,6.60199,15212916943
244.761,3808,69.5364,42,53,51,1965,7000,1.57965,6.60386,15312974870
243.597,5630,69.5364,42,53,51,1965,7000,1.57965,6.60386,15413030571
244.624,3715,69.5364,42,53,51,1965,7000,1.57965,6.60386,15513108641
248.808,3680,69.5364,42,53,51,1965,7000,1.57965,6.60386,15613146704
251.164,3600,69.5364,42,53,51,1965,7000,1.57965,6.60386,15713203738
255.018,3680,68,42,53,51,1965,7000,1.57965,6.60115,15813259706
256.419,3624,68,42,53,51,1965,7000,1.57965,6.60115,15913314738
259.565,2730,68,42,53,51,1965,7000,1.57965,6.60115,16013393319
260.93,1945,68,42,53,51,1965,7000,1.57965,6.60115,16113419733
260.644,3632,68,42,53,51,1965,7000,1.57965,6.60115,16213474828
256.113,4355,67.5497,40,56,52,1965,7000,1.57947,6.6013,16313530604
258.422,3867,67.5497,40,56,52,1965,7000,1.57947,6.6013,16413585110
251.371,4163,67.5497,40,56,52,1965,7000,1.57947,6.6013,16513641395
252.944,3717,67.5497,40,56,52,1965,7000,1.57947,6.6013,16613695338
251.577,5473,67.5497,40,56,52,1965,7000,1.57947,6.6013,16713750193
249.495,4646,68.1967,40,56,52,1965,7000,1.57947,6.60109,16813804387
250.91,3497,68.1967,40,56,52,1965,7000,1.57947,6.60109,16913883070
249.55,6171,68.1967,40,56,52,1965,7000,1.57947,6.60109,17013943126
249.844,5675,68.1967,40,56,52,1965,7000,1.57947,6.60109,17113997955
252.211,4157,68.1967,40,56,52,1965,7000,1.57947,6.60109,17214053356
254.307,3719,69.6078,40,55,52,1965,7000,1.57947,6.60127,17314108844
254.13,3555,69.6078,40,55,52,1965,7000,1.57947,6.60127,17414163987
253.806,4187,69.6078,40,55,52,1965,7000,1.57947,6.60127,17514219137
254.586,3871,69.6078,40,55,52,1965,7000,1.57947,6.60127,17614274173
254.46,3589,69.6078,40,55,52,1965,7000,1.57947,6.60127,17714329005
256.275,3687,69.2053,40,55,52,1965,7000,1.57947,6.60085,17814408204
255.431,4140,69.2053,40,55,52,1965,7000,1.57947,6.60085,17914419323
254.226,2506,69.2053,40,55,52,1965,7000,1.57947,6.60085,18014473807
253.728,3646,69.2053,40,55,52,1965,7000,1.57947,6.60085,18114552758
252.652,3602,69.2053,40,55,52,1965,7000,1.57947,6.60085,18214627501
241.224,3699,68.1967,42,55,52,1965,7000,1.57947,6.60103,18314682559
249.821,3539,68.1967,42,55,52,1965,7000,1.57947,6.60103,18414736348
249.156,3542,68.1967,42,55,52,1965,7000,1.57947,6.60103,18514791382
250.691,3702,68.1967,42,55,52,1965,7000,1.57947,6.60103,18614848658
250.284,3936,68.1967,42,55,52,1965,7000,1.57947,6.60103,18714904375
254.076,3592,67.7632,42,55,52,1965,7000,1.57947,6.60106,18814982627
258.211,2306,67.7632,42,55,52,1965,7000,1.57947,6.60106,18915038256
261.985,3820,67.7632,42,55,52,1965,7000,1.57947,6.60106,19015093858
263.044,3716,67.7632,42,55,52,1965,7000,1.57947,6.60106,19115148286
262.799,4558,67.7632,42,55,52,1965,7000,1.57947,6.60106,19215203658
257.814,3664,68.8525,43,53,52,1965,7000,1.57947,6.60106,19315259379
239.468,3754,68.8525,43,53,52,1965,7000,1.57947,6.60106,19415313926
245.706,4335,68.8525,43,53,52,1965,7000,1.57947,6.60106,19515367977
248.398,4816,68.8525,43,53,52,1965,7000,1.57947,6.60106,19615418199
251.861,3437,68.8525,43,53,52,1965,7000,1.57947,6.60106,19715472548
245.923,3960,67.7419,43,53,52,1965,7000,1.57947,6.6037,19815552244
246.862,4789,67.7419,43,53,52,1965,7000,1.57947,6.6037,19915607115
239.047,5096,67.7419,43,53,52,1965,7000,1.57947,6.6037,20015661130
235.031,4978,67.7419,43,53,52,1965,7000,1.57947,6.6037,20115715260
233.506,2881,67.7419,43,53,52,1965,7000,1.57947,6.6037,20215769327
258.644,3859,73.1148,42,55,52,1965,7000,1.57892,6.61979,20315823904
256.143,3789,73.1148,42,55,52,1965,7000,1.57892,6.61979,20415879441
259.44,3427,73.1148,42,55,52,1965,7000,1.57892,6.61979,20515940004
254.971,4876,73.1148,42,55,52,1965,7000,1.57892,6.61979,20615997835
254.929,3573,73.1148,42,55,52,1965,7000,1.57892,6.61979,20716076863
251.248,3596,66.343,42,55,52,1965,7000,1.57892,6.61972,20816132220
252.208,2531,66.343,42,55,52,1965,7000,1.57892,6.61972,20916187025
254.874,3792,66.343,42,55,52,1965,7000,1.57892,6.61972,21016244517
254.369,4018,66.343,42,55,52,1965,7000,1.57892,6.61972,21116323438
255.591,3599,66.343,42,55,52,1965,7000,1.57892,6.61972,21216378122
262.637,3514,66.343,43,53,52,1965,7000,1.57892,6.61946,21316419425
266.404,3528,66.343,43,53,52,1965,7000,1.57892,6.61946,21416483747
266.322,3360,66.343,43,53,52,1965,7000,1.57892,6.61946,21516538863
265.51,3466,66.343,43,53,52,1965,7000,1.57892,6.61946,21616622330
264.334,4083,66.343,43,53,52,1965,7000,1.57892,6.61946,21716709030
261.194,2086,65.2459,43,53,52,1965,7000,1.57892,6.62066,21816788781
265.382,3424,65.2459,43,53,52,1965,7000,1.57892,6.62066,21916842985
266.598,3409,65.2459,43,53,52,1965,7000,1.57892,6.62066,22016932055
268.528,3420,65.2459,43,53,52,1965,7000,1.57892,6.62066,22116988000
269.398,3727,65.2459,43,53,52,1965,7000,1.57892,6.62066,22217072880
279.101,4019,64.5902,45,54,53,1965,7000,1.57892,6.62075,22317127914
276.28,2818,64.5902,45,54,53,1965,7000,1.57892,6.62075,22417181862
271.523,3464,64.5902,45,54,53,1965,7000,1.57892,6.62075,22517236757
268.469,4257,64.5902,45,54,53,1965,7000,1.57892,6.62075,22617292063
266.542,3319,64.5902,45,54,53,1965,7000,1.57892,6.62075,22717347191
260.255,3394,62.8289,45,54,52,1965,7000,1.57892,6.62018,22817402046
262.347,3301,62.8289,45,54,52,1965,7000,1.57892,6.62018,22917420212
265.009,3362,62.8289,45,54,52,1965,7000,1.57892,6.62018,23017439334
261.869,6114,62.8289,45,54,52,1965,7000,1.57892,6.62018,23117493443
263.382,3579,62.8289,45,54,52,1965,7000,1.57892,6.62018,23217548752
267.396,3446,63.4551,43,56,53,1965,7000,1.57892,6.6203,23317603261
271.021,3591,63.4551,43,56,53,1965,7000,1.57892,6.6203,23417657427
273.063,3962,63.4551,43,56,53,1965,7000,1.57892,6.6203,23517713643
270.613,3656,63.4551,43,56,53,1965,7000,1.57892,6.6203,23617768486
269.369,2937,63.4551,43,56,53,1965,7000,1.57892,6.6203,23717822772
263.457,3226,64.9007,43,56,53,1965,7000,1.57892,6.62178,23817877371
274.887,3596,64.9007,43,56,53,1965,7000,1.57892,6.62178,23917931620
279.301,3136,64.9007,43,56,53,1965,7000,1.57892,6.62178,24017986276
280.336,3363,64.9007,43,56,53,1965,7000,1.57892,6.62178,24118040842
280.236,3451,64.9007,43,56,53,1965,7000,1.57892,6.62178,24218095821
262.599,4063,61.9355,43,54,53,1965,7000,1.57892,6.62196,24318150131
265.34,3458,61.9355,43,54,53,1965,7000,1.57892,6.62196,24418208205
265.586,3664,61.9355,43,54,53,1965,7000,1.57892,6.62196,24518263010
267.163,3606,61.9355,43,54,53,1965,7000,1.57892,6.62196,24618337376
268.352,3829,61.9355,43,54,53,1965,7000,1.57892,6.62196,24718395414
272.743,3266,68.0782,43,54,53,1965,7000,1.57892,6.62364,24818420483
270.878,3637,68.0782,43,54,53,1965,7000,1.57892,6.62364,24918475618
268.312,2407,68.0782,43,54,53,1965,7000,1.57892,6.62364,25018530560
268.55,3816,68.0782,43,54,53,1965,7000,1.57892,6.62364,25118585411
269.991,3378,68.0782,43,54,53,1965,7000,1.57892,6.62364,25218640068
280.084,3451,68.2119,43,54,53,1965,7000,1.57892,6.62262,25318695006
276.594,3986,68.2119,43,54,53,1965,7000,1.57892,6.62262,25418749565
278.637,3338,68.2119,43,54,53,1965,7000,1.57892,6.62262,25518826893
279.67,3549,68.2119,43,54,53,1965,7000,1.57892,6.62262,25618882162
278.43,3535,68.2119,43,54,53,1965,7000,1.57892,6.62262,25718947016
304.305,3648,65.5629,43,54,53,1965,7000,1.57892,6.62337,25819001527
287.375,3604,65.5629,43,54,53,1965,7000,1.57892,6.62337,25919055998
281.767,3188,65.5629,43,54,53,1965,7000,1.57892,6.62337,26019111011
281.055,3273,65.5629,43,54,53,1965,7000,1.57892,6.62337,26119187190
281.848,3551,65.5629,43,54,53,1965,7000,1.57892,6.62337,26219242172
278.534,3475,63.8437,43,61,53,1965,7000,1.57892,6.63139,26319296676
290.715,3282,63.8437,43,61,53,1965,7000,1.57892,6.63139,26419351760
291.499,3288,63.8437,43,61,53,1965,7000,1.57892,6.63139,26519408168
290.993,3865,63.8437,43,61,53,1965,7000,1.57892,6.63139,26619423238
292.135,3144,63.8437,43,61,53,1965,7000,1.57892,6.63139,26719479485
302.124,2974,62.7517,43,61,53,1965,7000,1.57892,6.61659,26819536077
292.303,3183,62.7517,43,61,53,1965,7000,1.57892,6.61659,26919594663
293.402,3532,62.7517,43,61,53,1965,7000,1.57892,6.61659,27019649564
294.985,3656,62.7517,43,61,53,1965,7000,1.57892,6.61659,27119705904
295.371,3265,62.7517,43,61,53,1965,7000,1.57892,6.61659,27219759920
288.194,3099,61.8421,42,61,53,1965,7000,1.57892,6.61659,27319835036
293.613,3902,61.8421,42,61,53,1965,7000,1.57892,6.61659,27419889193
296.28,3795,61.8421,42,61,53,1965,7000,1.57892,6.61659,27519943668
284.872,4080,61.8421,42,61,53,1965,7000,1.57892,6.61659,27619997686
285.971,3055,61.8421,42,61,53,1965,7000,1.57892,6.61659,27720052400
289.017,4077,66.6667,42,57,53,1965,7000,1.57892,6.6187,27820107811
293.124,2915,66.6667,42,57,53,1965,7000,1.57892,6.6187,27920162381
295.089,3048,66.6667,42,57,53,1965,7000,1.57892,6.6187,28020225612
294.675,3444,66.6667,42,57,53,1965,7000,1.57892,6.6187,28120279504
295.785,3524,66.6667,42,57,53,1965,7000,1.57892,6.6187,28220343910
278.319,3170,62.6667,41,57,53,1965,7000,1.57892,6.61828,28320398959
293.128,3852,62.6667,41,57,53,1965,7000,1.57892,6.61828,28420419976
294.523,3406,62.6667,41,57,53,1965,7000,1.57892,6.61828,28520474625
291.325,3689,62.6667,41,57,53,1965,7000,1.57892,6.61828,28620553159
288.969,2978,62.6667,41,57,53,1965,7000,1.57892,6.61828,28720608534
292.088,2910,66.6667,41,56,53,1965,7000,1.57892,6.61774,28820662853
296.898,3367,66.6667,41,56,53,1965,7000,1.57892,6.61774,28920717229
295.142,3852,66.6667,41,56,53,1965,7000,1.57892,6.61774,29020795418
292.824,3402,66.6667,41,56,53,1965,7000,1.57892,6.61774,29120852606
292.944,3261,66.6667,41,56,53,1965,7000,1.57892,6.61774,29220935044
271.349,4418,66.1074,43,56,53,1965,7000,1.57892,6.6175,29320990893
295.032,3768,66.1074,43,56,53,1965,7000,1.57892,6.6175,29421047795
297.02,3205,66.1074,43,56,53,1965,7000,1.57892,6.6175,29521102999
293.468,3460,66.1074,43,56,53,1965,7000,1.57892,6.6175,29621157862
290.404,3842,66.1074,43,56,53,1965,7000,1.57892,6.6175,29721212274
287.584,3675,66,43,56,53,1965,7000,1.57892,6.61726,29821270399
281.068,3307,66,43,56,53,1965,7000,1.57892,6.61726,29921328104
283.281,4428,66,43,56,53,1965,7000,1.57892,6.61726,30021382671
284.94,4049,66,43,56,53,1965,7000,1.57892,6.61726,30121419737
286.02,3744,66,43,56,53,1965,7000,1.57892,6.61726,30221474666
212.179,7590,67.4194,43,63,53,1965,7000,1.57892,6.61709,30321529583
273.316,3455,67.4194,43,63,53,1965,7000,1.57892,6.61709,30421609594
275.914,3491,67.4194,43,63,53,1965,7000,1.57892,6.61709,30521664049
278.426,3361,67.4194,43,63,53,1965,7000,1.57892,6.61709,30621717916
280.595,3452,67.4194,43,63,53,1965,7000,1.57892,6.61709,30721771970
309.092,3170,67.4419,43,63,53,1965,7000,1.57892,6.61729,30821826427
297.201,3274,67.4419,43,63,53,1965,7000,1.57892,6.61729,30921881988
294.496,3820,67.4419,43,63,53,1965,7000,1.57892,6.61729,31021960914
291.585,3392,67.4419,43,63,53,1965,7000,1.57892,6.61729,31122018137
290.2,3341,67.4419,43,63,53,1965,7000,1.57892,6.61729,31222075165
289.394,3687,67.5325,43,56,53,1965,7000,1.57892,6.61705,31322129687
289.189,3867,67.5325,43,56,53,1965,7000,1.57892,6.61705,31422184131
283.347,3344,67.5325,43,56,53,1965,7000,1.57892,6.61705,31522238844
283.377,3344,67.5325,43,56,53,1965,7000,1.57892,6.61705,31622294460
286.051,3444,67.5325,43,56,53,1965,7000,1.57892,6.61705,31722349377
300.33,3413,66,43,56,53,1965,7000,1.57892,6.61774,31822404483
298.413,3755,66,43,56,53,1965,7000,1.57892,6.61774,31922418307
283.734,3516,66,43,56,53,1965,7000,1.57892,6.61774,32022475859
288.111,3353,66,43,56,53,1965,7000,1.57892,6.61774,32122556931
287.797,3221,66,43,56,53,1965,7000,1.57892,6.61774,32222635562
293.571,3140,68.543,42,56,53,1965,7000,1.57892,6.61705,32322713548
291.441,3301,68.543,42,56,53,1965,7000,1.57892,6.61705,32422768456
290.501,4329,68.543,42,56,53,1965,7000,1.57892,6.61705,32522823710
291.452,4861,68.543,42,56,53,1965,7000,1.57892,6.61705,32622878214
292.669,3156,68.543,42,56,53,1965,7000,1.57892,6.61705,32722933026
267.08,5039,67.1053,42,56,53,1965,7000,1.57892,6.61678,32822989320
287.483,1978,67.1053,42,56,53,1965,7000,1.57892,6.61678,32923044691
291.936,3110,67.1053,42,56,53,1965,7000,1.57892,6.61678,33023124205
289.885,3120,67.1053,42,56,53,1965,7000,1.57892,6.61678,33123179990
290.174,2583,67.1053,42,56,53,1965,7000,1.57892,6.61678,33223234656
249.113,2983,68.543,42,57,53,1965,7000,1.57892,6.61729,33323314566
284.372,3657,68.543,42,57,53,1965,7000,1.57892,6.61729,33423370445
287.08,3501,68.543,42,57,53,1965,7000,1.57892,6.61729,33523425351
279.385,3144,68.543,42,57,53,1965,7000,1.57892,6.61729,33623487279
279.881,3798,68.543,42,57,53,1965,7000,1.57892,6.61729,33723541006
276.319,3540,69.3069,42,57,53,1965,7000,1.57892,6.61198,33823596539
273.46,4192,69.3069,42,57,53,1965,7000,1.57892,6.61198,33923652016
270.045,4462,69.3069,42,57,53,1965,7000,1.57892,6.61198,34023708628
270.022,2939,69.3069,42,57,53,1965,7000,1.57892,6.61198,34123775966
269.292,3879,69.3069,42,57,53,1965,7000,1.57892,6.61198,34223831260
276.377,3229,70.9571,42,56,54,1965,7000,1.57892,6.61198,34323886840
268.422,4010,70.9571,42,56,54,1965,7000,1.57892,6.61198,34423941868
265.335,5841,70.9571,42,56,54,1965,7000,1.57892,6.61198,34523958998
269.827,3993,70.9571,42,56,54,1965,7000,1.57892,6.61198,34624013952
268.735,3591,70.9571,42,56,54,1965,7000,1.57892,6.61198,34724069074
215.781,2893,72.093,42,56,54,1965,7000,1.57892,6.6115,34824123928
266.588,3498,72.093,42,56,54,1965,7000,1.57892,6.6115,34924178486
265.981,3673,72.093,42,56,54,1965,7000,1.57892,6.6115,35024234042
269.401,3357,72.093,42,56,54,1965,7000,1.57892,6.6115,35124315166
270.642,3525,72.093,42,56,54,1965,7000,1.57892,6.6115,35224370066
