os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.9854,29,99,56,50,2058,875,2.64054,9.81401,13609584
22.8735,29,99,56,50,2058,875,2.64054,9.81401,13709644
23.6228,29,99,56,50,2061,625,2.64054,9.81388,13809701
23.2076,29,99,56,50,2061,625,2.64054,9.81388,13909760
22.913,29,99,56,50,2061,625,2.64054,9.81388,14009821
23.0998,29,99,56,50,2061,625,2.64054,9.81388,14109891
23.03,29,99,56,50,2061,625,2.64054,9.81388,14209954
23.103,30,99,56,51,2058,625,2.63957,9.81399,14310019
22.7625,30,99,56,51,2058,625,2.63957,9.81399,14410089
22.8551,30,99,56,51,2058,625,2.63957,9.81399,14510150
22.9719,30,99,56,51,2058,625,2.63957,9.81399,14610208
23.0371,30,99,56,51,2058,625,2.63957,9.81399,14710282
23.0107,29,99,56,51,2063,875,2.64054,9.81377,14810354
23.7586,29,99,56,51,2063,875,2.64054,9.81377,14910413
23.2462,29,99,56,51,2063,875,2.64054,9.81377,15010470
23.3511,29,99,56,51,2063,875,2.64054,9.81377,15110533
23.3925,29,99,56,51,2063,875,2.64054,9.81377,15210594
23.5195,30,99,56,51,2060,625,2.6425,9.81399,15310669
23.7206,30,99,56,51,2060,625,2.6425,9.81399,15410738
23.4292,30,99,56,51,2060,625,2.6425,9.81399,15510798
23.5683,30,99,56,51,2060,625,2.6425,9.81399,15610874
23.647,30,99,56,51,2060,625,2.6425,9.81399,15710934
23.7168,30,99,56,51,2060,625,2.6425,9.81399,15810997
23.7006,30,99,56,51,2061,875,2.6433,9.81447,15911066
23.7162,30,99,56,51,2061,875,2.6433,9.81447,16011135
23.6772,30,99,56,51,2061,875,2.6433,9.81447,16111203
23.6866,30,99,56,51,2061,875,2.6433,9.81447,16211404
23.7323,30,99,56,51,2061,875,2.6433,9.81447,16311464
24.6856,30,99,56,51,2064,875,2.64215,9.81464,16411534
24.221,30,99,56,51,2064,875,2.64215,9.81464,16511592
24.0826,30,99,56,51,2064,875,2.64215,9.81464,16611667
23.9839,30,99,56,51,2064,875,2.64215,9.81464,16711738
24.067,30,99,56,51,2064,875,2.64215,9.81464,16811798
23.371,31,99,56,51,2060,875,2.64215,9.81451,16911865
24.2446,31,99,56,51,2060,875,2.64215,9.81451,17011924
24.165,31,99,56,51,2060,875,2.64215,9.81451,17111994
23.9294,31,99,56,51,2060,875,2.64215,9.81451,17212063
24.1054,31,99,56,51,2060,875,2.64215,9.81451,17312141
24.0464,30,99,56,51,2063,875,2.64344,9.81437,17412211
24.533,30,99,56,51,2063,875,2.64344,9.81437,17512271
24.3046,30,99,56,51,2063,875,2.64344,9.81437,17612287
24.2547,30,99,56,51,2063,875,2.64344,9.81437,17712349
24.175,30,99,56,51,2063,875,2.64344,9.81437,17812412
24.2692,30,99,56,51,2063,875,2.64344,9.81437,17912471
24.1365,31,99,56,51,2062,875,2.6454,9.81428,18012530
24.581,31,99,56,51,2062,875,2.6454,9.81428,18112588
24.4685,31,99,56,51,2062,875,2.6454,9.81428,18212651
24.4492,31,99,56,51,2062,875,2.6454,9.81428,18312708
24.2996,31,99,56,51,2062,875,2.6454,9.81428,18412766
25.1225,31,99,56,51,2063,875,2.64674,9.81426,18512822
24.704,31,99,56,51,2063,875,2.64674,9.81426,18612879
24.3754,31,99,56,51,2063,875,2.64674,9.81426,18712947
24.5506,31,99,56,51,2063,875,2.64674,9.81426,18813015
24.3969,31,99,56,51,2063,875,2.64674,9.81426,18913073
24.4954,31,99,56,51,2060,875,2.64674,9.81435,19013142
24.4337,31,99,56,51,2060,875,2.64674,9.81435,19113219
24.7304,31,99,56,51,2060,875,2.64674,9.81435,19213295
24.5193,31,99,56,51,2060,875,2.64674,9.81435,19313354
24.4795,31,99,56,51,2060,875,2.64674,9.81435,19413414
24.4956,31,99,56,51,2060,875,2.64674,9.81435,19513471
24.9032,31,99,56,51,2063,875,2.64613,9.81432,19613528
24.5912,31,99,56,51,2063,875,2.64613,9.81432,19713589
24.5521,31,99,56,51,2063,875,2.64613,9.81432,19813647
24.4189,31,99,56,51,2063,875,2.64613,9.81432,19913704
24.6288,31,99,56,51,2063,875,2.64613,9.81432,20013764
26.1097,31,99,56,52,2064,625,2.64885,9.81448,20113839
25.968,31,99,56,52,2064,625,2.64885,9.81448,20213896
25.8591,31,99,56,52,2064,625,2.64885,9.81448,20313954
25.6564,31,99,56,52,2064,625,2.64885,9.81448,20414025
25.6222,31,99,56,52,2064,625,2.64885,9.81448,20514086
26.9767,32,99,56,52,2063,875,2.65059,9.81419,20614156
26.1881,32,99,56,52,2063,875,2.65059,9.81419,20714217
26.0684,32,99,56,52,2063,875,2.65059,9.81419,20814288
26.0134,32,99,56,52,2063,875,2.65059,9.81419,20914346
26.1195,32,99,56,52,2063,875,2.65059,9.81419,21014420
27.0797,32,99,56,52,2062,875,2.65059,9.81414,21114479
26.3368,32,99,56,52,2062,875,2.65059,9.81414,21214538
26.2567,32,99,56,52,2062,875,2.65059,9.81414,21314596
26.2589,32,99,56,52,2062,875,2.65059,9.81414,21414654
26.278,32,99,56,52,2062,875,2.65059,9.81414,21514715
26.289,32,99,56,52,2061,875,2.65326,9.81422,21614912
26.4157,32,99,56,52,2061,875,2.65326,9.81422,21714982
26.3787,32,99,56,52,2061,875,2.65326,9.81422,21815042
26.5217,32,99,56,52,2061,875,2.65326,9.81422,21915111
26.4126,32,99,56,52,2061,875,2.65326,9.81422,22015171
26.4842,32,99,56,52,2061,875,2.65326,9.81422,22115235
26.1989,33,99,56,52,2063,875,2.65326,9.81416,22215297
26.3814,33,99,56,52,2063,875,2.65326,9.81416,22315360
26.3896,33,99,56,52,2063,875,2.65326,9.81416,22415417
26.4114,33,99,56,52,2063,875,2.65326,9.81416,22515475
26.4777,33,99,56,52,2063,875,2.65326,9.81416,22615553
27.0431,33,99,56,52,2063,875,2.65393,9.81438,22715613
26.6647,33,99,56,52,2063,875,2.65393,9.81438,22815685
26.8601,33,99,56,52,2063,875,2.65393,9.81438,22915744
26.7419,33,99,56,52,2063,875,2.65393,9.81438,23015800
26.7399,33,99,56,52,2063,875,2.65393,9.81438,23115858
26.6925,33,99,56,52,2063,875,2.65393,9.81443,23215916
26.4788,33,99,56,52,2063,875,2.65393,9.81443,23315988
26.9447,33,99,56,52,2063,875,2.65393,9.81443,23416062
26.7431,33,99,56,52,2063,875,2.65393,9.81443,23516123
26.841,33,99,56,52,2063,875,2.65393,9.81443,23616194
26.6918,34,99,56,53,2063,875,2.65393,9.81449,23716264
26.6379,34,99,56,53,2063,875,2.65393,9.81449,23816294
26.834,34,99,56,53,2063,875,2.65393,9.81449,23916359
26.8831,34,99,56,53,2063,875,2.65393,9.81449,24016416
26.9268,34,99,56,53,2063,875,2.65393,9.81449,24116476
26.9824,34,99,56,53,2063,875,2.65393,9.81449,24216551
27.3617,33,99,56,52,2064,875,2.65393,9.81443,24316623
26.8364,33,99,56,52,2064,875,2.65393,9.81443,24416695
26.8575,33,99,56,52,2064,875,2.65393,9.81443,24516771
26.7869,33,99,56,52,2064,875,2.65393,9.81443,24617022
26.8868,33,99,56,52,2064,875,2.65393,9.81443,24717093
27.4967,33,99,56,53,2063,875,2.65393,9.81458,24817153
27.2266,33,99,56,53,2063,875,2.65393,9.81458,24917212
27.1421,33,99,56,53,2063,875,2.65393,9.81458,25017281
27.1111,33,99,56,53,2063,875,2.65393,9.81458,25117353
27.0929,33,99,56,53,2063,875,2.65393,9.81458,25217412
27.908,33,99,56,53,2061,625,2.65393,9.81431,25317482
27.482,33,99,56,53,2061,625,2.65393,9.81431,25417554
27.2834,33,99,56,53,2061,625,2.65393,9.81431,25517627
27.1652,33,99,56,53,2061,625,2.65393,9.81431,25617687
27.1841,33,99,56,53,2061,625,2.65393,9.81431,25717760
27.1778,34,99,56,53,2064,875,2.65393,9.81488,25817817
27.6042,34,99,56,53,2064,875,2.65393,9.81488,25917875
27.2446,34,99,56,53,2064,875,2.65393,9.81488,26017945
27.3307,34,99,56,53,2064,875,2.65393,9.81488,26118018
27.227,34,99,56,53,2064,875,2.65393,9.81488,26218092
27.3068,34,99,56,52,2063,875,2.65295,9.81488,26318153
27.7842,34,99,56,52,2063,875,2.65295,9.81488,26418211
27.3522,34,99,56,52,2063,875,2.65295,9.81488,26518280
27.4466,34,99,56,52,2063,875,2.65295,9.81488,26618313
27.3641,34,99,56,52,2063,875,2.65295,9.81488,26718373
27.5037,34,99,56,52,2063,875,2.65272,9.81462,26818432
27.8829,34,99,56,52,2063,875,2.65272,9.81462,26918490
27.5523,34,99,56,52,2063,875,2.65272,9.81462,27018550
27.7055,34,99,56,52,2063,875,2.65272,9.81462,27118609
27.5918,34,99,56,52,2063,875,2.65272,9.81462,27218666
27.7191,34,99,56,52,2064,875,2.65272,9.81479,27318723
28.0034,34,99,56,52,2064,875,2.65272,9.81479,27418780
27.631,34,99,56,52,2064,875,2.65272,9.81479,27518839
27.6792,34,99,56,52,2064,875,2.65272,9.81479,27618897
27.7154,34,99,56,52,2064,875,2.65272,9.81479,27718966
27.7846,34,99,56,53,2063,875,2.65272,9.81499,27819034
28.1809,34,99,56,53,2063,875,2.65272,9.81499,27919110
28.0511,34,99,56,53,2063,875,2.65272,9.81499,28019179
28.0508,34,99,56,53,2063,875,2.65272,9.81499,28119236
27.9727,34,99,56,53,2063,875,2.65272,9.81499,28219409
28.0103,34,99,56,53,2063,875,2.65272,9.81499,28319479
28.2478,34,99,56,52,2063,875,2.65152,9.81479,28419538
27.73,34,99,56,52,2063,875,2.65152,9.81479,28519599
27.9582,34,99,56,52,2063,875,2.65152,9.81479,28619660
27.954,34,99,56,52,2063,875,2.65152,9.81479,28719733
27.9038,34,99,56,52,2063,875,2.65152,9.81479,28819932
27.0431,34,99,56,53,2064,875,2.65152,9.81481,28920002
27.3118,34,99,56,53,2064,875,2.65152,9.81481,29020075
27.6472,34,99,56,53,2064,875,2.65152,9.81481,29120137
27.8611,34,99,56,53,2064,875,2.65152,9.81481,29220206
27.866,34,99,56,53,2064,875,2.65152,9.81481,29320277
28.2294,34,99,56,53,2064,875,2.65213,9.81501,29420336
27.6805,34,99,56,53,2064,875,2.65213,9.81501,29520394
27.7811,34,99,56,53,2064,875,2.65213,9.81501,29620454
27.8512,34,99,56,53,2064,875,2.65213,9.81501,29720524
27.7408,34,99,56,53,2064,875,2.65213,9.81501,29820580
27.7485,34,99,56,53,2064,875,2.65213,9.8149,29920640
27.5681,34,99,56,53,2064,875,2.65213,9.8149,30020698
27.5681,34,99,56,53,2064,875,2.65213,9.8149,30120755
27.5208,34,99,56,53,2064,875,2.65213,9.8149,30220817
27.587,34,99,56,53,2064,875,2.65213,9.8149,30320876
27.8087,34,99,56,53,2063,875,2.65116,9.81501,30420938
27.8553,34,99,56,53,2063,875,2.65116,9.81501,30521016
27.9203,34,99,56,53,2063,875,2.65116,9.81501,30621086
27.8312,34,99,56,53,2063,875,2.65116,9.81501,30721150
27.6875,34,99,56,53,2063,875,2.65116,9.81501,30821224
23.2035,34,99,56,53,2063,875,2.65116,9.8149,30921279
21.3437,34,99,56,53,2063,875,2.65116,9.8149,31021341
23.7454,34,99,56,53,2063,875,2.65116,9.8149,31121398
23.6514,34,99,56,53,2063,875,2.65116,9.8149,31221479
23.6893,34,99,56,53,2063,875,2.65116,9.8149,31321541
23.2402,29,99,56,53,2062,875,2.64938,9.81479,31421615
21.1707,29,99,56,53,2062,875,2.64938,9.81479,31521674
21.3566,29,99,56,53,2062,875,2.64938,9.81479,31621731
21.3698,29,99,56,53,2062,875,2.64938,9.81479,31721789
21.4758,29,99,56,53,2062,875,2.64938,9.81479,31821848
21.4469,28,99,56,53,2061,875,2.64938,9.81463,31921921
21.2748,28,99,56,53,2061,875,2.64938,9.81463,32021979
21.2821,28,99,56,53,2061,875,2.64938,9.81463,32122049
21.4783,28,99,56,53,2061,875,2.64938,9.81463,32222110
21.4245,28,99,56,53,2061,875,2.64938,9.81463,32322183
21.3505,28,99,56,53,2065,875,2.64938,9.81475,32422241
21.4461,28,99,56,53,2065,875,2.64938,9.81475,32522311
21.3574,28,99,56,53,2065,875,2.64938,9.81475,32622368
21.3052,28,99,56,53,2065,875,2.64938,9.81475,32722432
21.3688,28,99,56,53,2065,875,2.64938,9.81475,32822490
20.5419,28,99,56,53,2065,875,2.64938,9.81475,32922550
23.1152,28,99,56,53,2064,875,2.64938,9.81475,33022620
22.753,28,99,56,53,2064,875,2.64938,9.81475,33122691
23.0835,28,99,56,53,2064,875,2.64938,9.81475,33222749
23.1861,28,99,56,53,2064,875,2.64938,9.81475,33322808
23.2891,28,99,56,53,2064,875,2.64938,9.81475,33422874
24.825,30,99,56,53,2064,875,2.64678,9.81471,33522934
23.8625,30,99,56,53,2064,875,2.64678,9.81471,33623003
23.4973,30,99,56,53,2064,875,2.64678,9.81471,33723058
23.3906,30,99,56,53,2064,875,2.64678,9.81471,33823119
23.4151,30,99,56,53,2064,875,2.64678,9.81471,33923188
22.6536,31,99,56,53,2064,875,2.64678,9.81475,34023249
23.2592,31,99,56,53,2064,875,2.64678,9.81475,34123314
22.872,31,99,56,53,2064,875,2.64678,9.81475,34223411
22.9038,31,99,56,53,2064,875,2.64678,9.81475,34323469
22.9192,31,99,56,53,2064,875,2.64678,9.81475,34423529
22.9032,31,99,56,53,2064,875,2.64678,9.81475,34523603
33.6984,30,99,56,53,2061,875,2.64581,9.81466,34623664
28.3363,30,99,56,53,2061,875,2.64581,9.81466,34723736
26.5708,30,99,56,53,2061,875,2.64581,9.81466,34823797
25.3455,30,99,56,53,2061,875,2.64581,9.81466,34923858
24.8023,30,99,56,53,2061,875,2.64581,9.81466,35023916
22.3135,32,99,56,53,2063,625,2.64581,9.81468,35123977
22.6354,32,99,56,53,2063,625,2.64581,9.81468,35224047
22.6209,32,99,56,53,2063,625,2.64581,9.81468,35324117
22.4904,32,99,56,53,2063,625,2.64581,9.81468,35424206
22.5379,32,99,56,53,2063,625,2.64581,9.81468,35524285
46.8647,29,99,56,53,2046,875,2.64678,9.8145,35624347
29.1977,29,99,56,53,2046,875,2.64678,9.8145,35724404
26.5538,29,99,56,53,2046,875,2.64678,9.8145,35824463
25.4426,29,99,56,53,2046,875,2.64678,9.8145,35924519
24.8362,29,99,56,53,2046,875,2.64678,9.8145,36024582
24.1462,32,99,56,53,2065,875,2.64566,9.8149,36124653
23.1182,32,99,56,53,2065,875,2.64566,9.8149,36224712
23.2311,32,99,56,53,2065,875,2.64566,9.8149,36324771
23.0725,32,99,56,53,2065,875,2.64566,9.8149,36424832
22.9958,32,99,56,53,2065,875,2.64566,9.8149,36524950
22.9503,32,99,56,53,2065,875,2.64566,9.8149,36625019
23.3138,30,99,56,53,2063,875,2.64664,9.81458,36725082
22.9496,30,99,56,53,2063,875,2.64664,9.81458,36825146
23.0653,30,99,56,53,2063,875,2.64664,9.81458,36925217
22.8273,30,99,56,53,2063,875,2.64664,9.81458,37025302
22.8764,30,99,56,53,2063,875,2.64664,9.81458,37125366
22.8464,30,99,56,53,2064,625,2.64664,9.8147,37225424
21.5341,30,99,56,53,2064,625,2.64664,9.8147,37325483
21.4482,30,99,56,53,2064,625,2.64664,9.8147,37425540
21.3095,30,99,56,53,2064,625,2.64664,9.8147,37525598
21.1676,30,99,56,53,2064,625,2.64664,9.8147,37625657
21.1028,29,99,56,53,2063,625,2.64664,9.81461,37725719
20.722,29,99,56,53,2063,625,2.64664,9.81461,37825779
20.7661,29,99,56,53,2063,625,2.64664,9.81461,37925841
20.7187,29,99,56,53,2063,625,2.64664,9.81461,38025901
20.7548,29,99,56,53,2063,625,2.64664,9.81461,38125962
20.6805,28,99,56,54,2062,625,2.6429,9.81449,38226030
20.4905,28,99,56,54,2062,625,2.6429,9.81449,38326101
20.2965,28,99,56,54,2062,625,2.6429,9.81449,38426175
20.4104,28,99,56,54,2062,625,2.6429,9.81449,38526245
20.4099,28,99,56,54,2062,625,2.6429,9.81449,38626415
20.348,28,99,56,54,2062,625,2.6429,9.81449,38726603
21.0509,27,99,56,53,2063,875,2.6429,9.81466,38826674
20.4362,27,99,56,53,2063,875,2.6429,9.81466,38926778
20.3699,27,99,56,53,2063,875,2.6429,9.81466,39027543
20.2505,27,99,56,53,2063,875,2.6429,9.81466,39127600
19.0385,27,99,56,53,2063,875,2.6429,9.81466,39228046
19.1477,30,98,56,53,2016,625,2.65752,9.82418,39328116
17.1789,30,98,56,53,2016,625,2.65752,9.82418,39428180
23,30,98,56,53,2016,625,2.65752,9.82418,39528361
22.2678,30,98,56,53,2016,625,2.65752,9.82418,39628424
22.0495,30,98,56,53,2016,625,2.65752,9.82418,39728495
21.9496,28,99,56,53,2064,625,2.65751,9.82405,39828559
21.1846,28,99,56,53,2064,625,2.65751,9.82405,39928621
21.5208,28,99,56,53,2064,625,2.65751,9.82405,40028686
21.397,28,99,56,53,2064,625,2.65751,9.82405,40128757
21.387,28,99,56,53,2064,625,2.65751,9.82405,40228816
21.1513,28,99,56,53,2061,500,2.65569,9.82428,40328873
19.1668,28,99,56,53,2061,500,2.65569,9.82428,40428930
19.3403,28,99,56,53,2061,500,2.65569,9.82428,40528999
19.2997,28,99,56,53,2061,500,2.65569,9.82428,40629069
19.3134,28,99,56,53,2061,500,2.65569,9.82428,40729138
19.3595,26,99,56,53,2058,625,2.64096,9.81461,40829207
10.128,26,99,56,53,2058,625,2.64096,9.81461,40929268
19.706,26,99,56,53,2058,625,2.64096,9.81461,41029293
19.7532,26,99,56,53,2058,625,2.64096,9.81461,41129352
18.3201,26,99,56,53,2058,625,2.64096,9.81461,41229414
19.9618,27,99,56,53,2064,500,2.64292,9.81437,41329473
20.248,27,99,56,53,2064,500,2.64292,9.81437,41429532
20.4243,27,99,56,53,2064,500,2.64292,9.81437,41529589
20.3935,27,99,56,53,2064,500,2.64292,9.81437,41629648
18.0468,27,99,56,53,2064,500,2.64292,9.81437,41729710
20.2646,27,99,56,53,2064,500,2.64292,9.81437,41829786
20.8594,28,99,56,53,2061,875,2.64096,9.8145,41929857
20.7437,28,99,56,53,2061,875,2.64096,9.8145,42029914
21.0846,28,99,56,53,2061,875,2.64096,9.8145,42130138
20.734,28,99,56,53,2061,875,2.64096,9.8145,42230196
20.8289,28,99,56,53,2061,875,2.64096,9.8145,42330266
20.0117,27,99,56,53,2063,500,2.64096,9.81449,42430294
9.21625,27,99,56,53,2063,500,2.64096,9.81449,42530352
16.6895,27,99,56,53,2063,500,2.64096,9.81449,42630410
16.7795,27,99,56,53,2063,500,2.64096,9.81449,42730483
