os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.319,52,22,57,44,800,875,0.621613,1.17184,3802742
125.5,52,22,57,44,800,875,0.621613,1.17184,3902799
128.349,52,22,57,44,800,875,0.621613,1.17184,4002873
130.443,52,22,57,44,800,875,0.621613,1.17184,4102930
132.019,52,22,57,44,800,875,0.621613,1.17184,4202999
140.981,51,25,57,43,800,875,0.621613,1.17341,4303070
145.157,51,25,57,43,800,875,0.621613,1.17341,4403140
139.827,51,25,57,43,800,875,0.621613,1.17341,4503200
139.109,51,25,57,43,800,875,0.621613,1.17341,4603259
137.073,51,25,57,43,800,875,0.621613,1.17341,4703310
147.86,51,39,57,44,800,875,0.621613,1.17495,4803372
143.453,51,39,57,44,800,875,0.621613,1.17495,4903436
141.205,51,39,57,44,800,875,0.621613,1.17495,5003506
136.667,51,39,57,44,800,875,0.621613,1.17495,5103576
137.966,51,39,57,44,800,875,0.621613,1.17495,5203635
147.025,51,41,57,44,800,875,0.621613,1.1764,5303697
147.156,51,41,57,44,800,875,0.621613,1.1764,5403754
141.577,51,41,57,44,800,875,0.621613,1.1764,5503811
139.539,51,41,57,44,800,875,0.621613,1.1764,5603870
137.057,51,41,57,44,800,875,0.621613,1.1764,5703928
138.437,52,47,57,44,800,875,0.621613,1.17711,5803990
136.99,52,47,57,44,800,875,0.621613,1.17711,5904048
135.157,52,47,57,44,800,875,0.621613,1.17711,6004104
135.585,52,47,57,44,800,875,0.621613,1.17711,6104162
133.371,52,47,57,44,800,875,0.621613,1.17711,6204220
132.929,51,31,57,43,800,875,0.621613,1.17796,6304279
137.994,51,31,57,43,800,875,0.621613,1.17796,6404309
136.449,51,31,57,43,800,875,0.621613,1.17796,6504373
136.529,51,31,57,43,800,875,0.621613,1.17796,6604431
137.4,51,31,57,43,800,875,0.621613,1.17796,6704493
134.898,52,44,57,43,835,875,0.621613,1.18001,6804554
139.032,52,44,57,43,835,875,0.621613,1.18001,6904615
137.248,52,44,57,43,835,875,0.621613,1.18001,7004677
138.703,52,44,57,43,835,875,0.621613,1.18001,7104742
135.016,52,44,57,43,835,875,0.621613,1.18001,7204805
118.712,48,39,57,43,800,875,0.621613,1.1806,7304864
136.278,48,39,57,43,800,875,0.621613,1.1806,7404926
138.942,48,39,57,43,800,875,0.621613,1.1806,7504986
139.708,48,39,57,43,800,875,0.621613,1.1806,7605046
140.185,48,39,57,43,800,875,0.621613,1.1806,7705115
143.107,45,26,56,43,800,875,0.621613,1.18108,7805175
146.371,45,26,56,43,800,875,0.621613,1.18108,7905234
140.179,45,26,56,43,800,875,0.621613,1.18108,8005290
139.604,45,26,56,43,800,875,0.621613,1.18108,8105303
140.774,45,26,56,43,800,875,0.621613,1.18108,8205363
139.938,45,36,56,43,800,875,0.621613,1.18144,8305419
142.668,45,36,56,43,800,875,0.621613,1.18144,8405477
138.879,45,36,56,43,800,875,0.621613,1.18144,8505535
134.669,45,36,56,43,800,875,0.621613,1.18144,8605594
135.243,45,36,56,43,800,875,0.621613,1.18144,8705654
116.546,45,44,56,43,800,875,0.621613,1.18216,8805721
130.416,45,44,56,43,800,875,0.621613,1.18216,8905781
134.563,45,44,56,43,800,875,0.621613,1.18216,9005838
134.643,45,44,56,43,800,875,0.621613,1.18216,9105896
138.105,45,44,56,43,800,875,0.621613,1.18216,9205954
137.407,45,37,55,44,800,875,0.621613,1.18313,9306012
145.188,45,37,55,44,800,875,0.621613,1.18313,9406082
145.666,45,37,55,44,800,875,0.621613,1.18313,9506145
142.676,45,37,55,44,800,875,0.621613,1.18313,9606213
141.605,45,37,55,44,800,875,0.621613,1.18313,9706282
137.732,45,23,55,44,800,875,0.621613,1.18349,9806311
133.924,45,23,55,44,800,875,0.621613,1.18349,9906371
135.129,45,23,55,44,800,875,0.621613,1.18349,10006429
137.638,45,23,55,44,800,875,0.621613,1.18349,10106486
138.839,45,23,55,44,800,875,0.621613,1.18349,10206551
143.647,46,42,55,44,810,875,0.621613,1.18373,10306610
144.06,46,42,55,44,810,875,0.621613,1.18373,10406666
142.332,46,42,55,44,810,875,0.621613,1.18373,10506725
136.859,46,42,55,44,810,875,0.621613,1.18373,10606783
139.298,46,42,55,44,810,875,0.621613,1.18373,10706840
114.758,45,35,55,44,800,875,0.621613,1.18482,10806899
138.488,45,35,55,44,800,875,0.621613,1.18482,10906955
141.924,45,35,55,44,800,875,0.621613,1.18482,11007013
136.732,45,35,55,44,800,875,0.621613,1.18482,11107088
137.998,45,35,55,44,800,875,0.621613,1.18482,11207156
138.154,45,38,55,44,800,875,0.621613,1.18468,11307215
134.824,45,38,55,44,800,875,0.621613,1.18468,11407279
135.837,45,38,55,44,800,875,0.621613,1.18468,11507301
137.393,45,38,55,44,800,875,0.621613,1.18468,11607358
138.273,45,38,55,44,800,875,0.621613,1.18468,11707417
137.238,45,38,55,44,800,875,0.621613,1.18468,11807479
129.787,46,59,55,44,945,875,0.621613,1.18554,11907536
129.396,46,59,55,44,945,875,0.621613,1.18554,12007605
129.08,46,59,55,44,945,875,0.621613,1.18554,12107664
133.161,46,59,55,44,945,875,0.621613,1.18554,12207721
133.913,46,59,55,44,945,875,0.621613,1.18554,12307781
134.93,44,25,55,43,800,875,0.621613,1.1854,12407839
141.274,44,25,55,43,800,875,0.621613,1.1854,12507895
141.498,44,25,55,43,800,875,0.621613,1.1854,12607952
141.235,44,25,55,43,800,875,0.621613,1.1854,12708029
140.04,44,25,55,43,800,875,0.621613,1.1854,12808104
125.926,45,21,55,44,800,875,0.621613,1.18579,12908175
132.35,45,21,55,44,800,875,0.621613,1.18579,13008245
134.308,45,21,55,44,800,875,0.621613,1.18579,13108309
136.561,45,21,55,44,800,875,0.621613,1.18579,13208370
135.846,45,21,55,44,800,875,0.621613,1.18579,13308427
134.007,45,33,55,44,800,875,0.621613,1.18637,13408508
142.127,45,33,55,44,800,875,0.621613,1.18637,13508566
139.2,45,33,55,44,800,875,0.621613,1.18637,13608624
140.03,45,33,55,44,800,875,0.621613,1.18637,13708686
140.315,45,33,55,44,800,875,0.621613,1.18637,13808745
130.108,46,46,55,44,825,875,0.621613,1.18697,13908808
138.208,46,46,55,44,825,875,0.621613,1.18697,14008873
140.011,46,46,55,44,825,875,0.621613,1.18697,14108940
139.121,46,46,55,44,825,875,0.621613,1.18697,14209018
139.844,46,46,55,44,825,875,0.621613,1.18697,14309074
117.692,45,45,55,43,820,875,0.621613,1.18723,14409144
123.788,45,45,55,43,820,875,0.621613,1.18723,14509203
128.504,45,45,55,43,820,875,0.621613,1.18723,14609265
132.395,45,45,55,43,820,875,0.621613,1.18723,14709301
132.336,45,45,55,43,820,875,0.621613,1.18723,14809359
133.95,46,37,55,43,800,875,0.621613,1.18735,14909417
139.118,46,37,55,43,800,875,0.621613,1.18735,15009476
138.503,46,37,55,43,800,875,0.621613,1.18735,15109537
139.352,46,37,55,43,800,875,0.621613,1.18735,15209593
139.751,46,37,55,43,800,875,0.621613,1.18735,15309653
131.895,45,30,55,43,800,875,0.621613,1.18807,15409708
131.381,45,30,55,43,800,875,0.621613,1.18807,15509765
131.348,45,30,55,43,800,875,0.621613,1.18807,15609825
132.849,45,30,55,43,800,875,0.621613,1.18807,15709889
135.879,45,30,55,43,800,875,0.621613,1.18807,15809953
143.645,45,44,55,44,810,875,0.621613,1.18906,15910024
141.865,45,44,55,44,810,875,0.621613,1.18906,16010088
141.211,45,44,55,44,810,875,0.621613,1.18906,16110148
141.179,45,44,55,44,810,875,0.621613,1.18906,16210210
141.67,45,44,55,44,810,875,0.621613,1.18906,16310277
134.887,45,40,55,44,800,875,0.621613,1.1894,16410354
140.623,45,40,55,44,800,875,0.621613,1.1894,16510411
138.466,45,40,55,44,800,875,0.621613,1.1894,16610474
140.516,45,40,55,44,800,875,0.621613,1.1894,16710545
140.081,45,40,55,44,800,875,0.621613,1.1894,16810601
138.298,46,23,55,44,800,875,0.621613,1.18973,16910661
138.23,46,23,55,44,800,875,0.621613,1.18973,17010727
137.42,46,23,55,44,800,875,0.621613,1.18973,17110784
133.246,46,23,55,44,800,875,0.621613,1.18973,17210854
132.874,46,23,55,44,800,875,0.621613,1.18973,17310914
140.542,44,29,55,43,800,875,0.621613,1.18987,17410974
141.387,44,29,55,43,800,875,0.621613,1.18987,17511040
140.757,44,29,55,43,800,875,0.621613,1.18987,17611097
140.527,44,29,55,43,800,875,0.621613,1.18987,17711154
139.207,44,29,55,43,800,875,0.621613,1.18987,17811212
146.763,46,22,55,44,800,875,0.621613,1.19048,17911269
147.337,46,22,55,44,800,875,0.621613,1.19048,18011303
145.341,46,22,55,44,800,875,0.621613,1.19048,18111363
142.897,46,22,55,44,800,875,0.621613,1.19048,18211420
144.236,46,22,55,44,800,875,0.621613,1.19048,18311502
137.937,45,35,55,43,800,875,0.621613,1.19082,18411561
142.146,45,35,55,43,800,875,0.621613,1.19082,18511618
140.951,45,35,55,43,800,875,0.621613,1.19082,18611674
136.385,45,35,55,43,800,875,0.621613,1.19082,18711730
138.136,45,35,55,43,800,875,0.621613,1.19082,18811788
137.137,45,44,55,44,810,875,0.621613,1.19178,18911863
136.673,45,44,55,44,810,875,0.621613,1.19178,19011921
140.517,45,44,55,44,810,875,0.621613,1.19178,19111991
136.121,45,44,55,44,810,875,0.621613,1.19178,19212049
137.469,45,44,55,44,810,875,0.621613,1.19178,19312124
137.889,45,39,55,43,800,875,0.621613,1.19215,19412185
140.787,45,39,55,43,800,875,0.621613,1.19215,19512255
139.424,45,39,55,43,800,875,0.621613,1.19215,19612313
139.377,45,39,55,43,800,875,0.621613,1.19215,19712371
139.998,45,39,55,43,800,875,0.621613,1.19215,19812430
134.332,46,15,55,43,800,875,0.621613,1.19238,19912490
137.348,46,15,55,43,800,875,0.621613,1.19238,20012549
135.891,46,15,55,43,800,875,0.621613,1.19238,20112622
135.58,46,15,55,43,800,875,0.621613,1.19238,20212695
138.012,46,15,55,43,800,875,0.621613,1.19238,20312755
136.57,45,23,55,43,800,875,0.621613,1.19287,20412817
135.113,45,23,55,43,800,875,0.621613,1.19287,20512877
136.009,45,23,55,43,800,875,0.621613,1.19287,20612934
137.374,45,23,55,43,800,875,0.621613,1.19287,20712991
138.363,45,23,55,43,800,875,0.621613,1.19287,20813049
147.14,45,31,55,43,800,875,0.621613,1.19347,20913118
146.47,45,31,55,43,800,875,0.621613,1.19347,21013181
143.589,45,31,55,43,800,875,0.621613,1.19347,21113240
143.41,45,31,55,43,800,875,0.621613,1.19347,21213305
143.397,45,31,55,43,800,875,0.621613,1.19347,21313364
143.28,45,49,55,43,860,875,0.621613,1.19371,21413425
132.41,45,49,55,43,860,875,0.621613,1.19371,21513487
138.064,45,49,55,43,860,875,0.621613,1.19371,21613547
135.634,45,49,55,43,860,875,0.621613,1.19371,21713605
136.796,45,49,55,43,860,875,0.621613,1.19371,21813665
142.823,45,37,55,43,800,875,0.621613,1.19418,21913724
137.714,45,37,55,43,800,875,0.621613,1.19418,22013783
136.976,45,37,55,43,800,875,0.621613,1.19418,22113841
136.758,45,37,55,43,800,875,0.621613,1.19418,22213912
138.345,45,37,55,43,800,875,0.621613,1.19418,22313971
138.985,46,58,55,44,880,875,0.637699,1.20443,22414030
145.607,46,58,55,44,880,875,0.637699,1.20443,22514086
146.877,46,58,55,44,880,875,0.637699,1.20443,22614142
144.164,46,58,55,44,880,875,0.637699,1.20443,22714201
143.736,46,58,55,44,880,875,0.637699,1.20443,22814257
143.709,45,37,55,43,800,875,0.637699,1.20493,22914307
137.882,45,37,55,43,800,875,0.637699,1.20493,23014364
138.605,45,37,55,43,800,875,0.637699,1.20493,23114423
138.835,45,37,55,43,800,875,0.637699,1.20493,23214482
139.735,45,37,55,43,800,875,0.637699,1.20493,23314540
137.855,45,44,55,43,800,875,0.637699,1.20528,23414600
131.293,45,44,55,43,800,875,0.637699,1.20528,23514659
134.859,45,44,55,43,800,875,0.637699,1.20528,23614717
133.987,45,44,55,43,800,875,0.637699,1.20528,23714776
132.236,45,44,55,43,800,875,0.637699,1.20528,23814832
130.107,45,44,55,43,800,875,0.637699,1.20552,23914891
142.59,45,44,55,43,800,875,0.637699,1.20552,24014967
142.691,45,44,55,43,800,875,0.637699,1.20552,24115023
141.805,45,44,55,43,800,875,0.637699,1.20552,24215080
143.179,45,44,55,43,800,875,0.637699,1.20552,24315137
139.626,45,34,55,43,800,875,0.637699,1.20625,24415195
135.689,45,34,55,43,800,875,0.637699,1.20625,24515253
138.284,45,34,55,43,800,875,0.637699,1.20625,24615306
138.257,45,34,55,43,800,875,0.637699,1.20625,24715361
137.851,45,34,55,43,800,875,0.637699,1.20625,24815422
158.554,45,28,55,44,805,875,0.637699,1.20685,24915482
142.204,45,28,55,44,805,875,0.637699,1.20685,25015539
144.413,45,28,55,44,805,875,0.637699,1.20685,25115598
142.488,45,28,55,44,805,875,0.637699,1.20685,25215656
142.208,45,28,55,44,805,875,0.637699,1.20685,25315714
142.291,46,23,55,44,800,875,0.637699,1.20636,25415771
144.521,46,23,55,44,800,875,0.637699,1.20636,25515828
146.389,46,23,55,44,800,875,0.637699,1.20636,25615884
145.695,46,23,55,44,800,875,0.637699,1.20636,25715955
144.514,46,23,55,44,800,875,0.637699,1.20636,25816014
144.516,46,23,55,44,800,875,0.637699,1.20636,25916071
134.609,46,52,55,44,855,875,0.637699,1.2066,26016134
136.337,46,52,55,44,855,875,0.637699,1.2066,26116193
138.213,46,52,55,44,855,875,0.637699,1.2066,26216263
139.121,46,52,55,44,855,875,0.637699,1.2066,26316301
140.505,46,52,55,44,855,875,0.637699,1.2066,26416357
135.87,45,28,55,43,800,875,0.637699,1.20648,26516421
137.362,45,28,55,43,800,875,0.637699,1.20648,26616481
138.485,45,28,55,43,800,875,0.637699,1.20648,26716539
134.314,45,28,55,43,800,875,0.637699,1.20648,26816595
134.518,45,28,55,43,800,875,0.637699,1.20648,26916651
133.069,46,13,55,44,800,875,0.637699,1.20672,27016708
133.996,46,13,55,44,800,875,0.637699,1.20672,27116776
136.922,46,13,55,44,800,875,0.637699,1.20672,27216834
134.968,46,13,55,44,800,875,0.637699,1.20672,27316892
135.571,46,13,55,44,800,875,0.637699,1.20672,27416957
138.398,45,27,55,43,800,875,0.637699,1.20744,27517013
137.658,45,27,55,43,800,875,0.637699,1.20744,27617071
135.589,45,27,55,43,800,875,0.637699,1.20744,27717142
134.621,45,27,55,43,800,875,0.637699,1.20744,27817198
136.823,45,27,55,43,800,875,0.637699,1.20744,27917277
135.71,46,39,55,44,800,875,0.637699,1.20768,28017308
140.765,46,39,55,44,800,875,0.637699,1.20768,28117392
143.57,46,39,55,44,800,875,0.637699,1.20768,28217472
140.903,46,39,55,44,800,875,0.637699,1.20768,28317544
142.309,46,39,55,44,800,875,0.637699,1.20768,28417616
134.298,45,31,55,43,800,875,0.637699,1.20792,28517674
138.907,45,31,55,43,800,875,0.637699,1.20792,28617736
136.683,45,31,55,43,800,875,0.637699,1.20792,28717793
134.675,45,31,55,43,800,875,0.637699,1.20792,28817850
136.265,45,31,55,43,800,875,0.637699,1.20792,28917906
145.915,46,26,55,43,800,875,0.637699,1.20791,29017965
144.285,46,26,55,43,800,875,0.637699,1.20791,29118023
140.874,46,26,55,43,800,875,0.637699,1.20791,29218099
138.264,46,26,55,43,800,875,0.637699,1.20791,29318158
139.551,46,26,55,43,800,875,0.637699,1.20791,29418214
139.852,45,37,55,44,800,875,0.637699,1.20839,29518271
137.646,45,37,55,44,800,875,0.637699,1.20839,29618300
137.477,45,37,55,44,800,875,0.637699,1.20839,29718361
133.985,45,37,55,44,800,875,0.637699,1.20839,29818422
135.746,45,37,55,44,800,875,0.637699,1.20839,29918478
129.349,46,31,55,43,800,875,0.637699,1.20908,30018537
125.289,46,31,55,43,800,875,0.637699,1.20908,30118596
128.856,46,31,55,43,800,875,0.637699,1.20908,30218655
130.434,46,31,55,43,800,875,0.637699,1.20908,30318712
130.668,46,31,55,43,800,875,0.637699,1.20908,30418770
140.572,46,28,55,44,800,875,0.637699,1.21006,30518840
125.401,46,28,55,44,800,875,0.637699,1.21006,30618898
129.316,46,28,55,44,800,875,0.637699,1.21006,30718960
127.007,46,28,55,44,800,875,0.637699,1.21006,30819030
128.657,46,28,55,44,800,875,0.637699,1.21006,30919090
137.424,45,37,55,43,800,875,0.637699,1.2109,31019167
137.436,45,37,55,43,800,875,0.637699,1.2109,31119223
139.156,45,37,55,43,800,875,0.637699,1.2109,31219286
137.434,45,37,55,43,800,875,0.637699,1.2109,31319362
136.212,45,37,55,43,800,875,0.637699,1.2109,31419438
125.311,45,36,55,44,800,875,0.637699,1.21151,31519508
129.944,45,36,55,44,800,875,0.637699,1.21151,31619563
130.729,45,36,55,44,800,875,0.637699,1.21151,31719622
132.672,45,36,55,44,800,875,0.637699,1.21151,31819679
134.549,45,36,55,44,800,875,0.637699,1.21151,31919735
143.551,45,31,55,43,800,875,0.637699,1.21211,32019793
131.825,45,31,55,43,800,875,0.637699,1.21211,32119851
136.796,45,31,55,43,800,875,0.637699,1.21211,32219909
135.257,45,31,55,43,800,875,0.637699,1.21211,32319980
136.312,45,31,55,43,800,875,0.637699,1.21211,32420039
147.365,45,45,55,44,800,875,0.637699,1.21186,32520096
139.311,45,45,55,44,800,875,0.637699,1.21186,32620162
139.304,45,45,55,44,800,875,0.637699,1.21186,32720225
139.737,45,45,55,44,800,875,0.637699,1.21186,32820304
139.817,45,45,55,44,800,875,0.637699,1.21186,32920366
132.269,46,27,55,43,800,875,0.637699,1.21235,33020445
129.907,46,27,55,43,800,875,0.637699,1.21235,33120502
137.807,46,27,55,43,800,875,0.637699,1.21235,33220559
140.457,46,27,55,43,800,875,0.637699,1.21235,33320618
138.774,46,27,55,43,800,875,0.637699,1.21235,33420677
136.342,45,48,55,43,825,875,0.637699,1.21295,33520738
134.796,45,48,55,43,825,875,0.637699,1.21295,33620796
138.219,45,48,55,43,825,875,0.637699,1.21295,33720860
138.983,45,48,55,43,825,875,0.637699,1.21295,33820921
141.493,45,48,55,43,825,875,0.637699,1.21295,33920978
142.725,45,48,55,43,820,875,0.637699,1.21334,34021040
140.635,45,48,55,43,820,875,0.637699,1.21334,34121102
145.309,45,48,55,43,820,875,0.637699,1.21334,34221160
146.161,45,48,55,43,820,875,0.637699,1.21334,34321271
143.417,45,48,55,43,820,875,0.637699,1.21334,34421300
140.082,45,51,55,43,825,875,0.637699,1.21334,34521359
143.325,45,51,55,43,825,875,0.637699,1.21334,34621415
143.946,45,51,55,43,825,875,0.637699,1.21334,34721478
140.325,45,51,55,43,825,875,0.637699,1.21334,34821535
141.021,45,51,55,43,825,875,0.637699,1.21334,34921594
149.388,46,32,55,43,800,875,0.637699,1.21419,35021651
144.341,46,32,55,43,800,875,0.637699,1.21419,35121717
146.248,46,32,55,43,800,875,0.637699,1.21419,35221774
146.733,46,32,55,43,800,875,0.637699,1.21419,35321836
146.086,46,32,55,43,800,875,0.637699,1.21419,35421893
147.351,46,21,55,43,800,875,0.637699,1.2145,35521950
138.869,46,21,55,43,800,875,0.637699,1.2145,35622011
139.301,46,21,55,43,800,875,0.637699,1.2145,35722080
139.058,46,21,55,43,800,875,0.637699,1.2145,35822137
140.34,46,21,55,43,800,875,0.637699,1.2145,35922203
119.193,46,21,55,43,800,875,0.637699,1.21426,36022268
134.995,46,21,55,43,800,875,0.637699,1.21426,36122303
139.91,46,21,55,43,800,875,0.637699,1.21426,36222366
134.759,46,21,55,43,800,875,0.637699,1.21426,36322424
134.3,46,21,55,43,800,875,0.637699,1.21426,36422483
138.332,44,43,55,43,800,875,0.637699,1.21522,36522538
140.421,44,43,55,43,800,875,0.637699,1.21522,36622596
141.95,44,43,55,43,800,875,0.637699,1.21522,36722654
139.207,44,43,55,43,800,875,0.637699,1.21522,36822710
139.535,44,43,55,43,800,875,0.637699,1.21522,36922766
153.198,45,15,55,43,800,875,0.637699,1.21561,37022825
141.091,45,15,55,43,800,875,0.637699,1.21561,37122887
141.533,45,15,55,43,800,875,0.637699,1.21561,37222945
141.334,45,15,55,43,800,875,0.637699,1.21561,37323015
141.857,45,15,55,43,800,875,0.637699,1.21561,37423081
117.55,45,11,55,44,800,875,0.637699,1.2156,37523151
142.938,45,11,55,44,800,875,0.637699,1.2156,37623209
146.066,45,11,55,44,800,875,0.637699,1.2156,37723279
144.433,45,11,55,44,800,875,0.637699,1.2156,37823305
143.967,45,11,55,44,800,875,0.637699,1.2156,37923384
137.162,46,20,55,43,800,875,0.637699,1.21632,38023440
145.585,46,20,55,43,800,875,0.637699,1.21632,38123511
142.67,46,20,55,43,800,875,0.637699,1.21632,38223569
142.569,46,20,55,43,800,875,0.637699,1.21632,38323626
142.556,46,20,55,43,800,875,0.637699,1.21632,38423682
141.864,45,48,55,43,830,875,0.622974,1.20833,38523738
144.103,45,48,55,43,830,875,0.622974,1.20833,38623794
143.578,45,48,55,43,830,875,0.622974,1.20833,38723856
139.102,45,48,55,43,830,875,0.622974,1.20833,38823915
137.88,45,48,55,43,830,875,0.622974,1.20833,38923949
127.065,45,47,55,43,820,875,0.622974,1.20872,39024009
136.862,45,47,55,43,820,875,0.622974,1.20872,39124070
140.636,45,47,55,43,820,875,0.622974,1.20872,39224141
141.754,45,47,55,43,820,875,0.622974,1.20872,39324201
141.861,45,47,55,43,820,875,0.622974,1.20872,39424257
148.854,45,36,55,43,800,875,0.622974,1.20932,39524314
137.374,45,36,55,43,800,875,0.622974,1.20932,39624372
141.431,45,36,55,43,800,875,0.622974,1.20932,39724436
140.011,45,36,55,43,800,875,0.622974,1.20932,39824495
141.124,45,36,55,43,800,875,0.622974,1.20932,39924553
158.453,45,51,55,43,840,875,0.622974,1.2098,40024610
147.407,45,51,55,43,840,875,0.622974,1.2098,40124677
148.113,45,51,55,43,840,875,0.622974,1.2098,40224743
146.284,45,51,55,43,840,875,0.622974,1.2098,40324800
148.175,45,51,55,43,840,875,0.622974,1.2098,40424860
149.254,46,28,55,43,800,875,0.622974,1.21028,40524916
150.011,46,28,55,43,800,875,0.622974,1.21028,40624984
148.742,46,28,55,43,800,875,0.622974,1.21028,40725042
145.677,46,28,55,43,800,875,0.622974,1.21028,40825106
147.617,46,28,55,43,800,875,0.622974,1.21028,40925163
159.134,45,21,55,44,800,875,0.622974,1.20992,41025219
154.672,45,21,55,44,800,875,0.622974,1.20992,41125276
153.504,45,21,55,44,800,875,0.622974,1.20992,41225302
153.491,45,21,55,44,800,875,0.622974,1.20992,41325359
152.762,45,21,55,44,800,875,0.622974,1.20992,41425416
168.52,45,50,55,44,845,875,0.622974,1.21098,41525473
143.105,45,50,55,44,845,875,0.622974,1.21098,41625535
141.022,45,50,55,44,845,875,0.622974,1.21098,41725594
143.739,45,50,55,44,845,875,0.622974,1.21098,41825654
145.915,45,50,55,44,845,875,0.622974,1.21098,41925710
148.57,45,17,55,44,800,875,0.622974,1.21146,42025766
150.246,45,17,55,44,800,875,0.622974,1.21146,42125825
149.876,45,17,55,44,800,875,0.622974,1.21146,42225883
152.017,45,17,55,44,800,875,0.622974,1.21146,42325959
154.32,45,17,55,44,800,875,0.622974,1.21146,42426019
156.864,45,31,55,44,800,875,0.622974,1.2123,42526075
155.98,45,31,55,44,800,875,0.622974,1.2123,42626133
157.514,45,31,55,44,800,875,0.622974,1.2123,42726192
152.408,45,31,55,44,800,875,0.622974,1.2123,42826259
155.365,45,31,55,44,800,875,0.622974,1.2123,42926314
154.567,45,31,55,44,800,875,0.622974,1.2123,43026393
162.639,45,47,55,44,825,875,0.622974,1.21242,43126461
155.023,45,47,55,44,825,875,0.622974,1.21242,43226520
155.453,45,47,55,44,825,875,0.622974,1.21242,43326580
153.455,45,47,55,44,825,875,0.622974,1.21242,43426640
152.994,45,47,55,44,825,875,0.622974,1.21242,43526699
150.601,44,37,55,43,800,875,0.622974,1.21292,43626757
148.274,44,37,55,43,800,875,0.622974,1.21292,43726823
148.431,44,37,55,43,800,875,0.622974,1.21292,43826885
151.271,44,37,55,43,800,875,0.622974,1.21292,43926944
151.232,44,37,55,43,800,875,0.622974,1.21292,44027012
152.291,45,40,55,44,800,875,0.622974,1.21421,44127069
150.299,45,40,55,44,800,875,0.622974,1.21421,44227127
150.417,45,40,55,44,800,875,0.622974,1.21421,44327184
152.814,45,40,55,44,800,875,0.622974,1.21421,44427259
152.573,45,40,55,44,800,875,0.622974,1.21421,44527326
161.962,45,37,55,44,800,875,0.622974,1.21448,44627384
155.28,45,37,55,44,800,875,0.622974,1.21448,44727443
148.654,45,37,55,44,800,875,0.622974,1.21448,44827502
150.014,45,37,55,44,800,875,0.622974,1.21448,44927560
149.66,45,37,55,44,800,875,0.622974,1.21448,45027618
155.78,45,39,55,44,800,875,0.622974,1.21509,45127705
155.036,45,39,55,44,800,875,0.622974,1.21509,45227763
155.726,45,39,55,44,800,875,0.622974,1.21509,45327823
