os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
675.149,1396,10.4141,62,56,49,1905,9501,1.96448,168,14.9546,8206969610
676.775,1403,10.4141,62,56,49,1905,9501,1.96448,168,14.9546,8307025392
676.497,1402,10.4141,62,56,49,1905,9501,1.96448,168,14.9546,8407084153
681.469,1240,10.4141,62,56,49,1905,9501,1.96448,168,14.9546,8507141675
728.269,1281,10.0376,66,56,49,1905,9501,1.96454,172,14.9546,8607161436
752.78,1254,10.0376,66,56,49,1905,9501,1.96454,172,14.9546,8707216388
747.219,1254,10.0376,66,56,49,1905,9501,1.96454,172,14.9546,8807274110
747.505,1328,10.0376,66,56,49,1905,9501,1.96454,172,14.9546,8907330981
747.27,1254,10.0376,66,56,49,1905,9501,1.96454,172,14.9546,9007388063
694.906,1316,11.4035,65,55,49,1905,9501,1.96454,177,14.9546,9107414014
688.344,1392,11.4035,65,55,49,1905,9501,1.96454,177,14.9546,9207470816
689.599,1314,11.4035,65,55,49,1905,9501,1.96454,177,14.9546,9307526297
700.472,1364,11.4035,65,55,49,1905,9501,1.96454,177,14.9546,9407582869
713.402,1246,11.4035,65,55,49,1905,9501,1.96454,177,14.9546,9507638901
641.635,1324,8.70113,66,55,49,1905,9501,1.96454,175,14.9546,9607665432
757.226,1240,8.70113,66,55,49,1905,9501,1.96454,175,14.9546,9707721154
758.347,1298,8.70113,66,55,49,1905,9501,1.96454,175,14.9546,9807776995
758.792,1238,8.70113,66,55,49,1905,9501,1.96454,175,14.9546,9907843207
758.235,1232,8.70113,66,55,49,1905,9501,1.96454,175,14.9546,10007889408
745.343,10185,11.0414,67,55,49,1905,9501,1.96454,177,14.9567,10107947620
588.912,1270,11.0414,67,55,49,1905,9501,1.96454,177,14.9567,10208003671
668.312,1216,11.0414,67,55,49,1905,9501,1.96454,177,14.9567,10308059473
693.992,1240,11.0414,67,55,49,1905,9501,1.96454,177,14.9567,10408113735
711.945,1219,11.0414,67,55,49,1905,9501,1.96454,177,14.9567,10508170446
729.804,1224,13.728,70,56,49,1905,9501,1.9776,179,14.9553,10608224888
774.053,1205,13.728,70,56,49,1905,9501,1.9776,179,14.9553,10708281079
777.214,1231,13.728,70,56,49,1905,9501,1.9776,179,14.9553,10808337701
779.377,1205,13.728,70,56,49,1905,9501,1.9776,179,14.9553,10908393852
771.034,1453,13.728,70,56,49,1905,9501,1.9776,179,14.9553,11008435584
738.597,1255,10.101,73,56,50,1935,9501,1.94617,178,14.9552,11108492286
782.09,1209,10.101,73,56,50,1935,9501,1.94617,178,14.9552,11208549667
790.876,1267,10.101,73,56,50,1935,9501,1.94617,178,14.9552,11308605859
795.014,1183,10.101,73,56,50,1935,9501,1.94617,178,14.9552,11408663580
785.446,1253,10.101,73,56,50,1935,9501,1.94617,178,14.9552,11508720832
690.242,1172,9.83607,69,55,50,1935,9501,1.94617,184,14.9556,11608779153
798.165,1172,9.83607,69,55,50,1935,9501,1.94617,184,14.9556,11708836795
786.444,1188,9.83607,69,55,50,1935,9501,1.94617,184,14.9556,11808893317
792.911,1163,9.83607,69,55,50,1935,9501,1.94617,184,14.9556,11908950298
790.752,1373,9.83607,69,55,50,1935,9501,1.94617,184,14.9556,12009006120
657.65,1406,10.3491,73,55,50,1935,9501,1.94617,185,14.9556,12109063591
779.527,1198,10.3491,73,55,50,1935,9501,1.94617,185,14.9556,12209118583
789.596,1182,10.3491,73,55,50,1935,9501,1.94617,185,14.9556,12309174274
789.845,1289,10.3491,73,55,50,1935,9501,1.94617,185,14.9556,12409229906
791.433,1226,10.3491,73,55,50,1935,9501,1.94617,185,14.9556,12509285667
706.351,1196,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,12609342029
792.354,1293,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,12709395881
793.437,1285,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,12809451222
793.964,1196,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,12909508634
788.963,1399,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,13009562575
691.257,1446,9.77444,69,55,50,1935,9501,1.94617,184,14.9613,13109619677
769.583,1215,10.6516,70,55,50,1935,9501,1.94617,185,14.9615,13209657038
771.892,1231,10.6516,70,55,50,1935,9501,1.94617,185,14.9615,13309712620
756.859,1320,10.6516,70,55,50,1935,9501,1.94617,185,14.9615,13409768652
747.455,1315,10.6516,70,55,50,1935,9501,1.94617,185,14.9615,13509824283
742.261,1327,10.6516,70,55,50,1935,9501,1.94617,185,14.9615,13609880325
713.722,1291,9.67337,64,54,50,1935,9501,1.94617,183,14.9615,13709935726
741.311,1223,9.67337,64,54,50,1935,9501,1.94617,183,14.9615,13809991198
663.663,1260,9.67337,64,54,50,1935,9501,1.94617,183,14.9615,13910046669
665.345,1503,9.67337,64,54,50,1935,9501,1.94617,183,14.9615,14010082451
671.679,1336,9.67337,64,54,50,1935,9501,1.94617,183,14.9615,14110134943
654.652,1736,12.3426,61,54,50,1935,9501,2.00867,178,14.9615,14210140644
648.952,1426,12.3426,61,54,50,1935,9501,2.00867,178,14.9615,14310197136
647.706,1418,12.3426,61,54,50,1935,9501,2.00867,178,14.9615,14410254007
644.542,1416,12.3426,61,54,50,1935,9501,2.00867,178,14.9615,14510310549
640.917,1440,12.3426,61,54,50,1935,9501,2.00867,178,14.9615,14610367550
628.966,1522,11.7942,62,55,49,1935,9501,1.95837,172,14.9618,14710424392
630.675,1381,11.7942,62,55,49,1935,9501,1.95837,172,14.9618,14810481383
651.478,1516,11.7942,62,55,49,1935,9501,1.95837,172,14.9618,14910539075
662.605,1366,11.7942,62,55,49,1935,9501,1.95837,172,14.9618,15010594767
678.898,1214,11.7942,62,55,49,1935,9501,1.95837,172,14.9618,15110609868
769.426,1266,10.5395,66,55,50,1935,9501,1.95966,170,14.9663,15210664970
769.54,1273,10.5395,66,55,50,1935,9501,1.95966,170,14.9663,15310720521
768.256,1303,10.5395,66,55,50,1935,9501,1.95966,170,14.9663,15410775623
770.022,1218,10.5395,66,55,50,1935,9501,1.95966,170,14.9663,15510830994
771.023,1268,10.5395,66,55,50,1935,9501,1.95966,170,14.9663,15610886966
774.111,1215,9.3985,73,54,50,1935,9501,1.95966,180,14.9668,15710943047
770.478,1217,9.3985,73,54,50,1935,9501,1.95966,180,14.9668,15810999139
766.839,1237,9.3985,73,54,50,1935,9501,1.95966,180,14.9668,15911055351
761.798,1212,9.3985,73,54,50,1935,9501,1.95966,180,14.9668,16011108612
761.752,1214,9.3985,73,54,50,1935,9501,1.95966,180,14.9668,16111161894
694.282,1281,11.25,71,54,50,1935,9501,1.95966,188,14.9656,16211174775
716.178,1401,11.25,71,54,50,1935,9501,1.95966,188,14.9656,16311229787
729.57,1207,11.25,71,54,50,1935,9501,1.95966,188,14.9656,16411286918
735.589,1247,11.25,71,54,50,1935,9501,1.95966,188,14.9656,16511310280
728.426,1333,11.25,71,54,50,1935,9501,1.95966,188,14.9656,16611365342
747.418,1242,10.566,74,54,50,1935,9501,1.95966,186,14.965,16711421293
751.843,1371,10.566,74,54,50,1935,9501,1.95966,186,14.965,16811476725
748.824,1261,10.566,74,54,50,1935,9501,1.95966,186,14.965,16911533196
746.384,1609,10.566,74,54,50,1935,9501,1.95966,186,14.965,17011588048
744.922,1342,10.566,74,54,50,1935,9501,1.95966,186,14.965,17111645159
737.604,1251,10.7905,70,54,50,1935,9501,1.95972,182,14.9664,17211702351
744.361,1332,10.7905,70,54,50,1935,9501,1.95972,182,14.9664,17311749502
749.236,1220,10.7905,70,54,50,1935,9501,1.95972,182,14.9664,17411804934
754.06,1256,10.7905,70,54,50,1935,9501,1.95972,182,14.9664,17511857396
758.661,1221,10.7905,70,54,50,1935,9501,1.95972,182,14.9664,17611909767
774.112,1294,9.3199,71,54,50,1935,9501,1.96753,179,14.9697,17711918809
697.149,4578,9.3199,71,54,50,1935,9501,1.96753,179,14.9697,17811960040
661.957,1408,9.3199,71,54,50,1935,9501,1.96753,179,14.9697,17912016732
665.912,1411,9.3199,71,54,50,1935,9501,1.96753,179,14.9697,18012072823
662.011,1450,9.3199,71,54,50,1935,9501,1.96753,179,14.9697,18112128415
628.598,1490,16.2025,63,55,50,1935,9501,1.99609,174,14.9666,18212184177
640.053,1476,16.2025,63,55,50,1935,9501,1.99609,174,14.9666,18312241438
647.913,1381,16.2025,63,55,50,1935,9501,1.99609,174,14.9666,18412297380
657.031,1451,16.2025,63,55,50,1935,9501,1.99609,174,14.9666,18512353341
624.818,1706,16.2025,63,55,50,1935,9501,1.99609,174,14.9666,18612411613
654.783,1343,16.1893,60,55,50,1935,9501,2.01416,170,14.9668,18712436494
679.23,1367,16.1893,60,55,50,1935,9501,2.01416,170,14.9668,18812441766
668.983,1563,16.1893,60,55,50,1935,9501,2.01416,170,14.9668,18912498097
666.26,1492,16.1893,60,55,50,1935,9501,2.01416,170,14.9668,19012555849
660.935,1482,16.1893,60,55,50,1935,9501,2.01416,170,14.9668,19112611751
683.163,1425,12.6092,63,56,50,1935,9501,1.98663,168,14.9625,19212668732
689.472,1354,12.6092,63,56,50,1935,9501,1.98663,168,14.9625,19312724374
703.958,1297,12.6092,63,56,50,1935,9501,1.98663,168,14.9625,19412777885
723.602,1210,12.6092,63,56,50,1935,9501,1.98663,168,14.9625,19512835827
728.112,1250,12.6092,63,56,50,1935,9501,1.98663,168,14.9625,19612893918
724.22,1418,11.236,68,55,50,1935,9501,1.99078,175,14.9791,19712950010
693.199,1675,11.236,68,55,50,1935,9501,1.99078,175,14.9791,19813006532
670.035,1660,11.236,68,55,50,1935,9501,1.99078,175,14.9791,19913064823
654.656,1967,11.236,68,55,50,1935,9501,1.99078,175,14.9791,20013126045
644.264,1516,11.236,68,55,50,1935,9501,1.99078,175,14.9791,20113183886
667.404,1438,14.875,59,56,50,1935,9501,1.98981,177,14.9802,20213200698
697.439,1358,14.875,59,56,50,1935,9501,1.98981,177,14.9802,20313243039
706.983,1254,14.875,59,56,50,1935,9501,1.98981,177,14.9802,20413299481
703.216,1732,14.875,59,56,50,1935,9501,1.98981,177,14.9802,20513357322
695.684,1564,14.875,59,56,50,1935,9501,1.98981,177,14.9802,20613393214
693.655,1282,12.0406,59,56,50,1935,9501,1.98981,170,14.9728,20713448356
707.4,1305,12.0406,59,56,50,1935,9501,1.98981,170,14.9728,20813462497
709.064,1312,12.0406,59,56,50,1935,9501,1.98981,170,14.9728,20913518069
712.148,1324,12.0406,59,56,50,1935,9501,1.98981,170,14.9728,21013577610
715.014,1273,12.0406,59,56,50,1935,9501,1.98981,170,14.9728,21113636502
739.949,1164,10.4608,63,56,50,1935,9501,1.98981,167,14.9727,21213695733
768.345,1299,10.4608,63,56,50,1935,9501,1.98981,167,14.9727,21313753115
735.841,1354,10.4608,63,56,50,1935,9501,1.98981,167,14.9727,21413809767
734.797,1375,10.4608,63,56,50,1935,9501,1.98981,167,14.9727,21513866068
733.223,1356,10.4608,63,56,50,1935,9501,1.98981,167,14.9727,21613922750
720.911,1368,10.4271,64,56,50,1935,9501,1.98993,165,14.9733,21713980861
714.803,1276,10.4271,64,56,50,1935,9501,1.98993,165,14.9733,21814037543
720.595,1274,10.4271,64,56,50,1935,9501,1.98993,165,14.9733,21914093414
719.708,1380,10.4271,64,56,50,1935,9501,1.98993,165,14.9733,22014149196
720.57,1327,10.4271,64,56,50,1935,9501,1.98993,165,14.9733,22114205817
667.713,1474,11.6541,62,56,50,1935,9501,1.98993,167,14.973,22214260709
667.59,1441,11.6541,62,56,50,1935,9501,1.98993,167,14.973,22314315801
656.638,1895,11.6541,62,56,50,1935,9501,1.98993,167,14.973,22414348552
663.212,1341,11.6541,62,56,50,1935,9501,1.98993,167,14.973,22514404744
674.678,1291,11.6541,62,56,50,1935,9501,1.98993,167,14.973,22614436765
715.869,1358,10.6117,61,56,50,1935,9501,1.98969,166,14.9698,22714445597
708.756,1334,10.6117,61,56,50,1935,9501,1.98969,166,14.9698,22814502038
708.241,1375,10.6117,61,56,50,1935,9501,1.98969,166,14.9698,22914558290
707.629,1310,10.6117,61,56,50,1935,9501,1.98969,166,14.9698,23014613931
708.622,1323,10.6117,61,56,50,1935,9501,1.98969,166,14.9698,23114674973
688.294,1354,10.6329,63,56,50,1935,9501,1.98969,167,14.954,23214698335
693.078,1326,10.6329,63,56,50,1935,9501,1.98969,167,14.954,23314754776
693.09,1447,10.6329,63,56,50,1935,9501,1.98969,167,14.954,23414810798
693.337,1352,10.6329,63,56,50,1935,9501,1.98969,167,14.954,23514866909
708.198,1212,10.6329,63,56,50,1935,9501,1.98969,167,14.954,23614923121
812.107,1162,10.388,63,56,50,1935,9501,1.9884,169,14.9543,23714979492
801.291,1155,10.388,63,56,50,1935,9501,1.9884,169,14.9543,23815036104
808.754,1156,10.388,63,56,50,1935,9501,1.9884,169,14.9543,23915091906
809.025,1216,10.388,63,56,50,1935,9501,1.9884,169,14.9543,24015147447
809.147,1165,10.388,63,56,50,1935,9501,1.9884,169,14.9543,24115203029
750.536,1281,10.3015,68,56,50,1935,9501,1.9884,172,14.9543,24215258820
744.483,1361,10.3015,68,56,50,1935,9501,1.9884,172,14.9543,24315316622
744.837,1269,10.3015,68,56,50,1935,9501,1.9884,172,14.9543,24415373893
729.264,1427,10.3015,68,56,50,1935,9501,1.9884,172,14.9543,24515429415
691.683,2446,10.3015,68,56,50,1935,9501,1.9884,172,14.9543,24615486907
657.281,1359,11.3892,64,56,50,1935,9501,2.00311,171,14.9529,24715542178
715.081,1240,11.3892,64,56,50,1935,9501,2.00311,171,14.9529,24815598700
730.839,1364,11.3892,64,56,50,1935,9501,2.00311,171,14.9529,24915654211
725.72,1294,11.3892,64,56,50,1935,9501,2.00311,171,14.9529,25015710193
736.181,1314,11.3892,64,56,50,1935,9501,2.00311,171,14.9529,25115766304
740.34,1265,12.0452,67,56,50,1935,9501,2.0174,168,14.9535,25215821616
748.387,1272,12.0452,67,56,50,1935,9501,2.0174,168,14.9535,25315826397
766.068,1185,12.0452,67,56,50,1935,9501,2.0174,168,14.9535,25415882069
775.79,1292,12.0452,67,56,50,1935,9501,2.0174,168,14.9535,25515937621
783.596,1172,12.0452,67,56,50,1935,9501,2.0174,168,14.9535,25615991622
809.717,1151,10.375,67,56,50,1935,9501,2.0174,168,14.9539,25716055044
807.339,1251,10.375,67,56,50,1935,9501,2.0174,168,14.9539,25816111005
808.08,1247,10.375,67,56,50,1935,9501,2.0174,168,14.9539,25916167097
783.029,1951,10.375,67,56,50,1935,9501,2.0174,168,14.9539,26016193598
789.828,1164,10.375,67,56,50,1935,9501,2.0174,168,14.9539,26116249120
803.816,1216,10.7905,69,56,51,1935,9501,2.0174,172,14.954,26216304762
811.824,1150,10.7905,69,56,51,1935,9501,2.0174,172,14.954,26316360173
802.23,1155,10.7905,69,56,51,1935,9501,2.0174,172,14.954,26416415705
808.722,1121,10.7905,69,56,51,1935,9501,2.0174,172,14.954,26516470876
812.234,1256,10.7905,69,56,51,1935,9501,2.0174,172,14.954,26616526258
816.304,1134,10.6784,68,55,51,1935,9501,2.01746,173,14.9501,26716582219
734.632,7333,10.6784,68,55,51,1935,9501,2.01746,173,14.9501,26816639361
675.293,1922,10.6784,68,55,51,1935,9501,2.01746,173,14.9501,26916693112
672.912,1485,10.6784,68,55,51,1935,9501,2.01746,173,14.9501,27016749144
685.517,1187,10.6784,68,55,51,1935,9501,2.01746,173,14.9501,27116791206
737.389,1291,20.3242,58,56,50,1935,9501,2.01746,169,14.9498,27216846907
733.874,1195,20.3242,58,56,50,1935,9501,2.01746,169,14.9498,27316904169
741.784,1286,20.3242,58,56,50,1935,9501,2.01746,169,14.9498,27416960050
751.982,1154,20.3242,58,56,50,1935,9501,2.01746,169,14.9498,27517018102
765.033,1144,20.3242,58,56,50,1935,9501,2.01746,169,14.9498,27617073813
798.818,1158,11.2641,66,56,50,1935,9501,2.01746,165,14.9502,27717103235
805.618,1268,11.2641,66,56,50,1935,9501,2.01746,165,14.9502,27817149437
805.164,1238,11.2641,66,56,50,1935,9501,2.01746,165,14.9502,27917152538
793.786,1350,11.2641,66,56,50,1935,9501,2.01746,165,14.9502,28017209350
782.391,1283,11.2641,66,56,50,1935,9501,2.01746,165,14.9502,28117270531
731.52,1257,10.125,67,56,50,1935,9501,2.01746,168,14.9502,28217326553
733.421,1260,10.125,67,56,50,1935,9501,2.01746,168,14.9502,28317332074
725.35,1296,10.125,67,56,50,1935,9501,2.01746,168,14.9502,28417387286
718.594,1566,10.125,67,56,50,1935,9501,2.01746,168,14.9502,28517443587
715.434,1422,10.125,67,56,50,1935,9501,2.01746,168,14.9502,28617500279
705.159,1331,16.9192,67,57,50,1935,9501,2.01746,167,14.948,28717526101
704.191,1369,16.9192,67,57,50,1935,9501,2.01746,167,14.948,28817582062
722.846,1315,16.9192,67,57,50,1935,9501,2.01746,167,14.948,28917637914
721.663,1729,16.9192,67,57,50,1935,9501,2.01746,167,14.948,29017657985
719.976,1326,16.9192,67,57,50,1935,9501,2.01746,167,14.948,29117705077
708.608,1313,14.9123,65,58,50,1935,9501,2.01746,164,14.9479,29217762478
725.671,1285,14.9123,65,58,50,1935,9501,2.01746,164,14.9479,29317819830
691.87,2026,14.9123,65,58,50,1935,9501,2.01746,164,14.9479,29417878211
680.891,1365,14.9123,65,58,50,1935,9501,2.01746,164,14.9479,29517936983
653.306,1983,14.9123,65,58,50,1935,9501,2.01746,164,14.9479,29617993955
668.847,1418,15.8491,63,59,50,1935,9501,2.01746,164,14.9481,29718050486
649.555,1468,15.8491,63,59,50,1935,9501,2.01746,164,14.9481,29818106038
670.854,1467,15.8491,63,59,50,1935,9501,2.01746,164,14.9481,29918162489
697.302,1296,15.8491,63,59,50,1935,9501,2.01746,164,14.9481,30018219121
707.485,1283,15.8491,63,59,50,1935,9501,2.01746,164,14.9481,30118275492
771.828,1289,13.7107,65,59,51,1935,9501,2.01746,165,14.9481,30218332084
780.117,1240,13.7107,65,59,51,1935,9501,2.01746,165,14.9481,30318387806
789.882,1243,13.7107,65,59,51,1935,9501,2.01746,165,14.9481,30418443497
796.005,1208,13.7107,65,59,51,1935,9501,2.01746,165,14.9481,30518499629
797.152,1175,13.7107,65,59,51,1935,9501,2.01746,165,14.9481,30618556370
711.941,1396,9.875,70,59,51,1935,9501,2.01746,170,14.9488,30718612552
760.429,1159,9.875,70,59,51,1935,9501,2.01746,170,14.9488,30818669383
772.95,1500,9.875,70,59,51,1935,9501,2.01746,170,14.9488,30918725025
776.903,1231,9.875,70,59,51,1935,9501,2.01746,170,14.9488,31018781137
780.15,1200,9.875,70,59,51,1935,9501,2.01746,170,14.9488,31118837488
806.708,1255,11.1111,66,59,51,1935,9501,2.01746,174,14.9494,31218893310
794.76,1168,11.1111,66,59,51,1935,9501,2.01746,174,14.9494,31318952511
797.764,1178,11.1111,66,59,51,1935,9501,2.01746,174,14.9494,31419012403
798.055,1167,11.1111,66,59,51,1935,9501,2.01746,174,14.9494,31519071784
794.024,1189,11.1111,66,59,51,1935,9501,2.01746,174,14.9494,31619129256
778.884,1261,10.8344,69,58,51,1935,9501,2.01746,174,14.9496,31719185507
763.735,1183,10.8344,69,58,51,1935,9501,2.01746,174,14.9496,31819240979
760.237,1668,10.8344,69,58,51,1935,9501,2.01746,174,14.9496,31919289021
760.592,1187,10.8344,69,58,51,1935,9501,2.01746,174,14.9496,32019346872
765.021,1241,10.8344,69,58,51,1935,9501,2.01746,174,14.9496,32119402564
748.313,1286,10.6383,69,58,51,1935,9501,2.01746,175,14.9499,32219459205
748.663,1336,10.6383,69,58,51,1935,9501,2.01746,175,14.9499,32319515237
755.024,1352,10.6383,69,58,51,1935,9501,2.01746,175,14.9499,32419537828
749.873,1289,10.6383,69,58,51,1935,9501,2.01746,175,14.9499,32519594190
750.913,1259,10.6383,69,58,51,1935,9501,2.01746,175,14.9499,32619602422
771.816,1229,10.7769,66,58,51,1935,9501,2.01746,175,14.9502,32719657843
773.236,1250,10.7769,66,58,51,1935,9501,2.01746,175,14.9502,32819661575
775.205,1194,10.7769,66,58,51,1935,9501,2.01746,175,14.9502,32919716546
772.501,1318,10.7769,66,58,51,1935,9501,2.01746,175,14.9502,33019771268
767.067,1365,10.7769,66,58,51,1935,9501,2.01746,175,14.9502,33119827119
695.914,1357,10.2372,71,57,51,1935,9501,2.01746,176,14.9502,33219836081
724.524,1193,10.2372,71,57,51,1935,9501,2.01746,176,14.9502,33319891842
