os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804724,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
386.048,2569,37.1048,49,68,63,1935,7000,1.55145,8.07117,2706768248
392.537,2666,37.1048,49,68,63,1935,7000,1.55145,8.07117,2806823917
394.807,2602,37.1048,49,68,63,1935,7000,1.55145,8.07117,2906879233
387.136,2424,37.1048,49,68,63,1935,7000,1.55145,8.07117,3006942869
387.623,3140,37.1048,49,68,63,1935,7000,1.55145,8.07117,3107005808
379.287,2448,33.9434,52,56,63,1935,7000,1.55145,8.06887,3207063932
376.902,2736,33.9434,52,56,63,1935,7000,1.55145,8.06887,3307122028
371.936,2460,33.9434,52,56,63,1935,7000,1.55145,8.06887,3407179023
376.445,2601,33.9434,52,56,63,1935,7000,1.55145,8.06887,3507237912
362.092,2404,33.9434,52,56,63,1935,7000,1.55145,8.06887,3607293900
335.191,2865,36.5574,52,56,63,1935,7000,1.55145,8.07668,3707349487
352.461,2799,36.5574,52,56,63,1935,7000,1.55145,8.07668,3807406381
339.519,3614,36.5574,52,56,63,1935,7000,1.55145,8.07668,3907462421
336.042,2949,36.5574,52,56,63,1935,7000,1.55145,8.07668,4007521567
336.378,2687,36.5574,52,56,63,1935,7000,1.55145,8.07668,4107578189
377.446,2593,41.0891,49,61,63,1935,7000,1.55145,8.07656,4207634140
362.582,3275,41.0891,49,61,63,1935,7000,1.55145,8.07656,4307656768
367.469,2680,41.0891,49,61,63,1935,7000,1.55145,8.07656,4407713244
370.453,2543,41.0891,49,61,63,1935,7000,1.55145,8.07656,4507769221
335.736,2735,41.0891,49,61,63,1935,7000,1.55145,8.07656,4607827128
348.424,2855,32.0197,49,61,63,1935,7000,1.55145,8.07677,4707884256
333.54,2991,32.0197,49,61,63,1935,7000,1.55145,8.07677,4807939735
327.983,2996,32.0197,49,61,63,1935,7000,1.55145,8.07677,4907994791
324.422,3018,32.0197,49,61,63,1935,7000,1.55145,8.07677,5008065622
323.7,3250,32.0197,49,61,63,1935,7000,1.55145,8.07677,5108121977
331.067,3018,35.3434,45,57,63,1935,7000,1.55145,8.07605,5208195850
328.556,2854,35.3434,45,57,63,1935,7000,1.55145,8.07605,5308274023
329.602,3081,35.3434,45,57,63,1935,7000,1.55145,8.07605,5408351734
326.203,3553,35.3434,45,57,63,1935,7000,1.55145,8.07605,5508412286
320.004,3710,35.3434,45,57,63,1935,7000,1.55145,8.07605,5608485250
332.712,2708,38.8618,45,57,63,1935,7000,1.55145,8.07835,5708542549
340.808,2772,38.8618,45,57,63,1935,7000,1.55145,8.07835,5808616621
335.763,2952,38.8618,45,57,63,1935,7000,1.55145,8.07835,5908654949
334.872,3614,38.8618,45,57,63,1935,7000,1.55145,8.07835,6008729193
335.545,2855,38.8618,45,57,63,1935,7000,1.55145,8.07835,6108784526
302.862,2826,37.5204,49,59,63,1935,7000,1.55145,8.07846,6208839236
318.323,3590,37.5204,49,59,63,1935,7000,1.55145,8.07846,6308910195
299.285,4420,37.5204,49,59,63,1935,7000,1.55145,8.07846,6408966782
297.001,4219,37.5204,49,59,63,1935,7000,1.55145,8.07846,6509025877
292.516,3061,37.5204,49,59,63,1935,7000,1.55145,8.07846,6609107292
306.788,2896,40.7591,49,59,63,1935,7000,1.55145,8.08882,6709177578
314.436,2706,40.7591,49,59,63,1935,7000,1.55145,8.08882,6809233250
318.759,3315,40.7591,49,59,63,1935,7000,1.55145,8.08882,6909289879
309.824,3312,40.7591,49,59,63,1935,7000,1.55145,8.08882,7009345460
312.859,3219,40.7591,49,59,63,1935,7000,1.55145,8.08882,7109404560
320.307,3001,37.3754,46,60,63,1935,7000,1.55145,8.07846,7209479070
318.393,2807,37.3754,46,60,63,1935,7000,1.55145,8.07846,7309548114
317.123,3152,37.3754,46,60,63,1935,7000,1.55145,8.07846,7409603706
318.719,3507,37.3754,46,60,63,1935,7000,1.55145,8.07846,7509673411
324.165,2778,37.3754,46,60,63,1935,7000,1.55145,8.07846,7609729867
334.523,2754,35.3618,46,60,64,1935,7000,1.55145,8.07806,7709786492
329.762,3047,35.3618,46,60,64,1935,7000,1.55145,8.07806,7809841472
324.125,3207,35.3618,46,60,64,1935,7000,1.55145,8.07806,7909895603
322.136,3011,35.3618,46,60,64,1935,7000,1.55145,8.07806,8009950733
323.311,3172,35.3618,46,60,64,1935,7000,1.55145,8.07806,8110024474
334.663,3134,35.2941,45,58,64,1935,7000,1.55145,8.07701,8210085900
340.698,2917,35.2941,45,58,64,1935,7000,1.55145,8.07701,8310159375
340.002,2822,35.2941,45,58,64,1935,7000,1.55145,8.07701,8410237679
331.929,3133,35.2941,45,58,64,1935,7000,1.55145,8.07701,8510296341
327.191,3302,35.2941,45,58,64,1935,7000,1.55145,8.07701,8610351932
308.737,2929,34.2193,45,58,64,1935,7000,1.55145,8.07729,8710410954
315.723,2918,34.2193,45,58,64,1935,7000,1.55145,8.07729,8810482378
322.837,2817,34.2193,45,58,64,1935,7000,1.55145,8.07729,8910541281
323.571,2908,34.2193,45,58,64,1935,7000,1.55145,8.07729,9010597554
326.764,3429,34.2193,45,58,64,1935,7000,1.55145,8.07729,9110655436
322.155,2872,35.2066,44,59,64,1935,7000,1.55145,8.07774,9210711960
325.1,2999,35.2066,44,59,64,1935,7000,1.55145,8.07774,9310785968
315.628,3279,35.2066,44,59,64,1935,7000,1.55145,8.07774,9410841978
316.069,3185,35.2066,44,59,64,1935,7000,1.55145,8.07774,9510900410
318.385,2789,35.2066,44,59,64,1935,7000,1.55145,8.07774,9610960197
334.56,2861,34.7039,44,59,64,1935,7000,1.55145,8.07454,9711018105
333.614,2969,34.7039,44,59,64,1935,7000,1.55145,8.07454,9811089496
333.615,3600,34.7039,44,59,64,1935,7000,1.55145,8.07454,9911163637
318.65,3179,34.7039,44,59,64,1935,7000,1.55145,8.07454,10011238389
312.836,3041,34.7039,44,59,64,1935,7000,1.55145,8.07454,10111296806
299.331,3462,33.2779,45,59,64,1935,7000,1.55145,8.07313,10211359738
307.05,3358,33.2779,45,59,64,1935,7000,1.55145,8.07313,10311443153
302.28,2965,33.2779,45,59,64,1935,7000,1.55145,8.07313,10411499918
304.222,2881,33.2779,45,59,64,1935,7000,1.55145,8.07313,10511558853
308.043,3214,33.2779,45,59,64,1935,7000,1.55145,8.07313,10611635283
283.176,3963,37.6238,45,59,64,1935,7000,1.55145,8.07753,10711653634
302.979,2840,37.6238,45,59,64,1935,7000,1.55145,8.07753,10811674369
312.933,2900,37.6238,45,59,64,1935,7000,1.55145,8.07753,10911764511
314.12,3126,37.6238,45,59,64,1935,7000,1.55145,8.07753,11011819731
314.806,3683,37.6238,45,59,64,1935,7000,1.55145,8.07753,11111877565
319.67,2985,35.4305,45,58,64,1935,7000,1.55145,8.07607,11211943239
312.683,2962,35.4305,45,58,64,1935,7000,1.55145,8.07607,11312006343
313.637,3217,35.4305,45,58,64,1935,7000,1.55145,8.07607,11412065037
317.298,2793,35.4305,45,58,64,1935,7000,1.55145,8.07607,11512120633
312.955,3363,35.4305,45,58,64,1935,7000,1.55145,8.07607,11612180264
309.092,3062,35.4892,45,58,64,1935,7000,1.55145,8.07241,11712240356
307.867,3271,35.4892,45,58,64,1935,7000,1.55145,8.07241,11812298150
310.527,3142,35.4892,45,58,64,1935,7000,1.55145,8.07241,11912355773
310.732,3069,35.4892,45,58,64,1935,7000,1.55145,8.07241,12012415551
311.118,3152,35.4892,45,58,64,1935,7000,1.55145,8.07241,12112472295
327.721,2890,34.609,47,57,64,1935,7000,1.55145,8.0715,12212531948
328.557,2855,34.609,47,57,64,1935,7000,1.55145,8.0715,12312589525
333.037,2886,34.609,47,57,64,1935,7000,1.55145,8.0715,12412646465
337.31,2807,34.609,47,57,64,1935,7000,1.55145,8.0715,12512656286
337.322,3176,34.609,47,57,64,1935,7000,1.55145,8.0715,12612712487
250.564,4860,35.3618,47,57,64,1935,7000,1.55145,8.07259,12712795006
247.404,4635,35.3618,47,57,64,1935,7000,1.55145,8.07259,12812851185
249.642,3474,35.3618,47,57,64,1935,7000,1.55145,8.07259,12912930191
253.678,3089,35.3618,47,57,64,1935,7000,1.55145,8.07259,13012987364
256.295,3656,35.3618,47,57,64,1935,7000,1.55145,8.07259,13113045139
279.916,3408,41.5157,43,62,64,1935,7000,1.55145,8.09087,13213116256
279.098,3517,41.5157,43,62,64,1935,7000,1.55145,8.09087,13313202645
280.928,3975,41.5157,43,62,64,1935,7000,1.55145,8.09087,13413262702
286.637,3788,41.5157,43,62,64,1935,7000,1.55145,8.09087,13513321096
289.748,3261,41.5157,43,62,64,1935,7000,1.55145,8.09087,13613394922
298.448,3382,41.5282,43,62,64,1935,7000,1.55145,8.09064,13713451631
301.568,3230,41.5282,43,62,64,1935,7000,1.55145,8.09064,13813509076
308.496,3091,41.5282,43,62,64,1935,7000,1.55145,8.09064,13913566423
309.834,2828,41.5282,43,62,64,1935,7000,1.55145,8.09064,14013626814
311.032,3434,41.5282,43,62,64,1935,7000,1.55145,8.09064,14113672783
304.121,3581,36.2583,46,61,64,1935,7000,1.55145,8.0888,14213731227
317.23,2733,36.2583,46,61,64,1935,7000,1.55145,8.0888,14313793227
312.404,3271,36.2583,46,61,64,1935,7000,1.55145,8.0888,14413850249
304.705,3417,36.2583,46,61,64,1935,7000,1.55145,8.0888,14513905813
302.079,3514,36.2583,46,61,64,1935,7000,1.55145,8.0888,14613963610
327.182,3064,34.8684,46,61,64,1935,7000,1.55145,8.08885,14714037232
322.108,2924,34.8684,46,61,64,1935,7000,1.55145,8.08885,14814096311
323.032,3108,34.8684,46,61,64,1935,7000,1.55145,8.08885,14914153230
323.814,3320,34.8684,46,61,64,1935,7000,1.55145,8.08885,15014212787
321.15,3044,34.8684,46,61,64,1935,7000,1.55145,8.08885,15114282137
240.891,4924,35.2459,45,60,64,1935,7000,1.55145,8.08664,15214341751
277.857,2934,35.2459,45,60,64,1935,7000,1.55145,8.08664,15314399298
304.94,3139,35.2459,45,60,64,1935,7000,1.55145,8.08664,15414454574
314.626,2915,35.2459,45,60,64,1935,7000,1.55145,8.08664,15514511937
316.441,2993,35.2459,45,60,64,1935,7000,1.55145,8.08664,15614593051
318.117,2962,35.1575,45,60,64,1935,7000,1.55145,8.07948,15714651653
325.615,3506,35.1575,45,60,64,1935,7000,1.55145,8.07948,15814725276
317.735,2790,35.1575,45,60,64,1935,7000,1.55145,8.07948,15914800378
326.442,2821,35.1575,45,60,64,1935,7000,1.55145,8.07948,16014876380
330.905,3253,35.1575,45,60,64,1935,7000,1.55145,8.07948,16114949709
323.86,3504,36.6942,43,58,65,1935,7000,1.55145,8.07912,16215022766
339.562,2984,36.6942,43,58,65,1935,7000,1.55145,8.07912,16315080888
339.575,2961,36.6942,43,58,65,1935,7000,1.55145,8.07912,16415137352
333.217,2903,36.6942,43,58,65,1935,7000,1.55145,8.07912,16515192739
329.193,3070,36.6942,43,58,65,1935,7000,1.55145,8.07912,16615249330
319.115,3049,33.1667,43,58,65,1935,7000,1.55145,8.08001,16715305705
337.597,3024,33.1667,43,58,65,1935,7000,1.55145,8.08001,16815362524
337.655,3034,33.1667,43,58,65,1935,7000,1.55145,8.08001,16915418092
333.959,2879,33.1667,43,58,65,1935,7000,1.55145,8.08001,17015493689
335.868,2642,33.1667,43,58,65,1935,7000,1.55145,8.08001,17115551855
353.482,2924,33.6079,45,58,65,1935,7000,1.55145,8.07985,17215608686
351.179,2957,33.6079,45,58,65,1935,7000,1.55145,8.07985,17315657985
347.665,3059,33.6079,45,58,65,1935,7000,1.55145,8.07985,17415713363
349.777,2745,33.6079,45,58,65,1935,7000,1.55145,8.07985,17515770212
352.926,2716,33.6079,45,58,65,1935,7000,1.55145,8.07985,17615827849
375.987,2545,32.8904,45,58,65,1935,7000,1.55145,8.08169,17715883192
363.711,3611,32.8904,45,58,65,1935,7000,1.55145,8.08169,17815939204
367.182,2597,32.8904,45,58,65,1935,7000,1.55145,8.08169,17915994808
356.825,3048,32.8904,45,58,65,1935,7000,1.55145,8.08169,18016052225
353.179,2694,32.8904,45,58,65,1935,7000,1.55145,8.08169,18116119511
333.074,2818,32.7273,45,55,65,1935,7000,1.55145,8.08033,18216203092
350.806,2744,32.7273,45,55,65,1935,7000,1.55145,8.08033,18316263492
344.428,2828,32.7273,45,55,65,1935,7000,1.55145,8.08033,18416328702
350.752,2583,32.7273,45,55,65,1935,7000,1.55145,8.08033,18516388212
348.463,3279,32.7273,45,55,65,1935,7000,1.55145,8.08033,18616444510
339.905,2792,32.1667,45,55,65,1935,7000,1.55145,8.08213,18716502913
333.942,3044,32.1667,45,55,65,1935,7000,1.55145,8.08213,18816565015
334.979,2913,32.1667,45,55,65,1935,7000,1.55145,8.08213,18916623225
336.95,3041,32.1667,45,55,65,1935,7000,1.55145,8.08213,19016654696
329.664,2975,32.1667,45,55,65,1935,7000,1.55145,8.08213,19116712247
310.463,3221,34.3854,44,56,65,1935,7000,1.55145,8.08009,19216771015
311.397,3070,34.3854,44,56,65,1935,7000,1.55145,8.08009,19316851737
307.461,3444,34.3854,44,56,65,1935,7000,1.55145,8.08009,19416926529
308.877,2978,34.3854,44,56,65,1935,7000,1.55145,8.08009,19516983743
309.296,3003,34.3854,44,56,65,1935,7000,1.55145,8.08009,19617040371
320.205,3123,33.9374,44,56,65,1935,7000,1.55145,8.08009,19717095640
324.756,3508,33.9374,44,56,65,1935,7000,1.55145,8.08009,19817165242
327.116,2660,33.9374,44,56,65,1935,7000,1.55145,8.08009,19917220734
328.026,3230,33.9374,44,56,65,1935,7000,1.55145,8.08009,20017294040
330.346,2654,33.9374,44,56,65,1935,7000,1.55145,8.08009,20117368013
361.925,2763,33.9374,44,56,65,1935,7000,1.55145,8.08009,20217424082
324.191,3041,33.1126,47,56,65,1935,7000,1.55145,8.07864,20317480120
326.552,2853,33.1126,47,56,65,1935,7000,1.55145,8.07864,20417537364
321.918,2773,33.1126,47,56,65,1935,7000,1.55145,8.07864,20517594468
323.625,2945,33.1126,47,56,65,1935,7000,1.55145,8.07864,20617653188
331.236,3019,34.7611,47,56,65,1935,7000,1.55145,8.07909,20717711310
325.373,3430,34.7611,47,56,65,1935,7000,1.55145,8.07909,20817772982
319.356,2793,34.7611,47,56,65,1935,7000,1.55145,8.07909,20917829378
317.022,2947,34.7611,47,56,65,1935,7000,1.55145,8.07909,21017904063
318.109,3008,34.7611,47,56,65,1935,7000,1.55145,8.07909,21117960747
321.52,2937,35.9736,43,59,65,1935,7000,1.55145,8.0806,21218028536
318.351,2999,35.9736,43,59,65,1935,7000,1.55145,8.0806,21318085600
319.216,3592,35.9736,43,59,65,1935,7000,1.55145,8.0806,21418154914
323.698,2794,35.9736,43,59,65,1935,7000,1.55145,8.0806,21518233665
322.537,3013,35.9736,43,59,65,1935,7000,1.55145,8.0806,21618311329
325.475,2784,32.3873,43,59,65,1935,7000,1.55145,8.08157,21718367949
340.856,3377,32.3873,43,59,65,1935,7000,1.55145,8.08157,21818426370
331.229,3142,32.3873,43,59,65,1935,7000,1.55145,8.08157,21918502047
321.242,3543,32.3873,43,59,65,1935,7000,1.55145,8.08157,22018557748
309.926,3868,32.3873,43,59,65,1935,7000,1.55145,8.08157,22118613297
306.948,3422,32.3873,43,59,65,1935,7000,1.55145,8.08157,22218653987
308.222,3105,33.4983,45,59,65,1935,7000,1.55145,8.0794,22318679590
305.706,3225,33.4983,45,59,65,1935,7000,1.55145,8.0794,22418736282
300.301,3485,33.4983,45,59,65,1935,7000,1.55145,8.0794,22518794057
299.397,3416,33.4983,45,59,65,1935,7000,1.55145,8.0794,22618852607
298.181,3408,33.4983,45,59,65,1935,7000,1.55145,8.0794,22718909007
302.48,3393,36.1065,45,59,65,1935,7000,1.55145,8.08172,22818964268
310.212,3048,36.1065,45,59,65,1935,7000,1.55145,8.08172,22919023409
313.075,2965,36.1065,45,59,65,1935,7000,1.55145,8.08172,23019081083
318.003,2855,36.1065,45,59,65,1935,7000,1.55145,8.08172,23119139605
320.333,3246,36.1065,45,59,65,1935,7000,1.55145,8.08172,23219197125
326.567,3264,36.5416,47,58,65,1935,7000,1.55145,8.08111,23319253739
321.897,2980,36.5416,47,58,65,1935,7000,1.55145,8.08111,23419315247
319.844,2951,36.5416,47,58,65,1935,7000,1.55145,8.08111,23519373822
322.563,2879,36.5416,47,58,65,1935,7000,1.55145,8.08111,23619431252
321.728,3149,36.5416,47,58,65,1935,7000,1.55145,8.08111,23719487527
317.622,2918,33.1667,47,58,65,1935,7000,1.55145,8.08248,23819545540
324.762,2928,33.1667,47,58,65,1935,7000,1.55145,8.08248,23919603697
322.199,2713,33.1667,47,58,65,1935,7000,1.55145,8.08248,24019682742
322.871,3067,33.1667,47,58,65,1935,7000,1.55145,8.08248,24119740261
316.38,3561,33.1667,47,58,65,1935,7000,1.55145,8.08248,24219795432
298.244,3339,34.4771,43,60,65,1935,7000,1.55145,8.08231,24319851304
305.217,3223,34.4771,43,60,65,1935,7000,1.55145,8.08231,24419908396
310.454,2847,34.4771,43,60,65,1935,7000,1.55145,8.08231,24519964780
313.341,2863,34.4771,43,60,65,1935,7000,1.55145,8.08231,24620021374
315.932,2877,34.4771,43,60,65,1935,7000,1.55145,8.08231,24720079292
327.561,3205,35.5155,43,60,66,1935,7000,1.55145,8.08305,24820135890
328.152,3363,35.5155,43,60,66,1935,7000,1.55145,8.08305,24920191693
313.525,3034,35.5155,43,60,66,1935,7000,1.55145,8.08305,25020248436
307.541,3525,35.5155,43,60,66,1935,7000,1.55145,8.08305,25120321952
308.023,2978,35.5155,43,60,66,1935,7000,1.55145,8.08305,25220379166
317.229,2956,33.1683,46,56,66,1935,7000,1.55145,8.08279,25320435524
311.436,2977,33.1683,46,56,66,1935,7000,1.55145,8.08279,25420495680
314.584,2852,33.1683,46,56,66,1935,7000,1.55145,8.08279,25520551442
313.493,3192,33.1683,46,56,66,1935,7000,1.55145,8.08279,25620607663
315.811,3308,33.1683,46,56,66,1935,7000,1.55145,8.08279,25720653700
301.783,2716,34.8837,46,56,66,1935,7000,1.55145,8.083,25820711465
301.335,3090,34.8837,46,56,66,1935,7000,1.55145,8.083,25920768472
303.106,3498,34.8837,46,56,66,1935,7000,1.55145,8.083,26020823829
304.287,4109,34.8837,46,56,66,1935,7000,1.55145,8.083,26120896529
303.331,2939,34.8837,46,56,66,1935,7000,1.55145,8.083,26220951798
303.221,3056,37.8913,45,59,66,1935,7000,1.55145,8.07901,26321009575
321.274,2697,37.8913,45,59,66,1935,7000,1.55145,8.07901,26421065203
326.264,2642,37.8913,45,59,66,1935,7000,1.55145,8.07901,26521142450
327.496,2811,37.8913,45,59,66,1935,7000,1.55145,8.07901,26621199077
325.368,2937,37.8913,45,59,66,1935,7000,1.55145,8.07901,26721255468
316.98,2991,33.1683,45,59,66,1935,7000,1.55145,8.07996,26821313183
314.057,3542,33.1683,45,59,66,1935,7000,1.55145,8.07996,26921371264
314.163,2917,33.1683,45,59,66,1935,7000,1.55145,8.07996,27021428156
310.663,3075,33.1683,45,59,66,1935,7000,1.55145,8.07996,27121500922
310.459,3008,33.1683,45,59,66,1935,7000,1.55145,8.07996,27221557250
321.667,3927,33.1148,45,57,66,1935,7000,1.55145,8.0802,27321612398
310.742,3138,33.1148,45,57,66,1935,7000,1.55145,8.0802,27421653014
304.705,3073,33.1148,45,57,66,1935,7000,1.55145,8.0802,27521710351
303.37,2880,33.1148,45,57,66,1935,7000,1.55145,8.0802,27621766495
300.53,3157,33.1148,45,57,66,1935,7000,1.55145,8.0802,27721821809
279.996,3314,33.8284,45,57,66,1935,7000,1.55145,8.08561,27821894933
279.688,3667,33.8284,45,57,66,1935,7000,1.55145,8.08561,27921953027
287.222,3076,33.8284,45,57,66,1935,7000,1.55145,8.08561,28022025865
290.986,3404,33.8284,45,57,66,1935,7000,1.55145,8.08561,28122092461
294.31,3238,33.8284,45,57,66,1935,7000,1.55145,8.08561,28222165015
302.683,3399,37.4384,44,58,66,1935,7000,1.55145,8.07828,28322220781
301.851,3125,37.4384,44,58,66,1935,7000,1.55145,8.07828,28422279013
300.802,3547,37.4384,44,58,66,1935,7000,1.55145,8.07828,28522336159
301.913,3058,37.4384,44,58,66,1935,7000,1.55145,8.07828,28622409338
304.41,3461,37.4384,44,58,66,1935,7000,1.55145,8.07828,28722479317
305.662,3201,35.2649,44,58,66,1935,7000,1.55145,8.0768,28822535649
301.852,3293,35.2649,44,58,66,1935,7000,1.55145,8.0768,28922595078
299.065,2864,35.2649,44,58,66,1935,7000,1.55145,8.0768,29022653761
296.905,3610,35.2649,44,58,66,1935,7000,1.55145,8.0768,29122709547
294.819,3152,35.2649,44,58,66,1935,7000,1.55145,8.0768,29222781689
288.703,4012,35.3038,49,57,66,1935,7000,1.55145,8.07828,29322839078
295.915,3052,35.3038,49,57,66,1935,7000,1.55145,8.07828,29422916587
297.43,3506,35.3038,49,57,66,1935,7000,1.55145,8.07828,29522973254
295.62,3164,35.3038,49,57,66,1935,7000,1.55145,8.07828,29623029550
294.307,4081,35.3038,49,57,66,1935,7000,1.55145,8.07828,29723102416
294.142,3078,33.5537,49,57,66,1935,7000,1.55145,8.07865,29823176331
286.801,3478,33.5537,49,57,66,1935,7000,1.55145,8.07865,29923235449
285.481,3246,33.5537,49,57,66,1935,7000,1.55145,8.07865,30023293870
285.172,3740,33.5537,49,57,66,1935,7000,1.55145,8.07865,30123352242
286.01,3310,33.5537,49,57,66,1935,7000,1.55145,8.07865,30223409147
297.615,3430,33.8284,43,61,66,1935,7000,1.55145,8.079,30323467896
302.791,3027,33.8284,43,61,66,1935,7000,1.55145,8.079,30423525986
300.211,3916,33.8284,43,61,66,1935,7000,1.55145,8.079,30523583916
301.111,3179,33.8284,43,61,66,1935,7000,1.55145,8.079,30623647075
300.345,3479,33.8284,43,61,66,1935,7000,1.55145,8.079,30723705152
295.146,3190,33.7727,43,61,66,1935,7000,1.55145,8.079,30823762516
297.106,3261,33.7727,43,61,66,1935,7000,1.55145,8.079,30923830845
282.976,3351,33.7727,43,61,66,1935,7000,1.55145,8.079,31023891204
280.328,3533,33.7727,43,61,66,1935,7000,1.55145,8.079,31123948041
281.838,2983,33.7727,43,61,66,1935,7000,1.55145,8.079,31224008700
290.71,2709,39.2679,42,61,66,1935,7000,1.55145,8.09608,31324066059
289.805,3092,39.2679,42,61,66,1935,7000,1.55145,8.09608,31424121067
300.362,3070,39.2679,42,61,66,1935,7000,1.55145,8.09608,31524195047
304,3599,39.2679,42,61,66,1935,7000,1.55145,8.09608,31624255400
305.846,2823,39.2679,42,61,66,1935,7000,1.55145,8.09608,31724313255
315.661,3165,36.8421,42,56,66,1935,7000,1.55145,8.09267,31824369162
298.848,3642,36.8421,42,56,66,1935,7000,1.55145,8.09267,31924427308
301.289,3210,36.8421,42,56,66,1935,7000,1.55145,8.09267,32024483138
297.253,2855,36.8421,42,56,66,1935,7000,1.55145,8.09267,32124540474
298.815,3034,36.8421,42,56,66,1935,7000,1.55145,8.09267,32224596685
299.73,3099,32.6159,42,56,66,1935,7000,1.55145,8.09195,32324674127
300.127,3370,32.6159,42,56,66,1935,7000,1.55145,8.09195,32424732064
296.885,2990,32.6159,42,56,66,1935,7000,1.55145,8.09195,32524788517
295.631,3316,32.6159,42,56,66,1935,7000,1.55145,8.09195,32624843759
297.292,3612,32.6159,42,56,66,1935,7000,1.55145,8.09195,32724899461
291.357,3201,33.6079,42,60,66,1935,7000,1.55145,8.09579,32824956331
290.155,4237,33.6079,42,60,66,1935,7000,1.55145,8.09579,32925025903
296.28,2950,33.6079,42,60,66,1935,7000,1.55145,8.09579,33025083051
298.342,3462,33.6079,42,60,66,1935,7000,1.55145,8.09579,33125141148
298.201,3149,33.6079,42,60,66,1935,7000,1.55145,8.09579,33225211527
310.964,2859,32.5543,40,60,66,1935,7000,1.55145,8.09607,33325285840
298.155,3312,32.5543,40,60,66,1935,7000,1.55145,8.09607,33425343870
300.476,2828,32.5543,40,60,66,1935,7000,1.55145,8.09607,33525402445
300.231,3538,32.5543,40,60,66,1935,7000,1.55145,8.09607,33625462153
299.99,4006,32.5543,40,60,66,1935,7000,1.55145,8.09607,33725538154
307.262,3097,32.4547,40,60,66,1935,7000,1.55145,8.0979,33825594276
308.498,3081,32.4547,40,60,66,1935,7000,1.55145,8.0979,33925654066
307.06,3064,32.4547,40,60,66,1935,7000,1.55145,8.0979,34025734225
305.299,3177,32.4547,40,60,66,1935,7000,1.55145,8.0979,34125790702
306.059,3507,32.4547,40,60,66,1935,7000,1.55145,8.0979,34225846578
320.89,3078,33.1691,42,60,66,1935,7000,1.55145,8.09877,34325919891
320.095,3072,33.1691,42,60,66,1935,7000,1.55145,8.09877,34425980290
319.121,2965,33.1691,42,60,66,1935,7000,1.55145,8.09877,34526038445
321.75,3030,33.1691,42,60,66,1935,7000,1.55145,8.09877,34626096149
313.059,3954,33.1691,42,60,66,1935,7000,1.55145,8.09877,34726155647
263.574,3396,35.5519,42,66,66,1935,7000,1.55145,8.10735,34826270235
279.88,2892,35.5519,42,66,66,1935,7000,1.55145,8.10735,34926327750
