os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
272.775,3717,28.8092,74,37,56,2760,1000,2.57716,87,4.5406,5303366272
278.211,3647,28.8092,74,37,56,2760,1000,2.57716,87,4.5406,5403423607
285.333,3097,28.8092,74,37,56,2760,1000,2.57716,87,4.5406,5503481322
289.732,2735,28.8092,74,37,56,2760,1000,2.57716,87,4.5406,5603561847
291.279,3931,28.8092,74,37,56,2760,1000,2.57716,87,4.5406,5703635922
302.828,2953,28.3333,86,37,57,2760,1000,2.57716,133,4.54071,5803693226
287.723,3757,28.3333,86,37,57,2760,1000,2.57716,133,4.54071,5903750731
280.947,3614,28.3333,86,37,57,2760,1000,2.57716,133,4.54071,6003808696
283.934,4638,28.3333,86,37,57,2760,1000,2.57716,133,4.54071,6103869061
287.185,4087,28.3333,86,37,57,2760,1000,2.57716,133,4.54071,6203927595
301.476,3525,27.7494,63,37,56,2760,1000,2.57716,115,4.54129,6303988680
298.441,3952,27.7494,63,37,56,2760,1000,2.57716,115,4.54129,6404022625
293.497,3462,27.7494,63,37,56,2760,1000,2.57716,115,4.54129,6504092550
293.995,3017,27.7494,63,37,56,2760,1000,2.57716,115,4.54129,6604149994
295.581,2841,27.7494,63,37,56,2760,1000,2.57716,115,4.54129,6704211309
303.122,2603,30.0629,82,37,56,2760,1000,2.57716,132,4.54189,6804270684
298.815,3360,30.0629,82,37,56,2760,1000,2.57716,132,4.54189,6904329769
299.368,2883,30.0629,82,37,56,2760,1000,2.57716,132,4.54189,7004389584
297.871,3167,30.0629,82,37,56,2760,1000,2.57716,132,4.54189,7104450418
298.285,3784,30.0629,82,37,56,2760,1000,2.57716,132,4.54189,7204508463
301.737,3684,29.5082,91,37,56,2760,1000,2.57716,136,4.54253,7304565598
298.112,2833,29.5082,91,37,56,2760,1000,2.57716,136,4.54253,7404623693
292.5,3487,29.5082,91,37,56,2760,1000,2.57716,136,4.54253,7504683117
293.752,3381,29.5082,91,37,56,2760,1000,2.57716,136,4.54253,7604741042
292.147,3475,29.5082,91,37,56,2760,1000,2.57716,136,4.54253,7704799967
282.345,3202,29.1508,88,37,56,2760,1000,2.57716,128,4.54428,7804860112
289.795,4180,29.1508,88,37,56,2760,1000,2.57716,128,4.54428,7904888946
293.524,3322,29.1508,88,37,56,2760,1000,2.57716,128,4.54428,8004950321
286.486,3688,29.1508,88,37,56,2760,1000,2.57716,128,4.54428,8105008806
284.917,3895,29.1508,88,37,56,2760,1000,2.57716,128,4.54428,8205068961
278.109,3827,30.3526,76,37,56,2760,1000,2.57716,82,4.54138,8305136016
292.189,4485,30.3526,76,37,56,2760,1000,2.57716,82,4.54138,8405195200
292.205,3111,30.3526,76,37,56,2760,1000,2.57716,82,4.54138,8505257045
294.062,3523,30.3526,76,37,56,2760,1000,2.57716,82,4.54138,8605317520
291.894,3263,30.3526,76,37,56,2760,1000,2.57716,82,4.54138,8705375995
257.909,3873,28.4062,99,37,56,2760,1000,2.57716,139,4.54338,8805436639
259.154,3977,28.4062,99,37,56,2760,1000,2.57716,139,4.54338,8905494014
269.416,3560,28.4062,99,37,56,2760,1000,2.57716,139,4.54338,9005555109
271.436,3872,28.4062,99,37,56,2760,1000,2.57716,139,4.54338,9105612884
273.129,3538,28.4062,99,37,56,2760,1000,2.57716,139,4.54338,9205674349
276.649,3810,29.0653,99,37,58,2760,1000,2.57716,129,4.54485,9305734753
274.693,3618,29.0653,99,37,58,2760,1000,2.57716,129,4.54485,9405792968
272.814,3751,29.0653,99,37,58,2760,1000,2.57716,129,4.54485,9505836033
270.886,3864,29.0653,99,37,58,2760,1000,2.57716,129,4.54485,9605894248
269.097,3772,29.0653,99,37,58,2760,1000,2.57716,129,4.54485,9705952422
260.605,4031,26.087,99,37,57,2760,1000,2.57716,135,4.54722,9806012227
267.463,3752,26.087,99,37,57,2760,1000,2.57716,135,4.54722,9906073372
275.387,3156,26.087,99,37,57,2760,1000,2.57716,135,4.54722,10006135297
281.824,4316,26.087,99,37,57,2760,1000,2.57716,135,4.54722,10106196111
285.204,3350,26.087,99,37,57,2760,1000,2.57716,135,4.54722,10206253186
306.354,3218,28.041,99,37,58,2760,1000,2.57716,134,4.54591,10306313001
299.409,3636,28.041,99,37,58,2760,1000,2.57716,134,4.54591,10406372676
299.24,3338,28.041,99,37,58,2760,1000,2.57716,134,4.54591,10506430301
298.32,3482,28.041,99,37,58,2760,1000,2.57716,134,4.54591,10606489625
297.865,4052,28.041,99,37,58,2760,1000,2.57716,134,4.54591,10706549860
290.14,3698,29.2903,99,37,57,2760,1000,2.57716,132,4.55129,10806607005
295.146,3081,29.2903,99,37,57,2760,1000,2.57716,132,4.55129,10906666880
294.044,4152,29.2903,99,37,57,2760,1000,2.57716,132,4.55129,11006727074
293.802,2698,29.2903,99,37,57,2760,1000,2.57716,132,4.55129,11106788169
293.73,3918,29.2903,99,37,57,2760,1000,2.57716,132,4.55129,11206848854
293.932,2789,31.5453,99,37,58,2760,1000,2.57716,135,4.54992,11306906419
293.112,3601,31.5453,99,37,58,2760,1000,2.57716,135,4.54992,11406967483
295.086,4385,31.5453,99,37,58,2760,1000,2.57716,135,4.54992,11507028488
295.499,2950,31.5453,99,37,58,2760,1000,2.57716,135,4.54992,11607086643
294.142,3547,31.5453,99,37,58,2760,1000,2.57716,135,4.54992,11707144078
287.908,3471,30.5913,99,37,58,2760,1000,2.57716,132,4.55162,11807201723
282.717,3379,30.5913,99,37,58,2760,1000,2.57716,132,4.55162,11907259677
277.878,4922,30.5913,99,37,58,2760,1000,2.57716,132,4.55162,12007317572
275.888,3710,30.5913,99,37,58,2760,1000,2.57716,132,4.55162,12107375517
278.183,3502,30.5913,99,37,58,2760,1000,2.57716,132,4.55162,12207433042
289.94,3430,29.0698,99,37,57,2760,1000,2.70216,137,4.55671,12307490366
288.895,3166,29.0698,99,37,57,2760,1000,2.70216,137,4.55671,12407548421
287.641,3495,29.0698,99,37,57,2760,1000,2.70216,137,4.55671,12507605226
286.607,3561,29.0698,99,37,57,2760,1000,2.70216,137,4.55671,12607663631
285.154,3553,29.0698,99,37,57,2760,1000,2.70216,137,4.55671,12707722345
279.451,3122,28.2472,99,37,58,2760,1000,2.70216,143,4.55754,12807784120
280.454,3360,28.2472,99,37,58,2760,1000,2.70216,143,4.55754,12907853815
279.69,3612,28.2472,99,37,58,2760,1000,2.70216,143,4.55754,13007910810
279.821,3570,28.2472,99,37,58,2760,1000,2.70216,143,4.55754,13107968825
281.441,3127,28.2472,99,37,58,2760,1000,2.70216,143,4.55754,13208027049
281.512,3798,29.7845,99,37,58,2760,1000,2.70216,141,4.55805,13308085414
280.392,3617,29.7845,99,37,58,2760,1000,2.70216,141,4.55805,13408142059
281.48,3828,29.7845,99,37,58,2760,1000,2.70216,141,4.55805,13508200314
282.563,3602,29.7845,99,37,58,2760,1000,2.70216,141,4.55805,13608259338
282.561,3700,29.7845,99,37,58,2760,1000,2.70216,141,4.55805,13708321113
274.434,3876,33.2911,99,37,58,2760,1000,2.70216,136,4.55857,13808378338
277.603,3877,33.2911,99,37,58,2760,1000,2.70216,136,4.55857,13908435183
278.434,3581,33.2911,99,37,58,2760,1000,2.70216,136,4.55857,14008493958
279.227,3629,33.2911,99,37,58,2760,1000,2.70216,136,4.55857,14108551372
277.673,3579,33.2911,99,37,58,2760,1000,2.70216,136,4.55857,14208609137
273.295,3693,26.5565,99,37,58,2760,1000,2.70216,143,4.55865,14308668742
272.962,3664,26.5565,99,37,58,2760,1000,2.70216,143,4.55865,14408726417
272.212,3695,26.5565,99,37,58,2760,1000,2.70216,143,4.55865,14508786131
270.876,3661,26.5565,99,37,58,2760,1000,2.70216,143,4.55865,14608843506
269.403,3795,26.5565,99,37,58,2760,1000,2.70216,143,4.55865,14708901701
263.584,3854,25.9446,99,37,58,2760,1000,2.70216,141,4.55814,14808959586
261.86,3781,25.9446,99,37,58,2760,1000,2.70216,141,4.55814,14909019430
261.703,3797,25.9446,99,37,58,2760,1000,2.70216,141,4.55814,15009077525
263.333,3988,25.9446,99,37,58,2760,1000,2.70216,141,4.55814,15109137410
264.304,3760,25.9446,99,37,58,2760,1000,2.70216,141,4.55814,15209195455
275.967,3827,26.0814,99,37,58,2760,1000,2.70216,140,4.55851,15309254200
277.858,3253,26.0814,99,37,58,2760,1000,2.70216,140,4.55851,15409315594
279.592,3538,26.0814,99,37,58,2760,1000,2.70216,140,4.55851,15509375829
280.212,3682,26.0814,99,37,58,2760,1000,2.70216,140,4.55851,15609436004
279.061,3469,26.0814,99,37,58,2760,1000,2.70216,140,4.55851,15709493419
286.844,3489,26.6583,99,37,59,2760,1000,2.70216,123,4.56028,15809553173
287.167,3659,26.6583,99,37,59,2760,1000,2.70216,123,4.56028,15909570568
287.277,3261,26.6583,99,37,59,2760,1000,2.70216,123,4.56028,16009630433
289.072,3366,26.6583,99,37,59,2760,1000,2.70216,123,4.56028,16109686328
290.092,3243,26.6583,99,37,59,2760,1000,2.70216,123,4.56028,16209745122
288.18,3368,26.3224,99,37,58,2760,1000,2.70216,144,4.56044,16309802607
285.366,3525,26.3224,99,37,58,2760,1000,2.70216,144,4.56044,16409862842
287.561,3390,26.3224,99,37,58,2760,1000,2.70216,144,4.56044,16509927587
287.787,3222,26.3224,99,37,58,2760,1000,2.70216,144,4.56044,16609989332
286.652,3505,26.3224,99,37,58,2760,1000,2.70216,144,4.56044,16710047736
242.123,4168,25,99,37,58,2760,1000,2.70216,116,4.56098,16810108551
238.97,4103,25,99,37,58,2760,1000,2.70216,116,4.56098,16910169966
238.354,4200,25,99,37,58,2760,1000,2.70216,116,4.56098,17010228581
235.865,4846,25,99,37,58,2760,1000,2.70216,116,4.56098,17110281595
235.408,4436,25,99,37,58,2760,1000,2.70216,116,4.56098,17210340090
228.668,4399,26.0483,99,37,58,2760,1000,2.70216,122,4.56067,17310398895
244.056,3699,26.0483,99,37,58,2760,1000,2.70216,122,4.56067,17410464920
255.245,3725,26.0483,99,37,58,2760,1000,2.70216,122,4.56067,17510521565
260.244,3717,26.0483,99,37,58,2760,1000,2.70216,122,4.56067,17610575859
261.968,3779,26.0483,99,37,58,2760,1000,2.70216,122,4.56067,17710633814
254.42,4095,25.0636,99,37,58,2760,1000,2.70216,125,4.56056,17810655129
263.217,3892,25.0636,99,37,58,2760,1000,2.70216,125,4.56056,17910711764
264.17,3665,25.0636,99,37,58,2760,1000,2.70216,125,4.56056,18010770448
263.92,4756,25.0636,99,37,58,2760,1000,2.70216,125,4.56056,18110827603
263.485,3727,25.0636,99,37,58,2760,1000,2.70216,125,4.56056,18210887208
259.033,3719,29.0241,99,37,58,2760,1000,2.70216,144,4.56042,18310945583
262.649,4320,29.0241,99,37,58,2760,1000,2.70216,144,4.56042,18411004427
262.357,3805,29.0241,99,37,58,2760,1000,2.70216,144,4.56042,18511064022
263.015,3588,29.0241,99,37,58,2760,1000,2.70216,144,4.56042,18611121407
263.339,3869,29.0241,99,37,58,2760,1000,2.70216,144,4.56042,18711178492
265.337,3720,26.7857,99,37,58,2760,1000,2.70216,138,4.56054,18811235427
262.29,3253,26.7857,99,37,58,2760,1000,2.70216,138,4.56054,18911292561
266.169,3639,26.7857,99,37,58,2760,1000,2.70216,138,4.56054,19011349306
267.995,3718,26.7857,99,37,58,2760,1000,2.70216,138,4.56054,19111406451
267.762,3464,26.7857,99,37,58,2760,1000,2.70216,138,4.56054,19211425466
242.858,4269,26.6836,99,37,58,2760,1000,2.70216,139,4.56065,19311485000
259.683,3758,26.6836,99,37,58,2760,1000,2.70216,139,4.56065,19411541535
257.012,3876,26.6836,99,37,58,2760,1000,2.70216,139,4.56065,19511598990
257.531,3827,26.6836,99,37,58,2760,1000,2.70216,139,4.56065,19611655985
258.925,3658,26.6836,99,37,58,2760,1000,2.70216,139,4.56065,19711715409
272.188,3793,25.8643,99,37,58,2760,1000,2.70216,113,4.5587,19811772544
262.749,4150,25.8643,99,37,58,2760,1000,2.70216,113,4.5587,19911831879
262.346,4023,25.8643,99,37,58,2760,1000,2.70216,113,4.5587,20011888914
258.902,4204,25.8643,99,37,58,2760,1000,2.70216,113,4.5587,20111945309
257.245,4068,25.8643,99,37,58,2760,1000,2.70216,113,4.5587,20211978173
252.252,3929,26.7857,99,38,58,2760,1000,2.70216,135,4.55745,20312035458
256.088,3960,26.7857,99,38,58,2760,1000,2.70216,135,4.55745,20412094023
255.164,3844,26.7857,99,38,58,2760,1000,2.70216,135,4.55745,20512153038
253.294,4524,26.7857,99,38,58,2760,1000,2.70216,135,4.55745,20612210192
248.012,4232,26.7857,99,38,58,2760,1000,2.70216,135,4.55745,20712266707
228.452,4357,28.1726,70,38,57,2760,1000,2.70216,111,4.5572,20812324712
238.993,4028,28.1726,70,38,57,2760,1000,2.70216,111,4.5572,20912383127
239.056,4327,28.1726,70,38,57,2760,1000,2.70216,111,4.5572,21012441331
242.013,4034,28.1726,70,38,57,2760,1000,2.70216,111,4.5572,21112497966
243.805,4147,28.1726,70,38,57,2760,1000,2.70216,111,4.5572,21212512551
250.867,3986,27.3869,99,38,57,2760,1000,2.70216,106,4.55751,21312571256
248.47,4542,27.3869,99,38,57,2760,1000,2.70216,106,4.55751,21412628121
250.147,4241,27.3869,99,38,57,2760,1000,2.70216,106,4.55751,21512686745
250.052,3966,27.3869,99,38,57,2760,1000,2.70216,106,4.55751,21612743590
248.108,4288,27.3869,99,38,57,2760,1000,2.70216,106,4.55751,21712801135
246.209,4415,26.4151,94,38,57,2760,1000,2.70216,94,4.55749,21812861570
216.798,4622,26.4151,94,38,57,2760,1000,2.70216,94,4.55749,21912918434
220.197,4093,26.4151,94,38,57,2760,1000,2.70216,94,4.55749,22012979369
226.964,4278,26.4151,94,38,57,2760,1000,2.70216,94,4.55749,22113037214
230.588,4016,26.4151,94,38,57,2760,1000,2.70216,94,4.55749,22213095089
232.851,4217,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22313156154
235.179,4585,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22413215728
234.754,4131,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22513275753
235.046,4203,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22613337138
234.689,4313,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22713397583
232.857,4379,25.8555,99,38,57,2760,1000,2.70216,100,4.55778,22813455607
228.162,4304,26.5487,99,38,58,2760,1000,2.70216,141,4.55695,22913515272
229.432,4469,26.5487,99,38,58,2760,1000,2.70216,141,4.55695,23013573127
230.308,4406,26.5487,99,38,58,2760,1000,2.70216,141,4.55695,23113632682
230.403,4381,26.5487,99,38,58,2760,1000,2.70216,141,4.55695,23213691226
231.132,4416,26.5487,99,38,58,2760,1000,2.70216,141,4.55695,23313748631
235.079,4253,24.5211,99,38,58,2760,1000,2.70216,123,4.55749,23413808286
233.812,4283,24.5211,99,38,58,2760,1000,2.70216,123,4.55749,23513866641
232.887,4479,24.5211,99,38,58,2760,1000,2.70216,123,4.55749,23613924616
234.217,3966,24.5211,99,38,58,2760,1000,2.70216,123,4.55749,23713981550
234.388,4348,24.5211,99,38,58,2760,1000,2.70216,123,4.55749,23814038625
230.835,4054,24.3312,99,38,58,2760,1000,2.70216,114,4.55729,23914098110
235.406,4086,24.3312,99,38,58,2760,1000,2.70216,114,4.55729,24014154805
239.127,4203,24.3312,99,38,58,2760,1000,2.70216,114,4.55729,24114211599
238.704,4930,24.3312,99,38,58,2760,1000,2.70216,114,4.55729,24214269964
239.894,4039,24.3312,99,38,58,2760,1000,2.70216,114,4.55729,24314330189
245.058,4225,25.8469,99,38,58,2760,1000,2.70216,138,4.55422,24414388124
243.82,4376,25.8469,99,38,58,2760,1000,2.70216,138,4.55422,24514445128
241.583,4134,25.8469,99,38,58,2760,1000,2.70216,138,4.55422,24614502723
242.856,3861,25.8469,99,38,58,2760,1000,2.70216,138,4.55422,24714559918
245.393,3943,25.8469,99,38,58,2760,1000,2.70216,138,4.55422,24814618663
259.092,3847,25.3181,99,38,58,2760,1000,2.70216,143,4.55779,24914676878
260.886,3835,25.3181,99,38,58,2760,1000,2.70216,143,4.55779,25014733922
261.817,3766,25.3181,99,38,58,2760,1000,2.70216,143,4.55779,25114792557
262.373,3654,25.3181,99,38,58,2760,1000,2.70216,143,4.55779,25214851382
262.327,3798,25.3181,99,38,58,2760,1000,2.70216,143,4.55779,25314908307
266.472,3868,24.173,99,38,58,2760,1000,2.70216,133,4.55434,25414967331
266.669,3622,24.173,99,38,58,2760,1000,2.70216,133,4.55434,25515024516
266.405,3777,24.173,99,38,58,2760,1000,2.70216,133,4.55434,25615083241
265.129,3850,24.173,99,38,58,2760,1000,2.70216,133,4.55434,25715157906
265.847,3847,24.173,99,38,58,2760,1000,2.70216,133,4.55434,25815177951
271.357,3669,24.8731,99,38,59,2760,1000,2.70216,139,4.55412,25915236085
269.605,3764,24.8731,99,38,59,2760,1000,2.70216,139,4.55412,26015293650
271.065,3373,24.8731,99,38,59,2760,1000,2.70216,139,4.55412,26115350795
272.252,3781,24.8731,99,38,59,2760,1000,2.70216,139,4.55412,26215409190
272.919,3667,24.8731,99,38,59,2760,1000,2.70216,139,4.55412,26315465774
271.584,3607,25.0313,99,38,59,2760,1000,2.70216,150,4.55506,26415523979
271.79,3726,25.0313,99,38,59,2760,1000,2.70216,150,4.55506,26515587264
271.13,3794,25.0313,99,38,59,2760,1000,2.70216,150,4.55506,26615647299
269.545,3586,25.0313,99,38,59,2760,1000,2.70216,150,4.55506,26715706113
269.152,3559,25.0313,99,38,59,2760,1000,2.70216,150,4.55506,26815765718
275.081,3584,24.9682,99,38,59,2760,1000,2.70216,149,4.55355,26915822513
274.941,3516,24.9682,99,38,59,2760,1000,2.70216,149,4.55355,27015879828
272.937,3894,24.9682,99,38,59,2760,1000,2.70216,149,4.55355,27115941563
273.428,3705,24.9682,99,38,59,2760,1000,2.70216,149,4.55355,27215999357
274.385,3349,24.9682,99,38,59,2760,1000,2.70216,149,4.55355,27316063222
276.047,3471,24.3278,99,38,59,2760,1000,2.70216,147,4.55066,27416124917
276.372,3908,24.3278,99,38,59,2760,1000,2.70216,147,4.55066,27516182962
277.611,3560,24.3278,99,38,59,2760,1000,2.70216,147,4.55066,27616244876
280.595,3149,24.3278,99,38,59,2760,1000,2.70216,147,4.55066,27716302461
280.362,3248,24.3278,99,38,59,2760,1000,2.70216,147,4.55066,27816362676
287.663,3654,25.6051,99,38,59,2760,1000,2.70216,129,4.55076,27916420681
292.614,3389,25.6051,99,38,59,2760,1000,2.70216,129,4.55076,28016480865
292.858,3450,25.6051,99,38,59,2760,1000,2.70216,129,4.55076,28116537950
292.984,3091,25.6051,99,38,59,2760,1000,2.70216,129,4.55076,28216596565
294.07,3312,25.6051,99,38,59,2760,1000,2.70216,129,4.55076,28316657470
301.939,2156,26.1034,99,38,59,2760,1000,2.70216,130,4.54631,28416717955
299.787,3082,26.1034,99,38,59,2760,1000,2.70216,130,4.54631,28516777429
298.355,3388,26.1034,99,38,59,2760,1000,2.70216,130,4.54631,28616836144
299.2,3349,26.1034,99,38,59,2760,1000,2.70216,130,4.54631,28716893969
298.506,2420,26.1034,99,38,59,2760,1000,2.70216,130,4.54631,28816952974
304.186,3141,24.9361,98,38,58,2760,1000,2.70216,136,4.54507,28917009528
300.271,3345,24.9361,98,38,58,2760,1000,2.70216,136,4.54507,29017067553
299.932,2867,24.9361,98,38,58,2760,1000,2.70216,136,4.54507,29117124138
298.999,4270,24.9361,98,38,58,2760,1000,2.70216,136,4.54507,29217181333
299.548,3285,24.9361,98,38,58,2760,1000,2.70216,136,4.54507,29317239398
297.714,3591,24.2462,78,38,59,2760,1000,2.70341,133,4.5436,29417297512
299.231,2574,24.2462,78,38,59,2760,1000,2.70341,133,4.5436,29517355467
298.675,2295,24.2462,78,38,59,2760,1000,2.70341,133,4.5436,29617413462
298.075,3713,24.2462,78,38,59,2760,1000,2.70341,133,4.5436,29717472977
298.188,2991,24.2462,78,38,59,2760,1000,2.70341,133,4.5436,29817529831
302.492,2420,22.0102,79,38,59,2760,1000,2.70341,133,4.54279,29917589196
298.591,4019,22.0102,79,38,59,2760,1000,2.70341,133,4.54279,30017648961
298.181,4196,22.0102,79,38,59,2760,1000,2.70341,133,4.54279,30117706426
298.269,4292,22.0102,79,38,59,2760,1000,2.70341,133,4.54279,30217770400
298.67,3383,22.0102,79,38,59,2760,1000,2.70341,133,4.54279,30317827535
296.177,3521,20.9924,39,38,58,2760,1000,2.70341,74,4.54208,30417887040
298.838,3031,20.9924,39,38,58,2760,1000,2.70341,74,4.54208,30517944155
298.222,4299,20.9924,39,38,58,2760,1000,2.70341,74,4.54208,30618001610
299.063,2555,20.9924,39,38,58,2760,1000,2.70341,74,4.54208,30718059584
298.322,4039,20.9924,39,38,58,2760,1000,2.70341,74,4.54208,30818117069
298.634,4180,21.2045,66,38,57,2760,1000,2.70341,116,4.5422,30918174374
298.558,4160,21.2045,66,38,57,2760,1000,2.70341,116,4.5422,31018232629
299.229,3295,21.2045,66,38,57,2760,1000,2.70341,116,4.5422,31118289633
298.952,2810,21.2045,66,38,57,2760,1000,2.70341,116,4.5422,31218320348
299.009,3222,21.2045,66,38,57,2760,1000,2.70341,116,4.5422,31318377873
298.794,4090,22.1662,44,38,57,2760,1000,2.70341,96,4.54232,31418434098
300.062,2493,22.1662,44,38,57,2760,1000,2.70341,96,4.54232,31518490542
298.315,3276,22.1662,44,38,57,2760,1000,2.70341,96,4.54232,31618549517
299.177,3374,22.1662,44,38,57,2760,1000,2.70341,96,4.54232,31718607612
298.45,3274,22.1662,44,38,57,2760,1000,2.70341,96,4.54232,31818664677
298.359,3301,20.7286,95,38,57,2760,1000,2.70341,119,4.54244,31918723902
