os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.8242,14595,40.4531,87,52,40,948,1000,2.91346,6.78565,14610217454
66.7558,15541,36.0129,94,52,40,863,1000,2.91346,6.78953,14710299997
67.1225,13806,36.0129,94,52,40,863,1000,2.91346,6.78953,14810383224
66.5763,15553,36.0129,94,52,40,863,1000,2.91346,6.78953,14910470368
66.7641,14319,36.0129,94,52,40,863,1000,2.91346,6.78953,15010519284
66.796,14053,36.0129,94,52,40,863,1000,2.91346,6.78953,15110604868
66.7587,15069,33.1126,65,52,40,1023,1000,2.91346,6.79025,15210660972
57.8347,15073,33.1126,65,52,40,1023,1000,2.91346,6.79025,15310736416
62.116,13253,33.1126,65,52,40,1023,1000,2.91346,6.79025,15410792437
63.6475,15490,33.1126,65,52,40,1023,1000,2.91346,6.79025,15510803678
64.5886,14695,33.1126,65,52,40,1023,1000,2.91346,6.79025,15610859132
64.837,15813,33.1126,65,52,40,1023,1000,2.91346,6.79025,15710914695
66.7156,15171,40.3785,63,52,39,804,1000,2.92713,6.79358,15811006485
67.9121,14018,40.3785,63,52,39,804,1000,2.92713,6.79358,15911094094
67.4271,14554,40.3785,63,52,39,804,1000,2.92713,6.79358,16011150628
66.9794,16687,40.3785,63,52,39,804,1000,2.92713,6.79358,16111230489
67.126,14828,40.3785,63,52,39,804,1000,2.92713,6.79358,16211316108
64.9216,18072,33.4426,89,52,40,879,1000,2.92713,6.7957,16311386673
66.8952,14733,33.4426,89,52,40,879,1000,2.92713,6.7957,16411468384
66.4628,14962,33.4426,89,52,40,879,1000,2.92713,6.7957,16511523687
66.4811,17171,33.4426,89,52,40,879,1000,2.92713,6.7957,16611604602
66.8106,15175,33.4426,89,52,40,879,1000,2.92713,6.7957,16711660548
66.8592,14838,37.299,71,52,40,803,1000,2.92713,6.80585,16811718726
66.782,14863,37.299,71,52,40,803,1000,2.92713,6.80585,16911774602
66.72,14684,37.299,71,52,40,803,1000,2.92713,6.80585,17011830831
66.7156,15067,37.299,71,52,40,803,1000,2.92713,6.80585,17111886300
66.6414,15414,37.299,71,52,40,803,1000,2.92713,6.80585,17211941676
67.6144,13737,37.5394,54,52,40,1411,1000,2.92713,6.80777,17312055779
66.9461,13341,37.5394,54,52,40,1411,1000,2.92713,6.80777,17412112218
65.2293,15232,37.5394,54,52,40,1411,1000,2.92713,6.80777,17512194570
65.7659,12777,37.5394,54,52,40,1411,1000,2.92713,6.80777,17612282277
64.9473,19291,37.5394,54,52,40,1411,1000,2.92713,6.80777,17712339699
66.977,14608,41.0256,83,50,40,802,1000,2.92713,6.82895,17812431859
68.3136,14507,41.0256,83,50,40,802,1000,2.92713,6.82895,17912520186
67.7673,15200,41.0256,83,50,40,802,1000,2.92713,6.82895,18012595713
67.4847,15117,41.0256,83,50,40,802,1000,2.92713,6.82895,18112651334
67.2844,14707,41.0256,83,50,40,802,1000,2.92713,6.82895,18212675714
66.8818,14889,36.9637,76,50,40,960,1000,2.92713,6.83513,18312763244
66.7387,15015,36.9637,76,50,40,960,1000,2.92713,6.83513,18412819379
66.6108,15323,36.9637,76,50,40,960,1000,2.92713,6.83513,18512906776
66.6578,15040,36.9637,76,50,40,960,1000,2.92713,6.83513,18612961953
66.6985,14715,36.9637,76,50,40,960,1000,2.92713,6.83513,18713045290
66.7289,15003,38.6885,86,54,40,879,1000,2.92713,6.83533,18813100991
66.8012,15077,38.6885,86,54,40,879,1000,2.92713,6.83533,18913188855
66.8304,14584,38.6885,86,54,40,879,1000,2.92713,6.83533,19013247466
66.6846,15429,38.6885,86,54,40,879,1000,2.92713,6.83533,19113327571
66.6954,14907,38.6885,86,54,40,879,1000,2.92713,6.83533,19213407448
72.4192,15751,36.859,27,54,40,1207,1000,2.92713,6.83536,19313464406
68.1508,14610,36.859,27,54,40,1207,1000,2.92713,6.83536,19413565118
67.4678,14349,36.859,27,54,40,1207,1000,2.92713,6.83536,19513646758
67.2592,14799,36.859,27,54,40,1207,1000,2.92713,6.83536,19613703138
67.0637,15086,36.859,27,54,40,1207,1000,2.92713,6.83536,19713758477
65.0216,15240,36.8078,52,53,40,1327,1000,2.92713,6.83532,19813840037
66.7418,14815,36.8078,52,53,40,1327,1000,2.92713,6.83532,19913895953
66.5301,14532,36.8078,52,53,40,1327,1000,2.92713,6.83532,20013977350
66.658,14803,36.8078,52,53,40,1327,1000,2.92713,6.83532,20114032348
66.6548,14891,36.8078,52,53,40,1327,1000,2.92713,6.83532,20214119521
65.9718,15158,36.0656,40,53,40,1010,1000,2.92713,6.83529,20314175413
66.5292,15092,36.0656,40,53,40,1010,1000,2.92713,6.83529,20414230197
66.5782,15023,36.0656,40,53,40,1010,1000,2.92713,6.83529,20514286950
66.5895,15004,36.0656,40,53,40,1010,1000,2.92713,6.83529,20614372229
66.558,15223,36.0656,40,53,40,1010,1000,2.92713,6.83529,20714454582
66.6122,14961,37.013,89,52,40,810,1000,2.92713,6.83529,20814514192
66.6571,15021,37.013,89,52,40,810,1000,2.92713,6.83529,20914599443
66.5966,15113,37.013,89,52,40,810,1000,2.92713,6.83529,21014680050
66.628,15109,37.013,89,52,40,810,1000,2.92713,6.83529,21114736355
66.6418,14991,37.013,89,52,40,810,1000,2.92713,6.83529,21214822827
66.5989,15235,38.535,83,52,40,804,1000,2.92713,6.83525,21314877662
66.8137,15021,38.535,83,52,40,804,1000,2.92713,6.83525,21414931964
66.7207,14309,38.535,83,52,40,804,1000,2.92713,6.83525,21515012307
66.2495,15285,38.535,83,52,40,804,1000,2.92713,6.83525,21615070077
66.3999,14867,38.535,83,52,40,804,1000,2.92713,6.83525,21715126072
66.4649,14427,38.535,83,52,40,804,1000,2.92713,6.83525,21815181425
66.7082,14838,43.6709,38,52,40,1207,1000,2.92713,6.85691,21915280753
66.9998,14206,43.6709,38,52,40,1207,1000,2.92713,6.85691,22015357241
66.6889,15395,43.6709,38,52,40,1207,1000,2.92713,6.85691,22115447920
66.7608,14850,43.6709,38,52,40,1207,1000,2.92713,6.85691,22215503938
66.6483,14529,43.6709,38,52,40,1207,1000,2.92713,6.85691,22315584088
63.6878,11513,38.8535,21,52,40,1207,1000,2.92713,6.87224,22415640775
66.5356,14501,38.8535,21,52,40,1207,1000,2.92713,6.87224,22515778232
66.369,15828,38.8535,21,52,40,1207,1000,2.92713,6.87224,22615834805
66.6752,14982,38.8535,21,52,40,1207,1000,2.92713,6.87224,22715910811
66.6217,15324,38.8535,21,52,40,1207,1000,2.92713,6.87224,22815967947
67.2167,15022,38.3387,82,51,40,1105,1000,2.92713,6.87561,22916030195
66.9324,14930,38.3387,82,51,40,1105,1000,2.92713,6.87561,23016090799
66.7195,15448,38.3387,82,51,40,1105,1000,2.92713,6.87561,23116145856
66.754,14939,38.3387,82,51,40,1105,1000,2.92713,6.87561,23216202798
66.7817,14956,38.3387,82,51,40,1105,1000,2.92713,6.87561,23316288755
66.7824,15186,35.4633,69,51,40,1105,1000,2.92713,6.87653,23416369272
66.6041,14613,35.4633,69,51,40,1105,1000,2.92713,6.87653,23516426362
66.8297,14640,35.4633,69,51,40,1105,1000,2.92713,6.87653,23616506653
66.4761,15290,35.4633,69,51,40,1105,1000,2.92713,6.87653,23716586685
66.4901,13798,35.4633,69,51,40,1105,1000,2.92713,6.87653,23816641768
73.3335,14214,35.2201,84,48,40,823,1000,2.92713,6.87821,23916727915
68.1631,14170,35.2201,84,48,40,823,1000,2.92713,6.87821,24016749037
66.6073,15914,35.2201,84,48,40,823,1000,2.92713,6.87821,24116807150
66.5288,15958,35.2201,84,48,40,823,1000,2.92713,6.87821,24216883648
60.8245,7438,35.2201,84,48,40,823,1000,2.92713,6.87821,24316940729
72.2726,15134,36.5079,88,48,40,802,1000,3.05213,6.88451,24416997300
67.5346,14927,36.5079,88,48,40,802,1000,3.05213,6.88451,24517080675
67.2576,14543,36.5079,88,48,40,802,1000,3.05213,6.88451,24617136540
67.1729,14702,36.5079,88,48,40,802,1000,3.05213,6.88451,24717191591
67.0906,15403,36.5079,88,48,40,802,1000,3.05213,6.88451,24817266181
66.8896,14950,37.8981,89,52,40,803,1000,3.05213,6.90861,24917347658
66.8365,14785,37.8981,89,52,40,803,1000,3.05213,6.90861,25017437999
66.7248,14980,37.8981,89,52,40,803,1000,3.05213,6.90861,25117528214
66.698,15022,37.8981,89,52,40,803,1000,3.05213,6.90861,25217553937
66.6987,14958,37.8981,89,52,40,803,1000,3.05213,6.90861,25317612036
67.0241,14920,35.7827,87,52,40,804,1000,3.05213,6.90842,25417667073
66.5754,15160,35.7827,87,52,40,804,1000,3.05213,6.90842,25517722603
66.6419,14579,35.7827,87,52,40,804,1000,3.05213,6.90842,25617808227
66.6677,15028,35.7827,87,52,40,804,1000,3.05213,6.90842,25717924342
66.6552,15078,35.7827,87,52,40,804,1000,3.05213,6.90842,25817999549
66.6648,15011,36.0129,88,55,40,803,1000,3.05213,6.90842,25918083381
66.6299,14512,36.0129,88,55,40,803,1000,3.05213,6.90842,26018163996
66.6267,15071,36.0129,88,55,40,803,1000,3.05213,6.90842,26118219953
66.6658,14917,36.0129,88,55,40,803,1000,3.05213,6.90842,26218277541
66.2154,17478,36.0129,88,55,40,803,1000,3.05213,6.90842,26318362173
66.602,15276,36.0129,88,55,40,803,1000,3.05213,6.90842,26418389322
66.6482,15191,35.7377,95,55,40,803,1000,3.03846,6.92454,26518445185
66.7046,15255,35.7377,95,55,40,803,1000,3.03846,6.92454,26618535018
66.6371,15226,35.7377,95,55,40,803,1000,3.03846,6.92454,26718591338
66.7123,14826,35.7377,95,55,40,803,1000,3.03846,6.92454,26818662355
66.6661,15305,35.7377,95,55,40,803,1000,3.03846,6.92454,26918725054
62.9699,19046,36.4217,83,53,41,929,1000,3.03846,6.92454,27018806425
65.1767,13099,36.4217,83,53,41,929,1000,3.03846,6.92454,27118863572
66.6639,11140,36.4217,83,53,41,929,1000,3.03846,6.92454,27218954539
66.6009,15377,36.4217,83,53,41,929,1000,3.03846,6.92454,27319037726
66.0809,19293,36.4217,83,53,41,929,1000,3.03846,6.92454,27419094082
63.589,18659,40.5063,91,53,41,878,1000,3.03846,6.92762,27519185145
66.6952,14585,40.5063,91,53,41,878,1000,3.03846,6.92762,27619240401
65.942,14269,40.5063,91,53,41,878,1000,3.03846,6.92762,27719321177
66.5596,15218,40.5063,91,53,41,878,1000,3.03846,6.92762,27819377998
66.7047,15116,40.5063,91,53,41,878,1000,3.03846,6.92762,27919434493
68.4943,15380,41.1576,95,52,40,828,1000,3.03846,6.93075,28019490733
66.9238,16152,41.1576,95,52,40,828,1000,3.03846,6.93075,28119547300
67.0483,14622,41.1576,95,52,40,828,1000,3.03846,6.93075,28219602622
66.9701,15197,41.1576,95,52,40,828,1000,3.03846,6.93075,28319641872
66.9409,14854,41.1576,95,52,40,828,1000,3.03846,6.93075,28419722759
67.0983,14800,41.2903,90,52,41,964,1000,3.03846,6.95948,28519808429
66.865,15156,41.2903,90,52,41,964,1000,3.03846,6.95948,28619866317
66.8029,14690,41.2903,90,52,41,964,1000,3.03846,6.95948,28719953902
66.7612,15037,41.2903,90,52,41,964,1000,3.03846,6.95948,28820041970
66.7533,15004,41.2903,90,52,41,964,1000,3.03846,6.95948,28920098356
66.0342,15410,36.1842,86,55,41,934,1000,3.05213,6.92154,29020183804
66.6564,15030,36.1842,86,55,41,934,1000,3.05213,6.92154,29120263865
66.294,15905,36.1842,86,55,41,934,1000,3.05213,6.92154,29220321136
66.6269,14722,36.1842,86,55,41,934,1000,3.05213,6.92154,29320408568
66.5159,15709,36.1842,86,55,41,934,1000,3.05213,6.92154,29420464629
67.5014,14725,35.9477,75,55,40,878,1000,3.05213,6.9226,29520547000
66.8553,15408,35.9477,75,55,40,878,1000,3.05213,6.9226,29620637372
66.917,14936,35.9477,75,55,40,878,1000,3.05213,6.9226,29720723055
66.795,14883,35.9477,75,55,40,878,1000,3.05213,6.9226,29820779715
66.7758,15163,35.9477,75,55,40,878,1000,3.05213,6.9226,29920861428
64.0533,16214,35.6209,85,54,40,929,1000,3.05213,6.92403,30020939403
65.6917,16805,35.6209,85,54,40,929,1000,3.05213,6.92403,30120996518
66.653,14887,35.6209,85,54,40,929,1000,3.05213,6.92403,30221054212
66.0847,17093,35.6209,85,54,40,929,1000,3.05213,6.92403,30321109797
66.5901,15274,35.6209,85,54,40,929,1000,3.05213,6.92403,30421166260
67.2676,14866,36.5448,73,54,40,1408,1000,3.05213,6.95523,30521246363
66.8885,14960,36.5448,73,54,40,1408,1000,3.05213,6.95523,30621327011
66.6197,14743,36.5448,73,54,40,1408,1000,3.05213,6.95523,30721385597
66.5878,14656,36.5448,73,54,40,1408,1000,3.05213,6.95523,30821465349
66.6824,14808,36.5448,73,54,40,1408,1000,3.05213,6.95523,30921520409
66.6672,15174,35.9223,94,54,40,820,1000,3.05213,6.93038,31021929203
66.8105,14357,35.9223,94,54,40,820,1000,3.05213,6.93038,31121985914
66.6191,13065,35.9223,94,54,40,820,1000,3.05213,6.93038,31222064396
66.6633,14738,35.9223,94,54,40,820,1000,3.05213,6.93038,31322123618
66.4365,15991,35.9223,94,54,40,820,1000,3.05213,6.93038,31422209042
66.6484,14085,39.0879,89,54,41,957,1000,3.05213,6.93492,31522293558
66.8099,14232,39.0879,89,54,41,957,1000,3.05213,6.93492,31622353729
66.3502,15970,39.0879,89,54,41,957,1000,3.05213,6.93492,31722434805
66.583,15048,39.0879,89,54,41,957,1000,3.05213,6.93492,31822489581
66.5459,15530,39.0879,89,54,41,957,1000,3.05213,6.93492,31922545691
66.3776,14446,39.0879,89,54,41,957,1000,3.05213,6.93492,32022633264
67.6041,14236,35.5049,50,51,41,804,1000,3.05213,6.93636,32122689124
67.6583,15073,35.5049,50,51,41,804,1000,3.05213,6.93636,32222745761
67.3429,14797,35.5049,50,51,41,804,1000,3.05213,6.93636,32322824327
67.2478,13817,35.5049,50,51,41,804,1000,3.05213,6.93636,32422904770
67.0904,15512,35.5049,50,51,41,804,1000,3.05213,6.93636,32522961131
64.7325,16621,35.082,83,51,41,953,1000,3.05213,6.94002,32623016707
66.2702,12658,35.082,83,51,41,953,1000,3.05213,6.94002,32723102036
66.1655,13390,35.082,83,51,41,953,1000,3.05213,6.94002,32823158013
66.4514,14934,35.082,83,51,41,953,1000,3.05213,6.94002,32923214566
66.0006,14265,35.082,83,51,41,953,1000,3.05213,6.94002,33023271519
70.1311,14501,35.8306,83,50,41,953,1000,3.03846,6.91649,33123359444
68.4799,15148,35.8306,83,50,41,953,1000,3.03846,6.91649,33223416295
68.1673,13532,35.8306,83,50,41,953,1000,3.03846,6.91649,33323472302
67.8608,14480,35.8306,83,50,41,953,1000,3.03846,6.91649,33423527537
67.6331,15060,35.8306,83,50,41,953,1000,3.03846,6.91649,33523584424
66.6658,15042,33.1126,36,50,41,1308,1000,3.03846,6.91624,33623640495
66.723,14937,33.1126,36,50,41,1308,1000,3.03846,6.91624,33723697977
66.3705,15346,33.1126,36,50,41,1308,1000,3.03846,6.91624,33823755341
65.8262,16001,33.1126,36,50,41,1308,1000,3.03846,6.91624,33923812981
66.1641,14541,33.1126,36,50,41,1308,1000,3.03846,6.91624,34023870797
63.2101,14384,36.8254,75,52,41,1283,1000,3.03846,6.91098,34123928071
66.2327,14416,36.8254,75,52,41,1283,1000,3.03846,6.91098,34224008332
66.4914,14476,36.8254,75,52,41,1283,1000,3.03846,6.91098,34324064549
66.954,15915,36.8254,75,52,41,1283,1000,3.03846,6.91098,34424121035
67.0489,14894,36.8254,75,52,41,1283,1000,3.03846,6.91098,34524202901
66.5967,15188,38.0645,53,52,41,1317,1000,3.03846,6.9209,34624258761
66.7521,14921,38.0645,53,52,41,1317,1000,3.03846,6.9209,34724315442
66.6032,15355,38.0645,53,52,41,1317,1000,3.03846,6.9209,34824408614
66.7314,15000,38.0645,53,52,41,1317,1000,3.03846,6.9209,34924465068
