os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1070,16325408,5.16.13-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.8015,7550,56.4815,91,67,66,1961,3802,4.26331,101,11.0863,4205292031
42.3234,8833,56.4815,91,67,66,1961,3802,4.26331,101,11.0863,4305344629
40.7556,40739,56.8849,91,63,66,1961,3802,4.26331,109,11.0864,4405400982
40.9029,39989,56.8849,91,63,66,1961,3802,4.26331,109,11.0864,4505453157
40.4331,41529,56.8849,91,63,66,1961,3802,4.26331,109,11.0864,4606008001
41.0862,37885,56.8849,91,63,66,1961,3802,4.26331,109,11.0864,4706061462
42.2843,8012,56.8849,91,63,66,1961,3802,4.26331,109,11.0864,4806130662
70.5792,20168,57.3113,92,63,66,1961,3802,4.26331,103,11.0873,4906195580
47.6683,7040,57.3113,92,63,66,1961,3802,4.26331,103,11.0873,5006243596
44.3309,6859,57.3113,92,63,66,1961,3802,4.26331,103,11.0873,5106297047
42.562,15236,57.3113,92,63,66,1961,3802,4.26331,103,11.0873,5206346991
41.5071,25064,57.3113,92,63,66,1961,3802,4.26331,103,11.0873,5306394300
41.462,39281,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5406447081
42.1959,7323,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5506500459
38.1903,19938,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5607234221
40.0558,7428,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5707299374
40.3624,8140,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5807364311
40.438,9252,58.1448,93,59,66,1961,3802,4.26331,103,11.0872,5907416499
40.1251,29506,58.613,93,59,66,1961,3802,4.26331,106,11.0879,6007470104
41.4979,38703,58.613,93,59,66,1961,3802,4.26331,106,11.0879,6107527791
42.0158,26884,58.613,93,59,66,1961,3802,4.26331,106,11.0879,6207580637
43.3963,7721,58.613,93,59,66,1961,3802,4.26331,106,11.0879,6307814535
42.8004,8163,58.613,93,59,66,1961,3802,4.26331,106,11.0879,6407867578
55.9229,6517,57.0406,92,61,66,1961,3802,4.26331,118,11.0881,6507928512
44.5703,7770,57.0406,92,61,66,1961,3802,4.26331,118,11.0881,6607993376
43.518,8806,57.0406,92,61,66,1961,3802,4.26331,118,11.0881,6708059947
41.0749,39660,57.0406,92,61,66,1961,3802,4.26331,118,11.0881,6808114263
41.4477,39232,57.0406,92,61,66,1961,3802,4.26331,118,11.0881,6908167255
54.1824,7484,56.8019,92,61,66,1961,3802,4.26331,110,11.087,7008231160
45.2863,7401,56.8019,92,61,66,1961,3802,4.26331,110,11.087,7108289003
43.2331,7365,56.8019,92,61,66,1961,3802,4.26331,110,11.087,7208354700
43.0299,9408,56.8019,92,61,66,1961,3802,4.26331,110,11.087,7308409361
40.9592,28014,56.8019,92,61,66,1961,3802,4.26331,110,11.087,7409616252
40.9283,40128,61.3426,95,63,66,1961,3802,4.26331,110,11.0969,7510849747
39.9694,43272,61.3426,95,63,66,1961,3802,4.26331,110,11.0969,7610885229
40.1165,40670,61.3426,95,63,66,1961,3802,4.26331,110,11.0969,7710945126
40.0084,43436,61.3426,95,63,66,1961,3802,4.26331,110,11.0969,7811004597
40.1667,41818,61.3426,95,63,66,1961,3802,4.26331,110,11.0969,7911054916
23.5793,42410,58.4135,93,63,66,1961,3802,4.26331,131,11.0968,8012640678
35.406,41219,58.4135,93,63,66,1961,3802,4.26331,131,11.0968,8112646820
37.2755,42310,58.4135,93,63,66,1961,3802,4.26331,131,11.0968,8212695210
38.1283,41440,58.4135,93,63,66,1961,3802,4.26331,131,11.0968,8312747827
38.38,44612,58.4135,93,63,66,1961,3802,4.26331,131,11.0968,8412801537
24.8885,40179,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,8512854374
35.2178,43054,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,8612909999
37.2588,43108,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,8712962219
38.0016,44681,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,8813015943
40.281,8858,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,8913070128
38.8254,41920,57.9952,93,66,66,1961,3802,4.26526,136,11.0999,9013123732
40.8237,41776,56.3758,93,66,66,1961,3802,4.26526,110,11.1001,9113186798
43.6268,8245,56.3758,93,66,66,1961,3802,4.26526,110,11.1001,9213241358
40.1259,40472,56.3758,93,66,66,1961,3802,4.26526,110,11.1001,9313295032
40.1735,39882,56.3758,93,66,66,1961,3802,4.26526,110,11.1001,9413349698
40.0031,46075,56.3758,93,66,66,1961,3802,4.26526,110,11.1001,9513402664
43.5885,24879,58.6124,92,66,67,1961,3802,4.26526,123,11.1008,9613471697
42.599,9848,58.6124,92,66,67,1961,3802,4.26526,123,11.1008,9713524195
42.3488,12813,58.6124,92,66,67,1961,3802,4.26526,123,11.1008,9813577562
41.7051,6859,58.6124,92,66,67,1961,3802,4.26526,123,11.1008,9913642592
41.2728,9014,58.6124,92,66,67,1961,3802,4.26526,123,11.1008,10013699859
47.0296,7957,60.6132,95,66,66,1961,3802,4.26526,123,11.1032,10113752515
43.1865,7524,60.6132,95,66,66,1961,3802,4.26526,123,11.1032,10213805328
42.327,8115,60.6132,95,66,66,1961,3802,4.26526,123,11.1032,10313875431
40.2903,28824,60.6132,95,66,66,1961,3802,4.26526,123,11.1032,10413927115
41.9276,8325,60.6132,95,66,66,1961,3802,4.26526,123,11.1032,10513995227
50.1046,7075,60.0478,90,64,66,1961,3802,4.26526,94,11.1038,10614047219
40.7055,38603,60.0478,90,64,66,1961,3802,4.26526,94,11.1038,10714100783
44.3745,6778,60.0478,90,64,66,1961,3802,4.26526,94,11.1038,10814800343
44.4565,7407,60.0478,90,64,66,1961,3802,4.26526,94,11.1038,10914854019
44.1456,27161,60.0478,90,64,66,1961,3802,4.26526,94,11.1038,11014919490
131.952,7578,57.4074,91,64,66,1961,3802,4.26526,99,11.1038,11114988202
46.9304,9238,57.4074,91,64,66,1961,3802,4.26526,99,11.1038,11215055132
44.5271,7171,57.4074,91,64,66,1961,3802,4.26526,99,11.1038,11315105561
42.0342,37417,57.4074,91,64,66,1961,3802,4.26526,99,11.1038,11415157460
42.3203,35625,57.4074,91,64,66,1961,3802,4.26526,99,11.1038,11515211144
43.2599,9142,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,11615278058
41.0228,8111,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,11715327823
41.2901,8586,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,11815378910
41.1987,10381,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,11915431225
39.8444,37717,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,12016218698
41.3767,9770,55.7457,92,64,66,1961,3802,4.26526,128,11.1065,12116277339
40.3704,38138,57.2104,93,64,66,1961,3802,4.26526,116,11.1083,12216449197
44.4801,7347,57.2104,93,64,66,1961,3802,4.26526,116,11.1083,12316465976
44.0636,19129,57.2104,93,64,66,1961,3802,4.26526,116,11.1083,12416520311
44.9109,19404,57.2104,93,64,66,1961,3802,4.26526,116,11.1083,12516660762
44.3153,7395,57.2104,93,64,66,1961,3802,4.26526,116,11.1083,12616713908
40.9473,39234,59.0805,96,64,66,1961,3802,4.26526,91,11.1082,12716765654
44.8072,7484,59.0805,96,64,66,1961,3802,4.26526,91,11.1082,12816817464
42.9369,9550,59.0805,96,64,66,1961,3802,4.26526,91,11.1082,12916893704
42.5522,27593,59.0805,96,64,66,1961,3802,4.26526,91,11.1082,13016947371
42.7095,8158,59.0805,96,64,66,1961,3802,4.26526,91,11.1082,13117000476
121.5,8230,58.7822,92,64,66,1961,3802,4.26526,102,11.1087,13217068269
46.455,15603,58.7822,92,64,66,1961,3802,4.26526,102,11.1087,13317120743
44.2762,7754,58.7822,92,64,66,1961,3802,4.26526,102,11.1087,13417172168
43.0237,8073,58.7822,92,64,66,1961,3802,4.26526,102,11.1087,13517225642
42.6697,9353,58.7822,92,64,66,1961,3802,4.26526,102,11.1087,13617277874
41.1753,39196,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,13718580317
44.4512,8269,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,13818632496
43.2159,8323,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,13918681801
42.3334,7982,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,14018737091
40.5777,39552,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,14118789921
40.468,29239,57.9075,89,62,66,1961,3802,4.26526,107,11.1092,14218853877
42.4306,38057,56.5217,93,62,66,1961,3802,4.26526,107,11.1097,14319164871
44.8219,6947,56.5217,93,62,66,1961,3802,4.26526,107,11.1097,14419218369
43.6068,8132,56.5217,93,62,66,1961,3802,4.26526,107,11.1097,14519281851
41.4243,24592,56.5217,93,62,66,1961,3802,4.26526,107,11.1097,14619346608
42.6633,28420,56.5217,93,62,66,1961,3802,4.26526,107,11.1097,14719396832
52.8899,7737,58.3942,93,65,67,1961,3802,4.26526,103,11.1102,14819431986
46.6167,20490,58.3942,93,65,67,1961,3802,4.26526,103,11.1102,14919491025
44.9278,7642,58.3942,93,65,67,1961,3802,4.26526,103,11.1102,15019537553
44.0868,12833,58.3942,93,65,67,1961,3802,4.26526,103,11.1102,15119591364
44.4688,8185,58.3942,93,65,67,1961,3802,4.26526,103,11.1102,15219640833
52.4392,8690,64.1975,93,65,67,1961,3802,4.26721,102,11.1157,15319706385
45.5942,10400,64.1975,93,65,67,1961,3802,4.26721,102,11.1157,15419770506
43.3202,8440,64.1975,93,65,67,1961,3802,4.26721,102,11.1157,15519822716
42.8321,9535,64.1975,93,65,67,1961,3802,4.26721,102,11.1157,15619892109
41.2741,36047,64.1975,93,65,67,1961,3802,4.26721,102,11.1157,15719955961
116.647,8572,61.7512,91,66,67,1961,3802,4.26721,114,11.1156,15820011386
47.3182,8091,61.7512,91,66,67,1961,3802,4.26721,114,11.1156,15920066240
43.7872,6905,61.7512,91,66,67,1961,3802,4.26721,114,11.1156,16020121060
42.3706,8737,61.7512,91,66,67,1961,3802,4.26721,114,11.1156,16120176208
42.5615,21811,61.7512,91,66,67,1961,3802,4.26721,114,11.1156,16220229414
116.766,8564,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16320295030
45.7613,8397,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16420348805
43.5702,9178,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16520424241
41.2203,19759,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16620503371
41.9642,9426,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16720571025
40.6117,24714,66.4269,95,66,67,1961,3802,4.26721,112,11.1161,16820623105
46.1069,28196,61.6307,94,72,67,1961,3802,4.26721,128,11.1202,16920677596
41.4931,42805,61.6307,94,72,67,1961,3802,4.26721,128,11.1202,17020717784
43.3808,7527,61.6307,94,72,67,1961,3802,4.26721,128,11.1202,17120727603
40.7447,40258,61.6307,94,72,67,1961,3802,4.26721,128,11.1202,17221017434
40.5848,42302,61.6307,94,72,67,1961,3802,4.26721,128,11.1202,17321073234
40.9204,41058,57.561,92,72,67,1961,3802,4.26721,134,11.1213,17421135221
41.214,38651,57.561,92,72,67,1961,3802,4.26721,134,11.1213,17521204473
40.1213,38941,57.561,92,72,67,1961,3802,4.26721,134,11.1213,17621257157
40.3693,40155,57.561,92,72,67,1961,3802,4.26721,134,11.1213,17721724082
39.9542,42923,57.561,92,72,67,1961,3802,4.26721,134,11.1213,17821776417
41.3609,38351,60.0985,92,72,67,1961,3802,4.26721,100,11.1364,17922017188
40.9032,38975,60.0985,92,72,67,1961,3802,4.26721,100,11.1364,18022039023
43.1988,9667,60.0985,92,72,67,1961,3802,4.26721,100,11.1364,18122107289
42.6866,8306,60.0985,92,72,67,1961,3802,4.26721,100,11.1364,18222171818
42.1797,8258,60.0985,92,72,67,1961,3802,4.26721,100,11.1364,18322220459
50.5965,9146,63.0072,92,66,67,1961,3802,4.28284,101,11.1427,18422262106
45.775,9402,63.0072,92,66,67,1961,3802,4.28284,101,11.1427,18522315206
44.5856,7843,63.0072,92,66,67,1961,3802,4.28284,101,11.1427,18622370706
43.0217,9199,63.0072,92,66,67,1961,3802,4.28284,101,11.1427,18722432229
41.9879,22845,63.0072,92,66,67,1961,3802,4.28284,101,11.1427,18822496310
37.4151,35466,65.8228,89,66,67,1961,3802,4.29956,141,11.1912,18922553609
38.7143,40048,65.8228,89,66,67,1961,3802,4.29956,141,11.1912,19022607040
39.1217,41094,65.8228,89,66,67,1961,3802,4.29956,141,11.1912,19122656098
39.1338,41382,65.8228,89,66,67,1961,3802,4.29956,141,11.1912,19222932422
40.4762,9950,65.8228,89,66,67,1961,3802,4.29956,141,11.1912,19322980302
106.764,9366,62.9977,86,70,67,1961,3802,4.31519,98,11.2098,19423034649
45.3757,9691,62.9977,86,70,67,1961,3802,4.31519,98,11.2098,19523047735
43.2931,9518,62.9977,86,70,67,1961,3802,4.31519,98,11.2098,19623103765
41.753,10775,62.9977,86,70,67,1961,3802,4.31519,98,11.2098,19723155899
41.3764,10724,62.9977,86,70,67,1961,3802,4.31519,98,11.2098,19823212983
41.7344,38652,65.8416,88,70,67,1961,3802,4.31519,102,11.2217,19923268123
41.0479,41578,65.8416,88,70,67,1961,3802,4.31519,102,11.2217,20023324459
41.0227,40458,65.8416,88,70,67,1961,3802,4.31519,102,11.2217,20123378672
40.4559,42507,65.8416,88,70,67,1961,3802,4.31519,102,11.2217,20224064640
40.4733,40960,65.8416,88,70,67,1961,3802,4.31519,102,11.2217,20324120315
29.492,33907,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20424174791
43.9427,8722,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20524226784
42.7035,9282,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20624252722
42.2072,9704,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20724321943
41.7407,9433,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20824388293
116.979,8548,58.6634,89,66,67,1961,3802,4.31519,123,11.2215,20924455284
47.3522,8401,58.2547,92,66,67,1961,3802,4.31519,138,11.2211,21024518956
43.8052,8934,58.2547,92,66,67,1961,3802,4.31519,138,11.2211,21124570900
42.5434,8069,58.2547,92,66,67,1961,3802,4.31519,138,11.2211,21224636419
41.9109,9432,58.2547,92,66,67,1961,3802,4.31519,138,11.2211,21324688015
41.5335,9577,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21424756964
40.313,9418,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21524806926
40.0823,8377,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21624859212
40.9406,8288,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21724910699
41.2368,26922,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21824963485
41.4813,8318,56.3726,92,63,67,1961,3802,4.31519,124,11.2216,21925040000
51.7856,10166,59.7087,92,63,67,1961,3802,4.33081,137,11.2243,22025101539
44.7107,9040,59.7087,92,63,67,1961,3802,4.33081,137,11.2243,22125645374
42.6133,8239,59.7087,92,63,67,1961,3802,4.33081,137,11.2243,22228217368
42.0454,8928,59.7087,92,63,67,1961,3802,4.33081,137,11.2243,22328269898
42.112,8294,59.7087,92,63,67,1961,3802,4.33081,137,11.2243,22428335039
50.0801,6784,56.2963,90,64,67,1961,3802,4.33081,99,11.2236,22528384281
43.4285,9125,56.2963,90,64,67,1961,3802,4.33081,99,11.2236,22628435525
41.1074,23331,56.2963,90,64,67,1961,3802,4.33081,99,11.2236,22728487682
42.4753,9439,56.2963,90,64,67,1961,3802,4.33081,99,11.2236,22828538288
42.4146,27377,56.2963,90,64,67,1961,3802,4.33081,99,11.2236,22928593494
55.4603,25585,58.5,94,64,67,1961,3802,4.33069,107,11.192,23028659127
48.3928,8138,58.5,94,64,67,1961,3802,4.33069,107,11.192,23128719604
45.5258,11006,58.5,94,64,67,1961,3802,4.33069,107,11.192,23228784538
44.3493,9003,58.5,94,64,67,1961,3802,4.33069,107,11.192,23328836344
42.1363,28966,58.5,94,64,67,1961,3802,4.33069,107,11.192,23428889224
54.0863,9501,59.3434,89,70,67,1961,3802,4.33069,136,11.192,23528937762
45.366,9056,59.3434,89,70,67,1961,3802,4.33069,136,11.192,23629005118
41.3522,24012,59.3434,89,70,67,1961,3802,4.33069,136,11.192,23729059029
43.0915,8799,59.3434,89,70,67,1961,3802,4.33069,136,11.192,23829124235
42.8691,9313,59.3434,89,70,67,1961,3802,4.33069,136,11.192,23929176463
44.6973,8810,58.0247,93,70,67,1961,3802,4.33069,144,11.1937,24029226252
41.8871,7457,58.0247,93,70,67,1961,3802,4.33069,144,11.1937,24129275392
42.316,8688,58.0247,93,70,67,1961,3802,4.33069,144,11.1937,24229329712
39.487,39718,58.0247,93,70,67,1961,3802,4.33069,144,11.1937,24329379540
41.5439,8191,58.0247,93,70,67,1961,3802,4.33069,144,11.1937,24429448040
75.7011,13209,59.322,92,69,67,1961,3802,4.33069,116,11.194,24529497057
45.0089,8961,59.322,92,69,67,1961,3802,4.33069,116,11.194,24629553346
42.8264,10466,59.322,92,69,67,1961,3802,4.33069,116,11.194,24729741386
43.6359,9516,59.322,92,69,67,1961,3802,4.33069,116,11.194,24829796662
42.9815,8671,59.322,92,69,67,1961,3802,4.33069,116,11.194,24929851115
37.4355,26712,61.0706,92,69,67,1961,3802,4.33069,138,11.1937,25029920837
42.1903,8321,61.0706,92,69,67,1961,3802,4.33069,138,11.1937,25129987353
41.677,9814,61.0706,92,69,67,1961,3802,4.33069,138,11.1937,25230040812
41.3585,8849,61.0706,92,69,67,1961,3802,4.33069,138,11.1937,25330093195
39.9002,38470,61.0706,92,69,67,1961,3802,4.33069,138,11.1937,25430453026
119.955,8336,63.835,90,64,67,1961,3802,4.33069,98,11.1934,25530522296
45.6574,8198,63.835,90,64,67,1961,3802,4.33069,98,11.1934,25630573465
41.1882,35745,63.835,90,64,67,1961,3802,4.33069,98,11.1934,25730638391
43.1213,8626,63.835,90,64,67,1961,3802,4.33069,98,11.1934,25830801506
42.4057,8649,63.835,90,64,67,1961,3802,4.33069,98,11.1934,25931630131
41.014,36617,63.835,90,64,67,1961,3802,4.33069,98,11.1934,26031685034
49.2129,7869,58.5366,92,64,67,1961,3802,4.33069,108,11.1934,26131739534
43.5684,10828,58.5366,92,64,67,1961,3802,4.33069,108,11.1934,26231791054
42.5567,8066,58.5366,92,64,67,1961,3802,4.33069,108,11.1934,26331858066
42.415,9617,58.5366,92,64,67,1961,3802,4.33069,108,11.1934,26431909992
42.4392,8492,58.5366,92,64,67,1961,3802,4.33069,108,11.1934,26531963332
53.8206,8610,59.0452,91,62,67,1961,3802,4.33069,108,11.1999,26632537367
45.3112,9533,59.0452,91,62,67,1961,3802,4.33069,108,11.1999,26732595166
43.431,8315,59.0452,91,62,67,1961,3802,4.33069,108,11.1999,26832647697
42.7478,8560,59.0452,91,62,67,1961,3802,4.33069,108,11.1999,26932706656
42.6925,8615,59.0452,91,62,67,1961,3802,4.33069,108,11.1999,27032812949
49.5464,9597,60.688,88,62,67,1961,3802,4.33069,98,11.2018,27132878555
45.3749,27365,60.688,88,62,67,1961,3802,4.33069,98,11.2018,27232942066
45.3717,9430,60.688,88,62,67,1961,3802,4.33069,98,11.2018,27332994798
43.8928,29129,60.688,88,62,67,1961,3802,4.33069,98,11.2018,27433051602
45.9308,11601,60.688,88,62,67,1961,3802,4.33069,98,11.2018,27533105626
50.9184,10276,60.7407,94,68,68,1961,3802,4.33069,124,11.2029,27633159857
45.9923,8252,60.7407,94,68,68,1961,3802,4.33069,124,11.2029,27733212432
46.292,8646,60.7407,94,68,68,1961,3802,4.33069,124,11.2029,27833265808
44.9803,24346,60.7407,94,68,68,1961,3802,4.33069,124,11.2029,27933320531
45.7925,7363,60.7407,94,68,68,1961,3802,4.33069,124,11.2029,28033380272
41.5009,8703,61.4035,95,68,67,1961,3802,4.34631,121,11.203,28133444808
38.107,35679,61.4035,95,68,67,1961,3802,4.34631,121,11.203,28234234157
43.6048,11084,61.4035,95,68,67,1961,3802,4.34631,121,11.203,28334270666
43.7797,28573,61.4035,95,68,67,1961,3802,4.34631,121,11.203,28434338034
44.1245,8960,61.4035,95,68,67,1961,3802,4.34631,121,11.203,28534388955
95.113,10513,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,28634452218
42.8687,38589,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,28735257605
45.5725,8493,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,28835310214
44.2123,9478,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,28935380190
43.9157,7329,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,29035443374
42.3702,37747,57.5829,91,66,68,1961,3802,4.34631,100,11.2087,29135659089
42.9948,35183,59.4272,90,66,67,1961,3802,4.34631,96,11.2085,29235711212
45.8779,8881,59.4272,90,66,67,1961,3802,4.34631,96,11.2085,29335760967
43.7198,17517,59.4272,90,66,67,1961,3802,4.34631,96,11.2085,29435824370
44.7355,7444,59.4272,90,66,67,1961,3802,4.34631,96,11.2085,29535876669
44.6026,7920,59.4272,90,66,67,1961,3802,4.34631,96,11.2085,29635928739
45.2388,34651,58.134,92,66,67,1961,3802,4.34631,101,11.2081,29735984693
47.8225,7390,58.134,92,66,67,1961,3802,4.34631,101,11.2081,29836032524
46.4863,8588,58.134,92,66,67,1961,3802,4.34631,101,11.2081,29936088760
46.3512,8929,58.134,92,66,67,1961,3802,4.34631,101,11.2081,30036140559
44.7346,35792,58.134,92,66,67,1961,3802,4.34631,101,11.2081,30136194165
68.2943,10098,57.1072,90,66,67,1961,3802,4.34631,102,11.209,30236544452
46.6475,35113,57.1072,90,66,67,1961,3802,4.34631,102,11.209,30336598622
47.4328,7426,57.1072,90,66,67,1961,3802,4.34631,102,11.209,30436652602
46.2844,9285,57.1072,90,66,67,1961,3802,4.34631,102,11.209,30536705152
46.7085,8607,57.1072,90,66,67,1961,3802,4.34631,102,11.209,30636760834
45.2522,35122,59.9502,93,66,67,1961,3802,4.34631,106,11.2095,30736816493
47.434,35225,59.9502,93,66,67,1961,3802,4.34631,106,11.2095,30836871011
48.197,36383,59.9502,93,66,67,1961,3802,4.34631,106,11.2095,30936926893
49.7769,15844,59.9502,93,66,67,1961,3802,4.34631,106,11.2095,31037029341
49.4656,16864,59.9502,93,66,67,1961,3802,4.34631,106,11.2095,31137083578
27.4653,36409,67.4817,92,66,67,1961,3802,4.34631,115,11.2115,31237135934
42.2529,15400,67.4817,92,66,67,1961,3802,4.34631,115,11.2115,31337193021
45.1033,8275,67.4817,92,66,67,1961,3802,4.34631,115,11.2115,31437246779
43.8075,30548,67.4817,92,66,67,1961,3802,4.34631,115,11.2115,31537515223
45.59,8731,67.4817,92,66,67,1961,3802,4.34631,115,11.2115,31637565447
109.935,9096,62.3786,92,67,67,1961,3802,4.34631,109,11.2151,31737643783
50.725,8660,62.3786,92,67,67,1961,3802,4.34631,109,11.2151,31837729716
49.2171,8320,62.3786,92,67,67,1961,3802,4.34631,109,11.2151,31937793148
46.5054,34045,62.3786,92,67,67,1961,3802,4.34631,109,11.2151,32037850847
48.0008,8319,62.3786,92,67,67,1961,3802,4.34631,109,11.2151,32137903542
47.7693,9531,58.9421,92,67,67,1961,3802,4.34631,123,11.2143,32237962929
41.7717,32997,58.9421,92,67,67,1961,3802,4.34631,123,11.2143,32338016766
46.0071,9544,58.9421,92,67,67,1961,3802,4.34631,123,11.2143,32438081702
46.7329,7112,58.9421,92,67,67,1961,3802,4.34631,123,11.2143,32539743364
47.0669,7904,58.9421,92,67,67,1961,3802,4.34631,123,11.2143,32639805391
47.4556,8534,61.9048,91,67,67,1961,3802,4.34631,120,11.2138,32739858225
