os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
161.525,29,61,50,53,1366,2000,2.63158,13.8861,13207495
162.788,29,61,50,53,1366,2000,2.63158,13.8861,13307550
155.715,31,50,46,53,1366,2000,2.63158,13.8889,13407603
156.706,31,50,46,53,1366,2000,2.63158,13.8889,13507659
154.726,31,50,46,53,1366,2000,2.63158,13.8889,13607714
155.63,31,50,46,53,1366,2000,2.63158,13.8889,13707768
157.092,31,50,46,53,1366,2000,2.63158,13.8889,13807822
170.149,29,54,46,53,1366,2000,2.63386,13.8882,13907877
167.485,29,54,46,53,1366,2000,2.63386,13.8882,14007904
166.505,29,54,46,53,1366,2000,2.63386,13.8882,14107960
163.133,29,54,46,53,1366,2000,2.63386,13.8882,14208014
160.902,29,54,46,53,1366,2000,2.63386,13.8882,14308070
179.733,30,82,49,54,1366,2000,2.63386,13.8843,14408126
180.12,30,82,49,54,1366,2000,2.63386,13.8843,14508180
180.29,30,82,49,54,1366,2000,2.63386,13.8843,14608234
176.406,30,82,49,54,1366,2000,2.63386,13.8843,14708288
175.092,30,82,49,54,1366,2000,2.63386,13.8843,14808341
185.4,29,95,49,54,1366,2000,2.63386,13.8857,14908397
179.29,29,95,49,54,1366,2000,2.63386,13.8857,15008452
175.248,29,95,49,54,1366,2000,2.63386,13.8857,15108495
177.367,29,95,49,54,1366,2000,2.63386,13.8857,15208549
178.01,29,95,49,54,1366,2000,2.63386,13.8857,15308603
194.326,29,99,47,54,1366,2000,2.63386,13.8849,15408658
179.384,29,99,47,54,1366,2000,2.63386,13.8849,15508714
182.107,29,99,47,54,1366,2000,2.63386,13.8849,15608770
185.008,29,99,47,54,1366,2000,2.63386,13.8849,15708826
187.503,29,99,47,54,1366,2000,2.63386,13.8849,15808885
217.191,29,100,47,54,1366,2000,2.63581,13.8851,15908940
199.226,29,100,47,54,1366,2000,2.63581,13.8851,16008997
203.519,29,100,47,54,1366,2000,2.63581,13.8851,16109051
196.412,29,100,47,54,1366,2000,2.63581,13.8851,16209104
195.907,29,100,47,54,1366,2000,2.63581,13.8851,16309158
197.375,29,58,46,54,1366,2000,2.64494,13.8909,16409212
201.469,29,58,46,54,1366,2000,2.64494,13.8909,16509266
200.655,29,58,46,54,1366,2000,2.64494,13.8909,16609320
190.356,29,58,46,54,1366,2000,2.64494,13.8909,16709373
190.778,29,58,46,54,1366,2000,2.64494,13.8909,16809427
193.125,28,52,46,55,1366,2000,2.64103,13.8889,16909481
195.804,28,52,46,55,1366,2000,2.64103,13.8889,17009492
184.607,28,52,46,55,1366,2000,2.64103,13.8889,17109547
188.073,28,52,46,55,1366,2000,2.64103,13.8889,17209601
192.1,28,52,46,55,1366,2000,2.64103,13.8889,17309655
183.284,29,75,49,55,1366,2000,2.63284,13.8875,17409708
193.805,29,75,49,55,1366,2000,2.63284,13.8875,17509763
199.228,29,75,49,55,1366,2000,2.63284,13.8875,17609819
202.048,29,75,49,55,1366,2000,2.63284,13.8875,17709875
199.047,29,75,49,55,1366,2000,2.63284,13.8875,17809930
178.747,28,91,49,54,1366,2000,2.62241,13.8899,17910013
168.516,28,91,49,54,1366,2000,2.62241,13.8899,18010067
164.726,28,91,49,54,1366,2000,2.62241,13.8899,18110123
160.508,28,91,49,54,1366,2000,2.62241,13.8899,18210179
164.791,28,91,49,54,1366,2000,2.62241,13.8899,18310235
148.346,29,76,43,54,1366,2000,2.64171,13.898,18410291
200.551,29,76,43,54,1366,2000,2.64171,13.898,18510377
201.658,29,76,43,54,1366,2000,2.64171,13.898,18610432
199.957,29,76,43,54,1366,2000,2.64171,13.898,18710486
200.131,29,76,43,54,1366,2000,2.64171,13.898,18810494
219.829,28,22,43,55,1366,2000,2.63781,13.8984,18910551
196.683,28,22,43,55,1366,2000,2.63781,13.8984,19010608
197.707,28,22,43,55,1366,2000,2.63781,13.8984,19110665
204.173,28,22,43,55,1366,2000,2.63781,13.8984,19210721
197.695,28,22,43,55,1366,2000,2.63781,13.8984,19310775
210.15,26,25,42,54,1366,2000,2.63781,13.8982,19410830
211.013,26,25,42,54,1366,2000,2.63781,13.8982,19510884
211.345,26,25,42,54,1366,2000,2.63781,13.8982,19610938
213.849,26,25,42,54,1366,2000,2.63781,13.8982,19710992
213.34,26,25,42,54,1366,2000,2.63781,13.8982,19811048
343.761,26,100,42,56,1366,2000,2.63781,13.8898,19911103
191.463,26,100,42,56,1366,2000,2.63781,13.8898,20011157
187.28,26,100,42,56,1366,2000,2.63781,13.8898,20111212
191.888,26,100,42,56,1366,2000,2.63781,13.8898,20211266
192.692,26,100,42,56,1366,2000,2.63781,13.8898,20311322
224.972,27,85,46,55,1366,2000,2.63781,13.8923,20411379
201.578,27,85,46,55,1366,2000,2.63781,13.8923,20511433
190.174,27,85,46,55,1366,2000,2.63781,13.8923,20611488
193.287,27,85,46,55,1366,2000,2.63781,13.8923,20711544
195.255,27,85,46,55,1366,2000,2.63781,13.8923,20811604
237.248,28,5,46,55,1366,2000,2.63128,13.8924,20911657
209.034,28,5,46,55,1366,2000,2.63128,13.8924,21011710
210.54,28,5,46,55,1366,2000,2.63128,13.8924,21111764
205.473,28,5,46,55,1366,2000,2.63128,13.8924,21211819
202.175,28,5,46,55,1366,2000,2.63128,13.8924,21311872
296.033,27,100,48,55,1366,2000,2.62476,13.8876,21411929
183.194,27,100,48,55,1366,2000,2.62476,13.8876,21511984
188.36,27,100,48,55,1366,2000,2.62476,13.8876,21612040
190.936,27,100,48,55,1366,2000,2.62476,13.8876,21712094
191.335,27,100,48,55,1366,2000,2.62476,13.8876,21812151
189.614,29,36,48,55,1366,2000,2.62625,13.8927,21912209
186.818,29,36,48,55,1366,2000,2.62625,13.8927,22012263
201.078,29,36,48,55,1366,2000,2.62625,13.8927,22112318
205.382,29,36,48,55,1366,2000,2.62625,13.8927,22212375
206.449,29,36,48,55,1366,2000,2.62625,13.8927,22312431
277.469,28,58,48,55,1366,2000,2.62625,13.893,22412486
210.867,28,58,48,55,1366,2000,2.62625,13.893,22512492
208.435,28,58,48,55,1366,2000,2.62625,13.893,22612548
198.719,28,58,48,55,1366,2000,2.62625,13.893,22712603
202.577,28,58,48,55,1366,2000,2.62625,13.893,22812658
199.237,29,3,48,55,1366,2000,2.62625,13.8979,22912713
209.57,29,3,48,55,1366,2000,2.62625,13.8979,23012768
223.848,29,3,48,55,1366,2000,2.62625,13.8979,23112820
223.611,29,3,48,55,1366,2000,2.62625,13.8979,23212876
222.637,29,3,48,55,1366,2000,2.62625,13.8979,23312930
223.446,28,71,47,55,1366,2000,2.62656,13.8953,23412984
232.794,28,71,47,55,1366,2000,2.62656,13.8953,23513031
237.621,28,71,47,55,1366,2000,2.62656,13.8953,23613087
240.854,28,71,47,55,1366,2000,2.62656,13.8953,23713144
237.817,28,71,47,55,1366,2000,2.62656,13.8953,23813198
239.826,28,12,47,55,1366,2000,2.62525,13.8956,23913254
251.203,28,12,47,55,1366,2000,2.62525,13.8956,24013308
254.572,28,12,47,55,1366,2000,2.62525,13.8956,24113364
253.982,28,12,47,55,1366,2000,2.62525,13.8956,24213420
256.878,28,12,47,55,1366,2000,2.62525,13.8956,24313474
257.621,29,79,46,56,1366,2000,2.62525,13.8953,24413494
262.441,29,79,46,56,1366,2000,2.62525,13.8953,24513549
265.046,29,79,46,56,1366,2000,2.62525,13.8953,24613603
263.904,29,79,46,56,1366,2000,2.62525,13.8953,24713658
262.087,29,79,46,56,1366,2000,2.62525,13.8953,24813714
253.883,28,12,46,56,1366,2000,2.62232,13.8942,24913768
229.729,28,12,46,56,1366,2000,2.62232,13.8942,25013823
244.957,28,12,46,56,1366,2000,2.62232,13.8942,25113879
246.428,28,12,46,56,1366,2000,2.62232,13.8942,25213934
264.034,28,12,46,56,1366,2000,2.62232,13.8942,25313967
331.553,27,7,37,55,1366,2000,2.62135,13.892,25414001
603.972,27,7,37,55,1366,2000,2.62135,13.892,25514057
595.772,27,7,37,55,1366,2000,2.62135,13.892,25614112
587.962,27,7,37,55,1366,2000,2.62135,13.892,25714175
587.589,27,7,37,55,1366,2000,2.62135,13.892,25814230
583.873,22,10,37,54,1366,2000,2.62135,13.8896,25914286
578.912,22,10,37,54,1366,2000,2.62135,13.8896,26014370
575.066,22,10,37,54,1366,2000,2.62135,13.8896,26114424
365.133,22,10,37,54,1366,2000,2.62135,13.8896,26214516
314.624,22,10,37,54,1366,2000,2.62135,13.8896,26314571
285.352,26,98,47,54,1366,2000,2.6233,13.892,26414625
181.001,26,98,47,54,1366,2000,2.6233,13.892,26514682
183.337,26,98,47,54,1366,2000,2.6233,13.892,26614739
174.127,26,98,47,54,1366,2000,2.6233,13.892,26714794
182.357,26,98,47,54,1366,2000,2.6233,13.892,26814850
191.828,29,5,47,55,1366,2000,2.59037,13.8913,26914903
229.527,29,5,47,55,1366,2000,2.59037,13.8913,27014957
247.402,29,5,47,55,1366,2000,2.59037,13.8913,27115012
248.64,29,5,47,55,1366,2000,2.59037,13.8913,27215098
252.756,29,5,47,55,1366,2000,2.59037,13.8913,27315153
247.232,29,5,47,55,1366,2000,2.59037,13.8913,27415208
227.315,29,27,43,56,1366,2000,2.59037,13.8916,27515263
222.359,29,27,43,56,1366,2000,2.59037,13.8916,27615322
216.365,29,27,43,56,1366,2000,2.59037,13.8916,27715378
211.446,29,27,43,56,1366,2000,2.59037,13.8916,27815435
209.75,29,27,43,56,1366,2000,2.59037,13.8916,27915491
193.087,29,9,43,56,1366,2000,2.58742,13.8941,28015545
198.095,29,9,43,56,1366,2000,2.58742,13.8941,28115599
197.871,29,9,43,56,1366,2000,2.58742,13.8941,28215653
196.88,29,9,43,56,1366,2000,2.58742,13.8941,28315669
198.396,29,9,43,56,1366,2000,2.58742,13.8941,28415724
190.517,29,82,48,57,1366,2000,2.59978,13.8921,28515778
190.757,29,82,48,57,1366,2000,2.59978,13.8921,28615872
192.546,29,82,48,57,1366,2000,2.59978,13.8921,28715961
195.151,29,82,48,57,1366,2000,2.59978,13.8921,28816015
190.179,29,82,48,57,1366,2000,2.59978,13.8921,28916069
202.55,29,87,48,56,1366,2000,2.59978,13.8939,29016126
202.607,29,87,48,56,1366,2000,2.59978,13.8939,29116183
196.321,29,87,48,56,1366,2000,2.59978,13.8939,29216238
184.579,29,87,48,56,1366,2000,2.59978,13.8939,29316292
178.836,29,87,48,56,1366,2000,2.59978,13.8939,29416347
169.963,29,21,50,56,1366,2000,2.59978,13.895,29516402
162.833,29,21,50,56,1366,2000,2.59978,13.895,29616456
160.226,29,21,50,56,1366,2000,2.59978,13.895,29716495
161.725,29,21,50,56,1366,2000,2.59978,13.895,29816549
149.463,29,21,50,56,1366,2000,2.59978,13.895,29916604
86.4924,30,81,50,55,1366,2000,2.61988,13.9027,30016657
104.8,30,81,50,55,1366,2000,2.61988,13.9027,30116713
109.98,30,81,50,55,1366,2000,2.61988,13.9027,30216768
114.415,30,81,50,55,1366,2000,2.61988,13.9027,30316826
117.681,30,81,50,55,1366,2000,2.61988,13.9027,30416881
132.066,29,58,48,55,1366,2000,2.64026,13.9028,30516935
127.856,29,58,48,55,1366,2000,2.64026,13.9028,30616989
121.304,29,58,48,55,1366,2000,2.64026,13.9028,30717045
122.414,29,58,48,55,1366,2000,2.64026,13.9028,30817101
125.051,29,58,48,55,1366,2000,2.64026,13.9028,30917156
160.762,29,59,48,55,1366,2000,2.63897,13.9013,31017212
159.373,29,59,48,55,1366,2000,2.63897,13.9013,31117266
158.859,29,59,48,55,1366,2000,2.63897,13.9013,31217322
157.368,29,59,48,55,1366,2000,2.63897,13.9013,31317378
162.372,29,59,48,55,1366,2000,2.63897,13.9013,31417432
163.581,30,91,52,55,1366,2000,2.638,13.897,31517487
166.003,30,91,52,55,1366,2000,2.638,13.897,31617493
167.425,30,91,52,55,1366,2000,2.638,13.897,31717547
168.057,30,91,52,55,1366,2000,2.638,13.897,31817602
166.484,30,91,52,55,1366,2000,2.638,13.897,31917656
162.451,29,33,52,55,1366,2000,2.64712,13.8983,32017711
151.561,29,33,52,55,1366,2000,2.64712,13.8983,32117766
141.49,29,33,52,55,1366,2000,2.64712,13.8983,32217822
138.381,29,33,52,55,1366,2000,2.64712,13.8983,32317878
135.288,29,33,52,55,1366,2000,2.64712,13.8983,32417934
127.754,29,28,47,55,1366,2000,2.64288,13.8953,32517990
139.92,29,28,47,55,1366,2000,2.64288,13.8953,32618045
142.184,29,28,47,55,1366,2000,2.64288,13.8953,32718099
141.344,29,28,47,55,1366,2000,2.64288,13.8953,32818155
133.591,29,28,47,55,1366,2000,2.64288,13.8953,32918210
136.094,30,48,47,55,1366,2000,2.64288,13.8954,33018266
141.527,30,48,47,55,1366,2000,2.64288,13.8954,33118320
134.645,30,48,47,55,1366,2000,2.64288,13.8954,33218377
134.961,30,48,47,55,1366,2000,2.64288,13.8954,33318431
134.368,30,48,47,55,1366,2000,2.64288,13.8954,33418484
124.621,30,36,57,55,1366,2000,2.64288,13.8938,33518495
132.619,30,36,57,55,1366,2000,2.64288,13.8938,33618549
141.077,30,36,57,55,1366,2000,2.64288,13.8938,33718603
146.774,30,36,57,55,1366,2000,2.64288,13.8938,33818659
144.563,30,36,57,55,1366,2000,2.64288,13.8938,33918716
137.88,28,24,57,55,1366,2000,2.64288,13.8955,34018770
146.741,28,24,57,55,1366,2000,2.64288,13.8955,34118824
149.693,28,24,57,55,1366,2000,2.64288,13.8955,34218854
151.789,28,24,57,55,1366,2000,2.64288,13.8955,34318908
150.191,28,24,57,55,1366,2000,2.64288,13.8955,34418963
159.297,29,75,46,55,1366,2000,2.64288,13.8961,34519018
166.641,29,75,46,55,1366,2000,2.64288,13.8961,34619071
179.785,29,75,46,55,1366,2000,2.64288,13.8961,34719127
178.352,29,75,46,55,1366,2000,2.64288,13.8961,34819181
172.039,29,75,46,55,1366,2000,2.64288,13.8961,34919237
126.349,31,29,46,55,1366,2000,2.64412,13.901,35019291
130.416,31,29,46,55,1366,2000,2.64412,13.901,35119345
137.761,31,29,46,55,1366,2000,2.64412,13.901,35219399
138.128,31,29,46,55,1366,2000,2.64412,13.901,35319453
133.927,31,29,46,55,1366,2000,2.64412,13.901,35419492
112.026,30,30,50,55,1366,2000,2.64412,13.9,35519547
115.076,30,30,50,55,1366,2000,2.64412,13.9,35619601
116.303,30,30,50,55,1366,2000,2.64412,13.9,35719656
127.928,30,30,50,55,1366,2000,2.64412,13.9,35819710
136.672,30,30,50,55,1366,2000,2.64412,13.9,35919763
161.155,31,39,50,56,1366,2000,2.64412,13.9063,36019817
149.941,31,39,50,56,1366,2000,2.64412,13.9063,36119871
150.537,31,39,50,56,1366,2000,2.64412,13.9063,36219927
156.817,31,39,50,56,1366,2000,2.64412,13.9063,36319982
158.874,31,39,50,56,1366,2000,2.64412,13.9063,36420038
174.143,30,81,48,56,1366,2000,2.64412,13.9034,36520092
181.656,30,81,48,56,1366,2000,2.64412,13.9034,36620146
177.578,30,81,48,56,1366,2000,2.64412,13.9034,36720201
173.672,30,81,48,56,1366,2000,2.64412,13.9034,36820255
173.575,30,81,48,56,1366,2000,2.64412,13.9034,36920337
159.893,30,71,48,56,1366,2000,2.64412,13.9009,37020391
153.295,30,71,48,56,1366,2000,2.64412,13.9009,37120447
156.633,30,71,48,56,1366,2000,2.64412,13.9009,37220494
157.253,30,71,48,56,1366,2000,2.64412,13.9009,37320548
156.254,30,71,48,56,1366,2000,2.64412,13.9009,37420603
143.046,30,32,49,56,1366,2000,2.64412,13.9014,37520658
147.655,30,32,49,56,1366,2000,2.64412,13.9014,37620711
164.26,30,32,49,56,1366,2000,2.64412,13.9014,37720765
184.178,30,32,49,56,1366,2000,2.64412,13.9014,37820818
193.329,30,32,49,56,1366,2000,2.64412,13.9014,37920875
211.945,29,93,49,56,1366,2000,2.64607,13.9005,38020930
227.492,29,93,49,56,1366,2000,2.64607,13.9005,38120985
234.047,29,93,49,56,1366,2000,2.64607,13.9005,38221020
235.288,29,93,49,56,1366,2000,2.64607,13.9005,38321074
236.53,29,93,49,56,1366,2000,2.64607,13.9005,38421128
267.833,30,91,45,57,1366,2000,2.64607,13.8984,38521182
163.591,30,91,45,57,1366,2000,2.64607,13.8984,38621237
187.989,30,91,45,57,1366,2000,2.64607,13.8984,38721294
225.954,30,91,45,57,1366,2000,2.64607,13.8984,38821348
238.64,30,91,45,57,1366,2000,2.64607,13.8984,38921402
318.573,25,89,45,57,1366,2000,2.86058,13.8971,39021458
340.796,25,89,45,57,1366,2000,2.86058,13.8971,39121491
339.637,25,89,45,57,1366,2000,2.86058,13.8971,39221545
337.81,25,89,45,57,1366,2000,2.86058,13.8971,39321599
335.091,25,89,45,57,1366,2000,2.86058,13.8971,39421656
367.281,27,7,42,57,1366,2000,2.85082,13.8971,39521740
328.457,27,7,42,57,1366,2000,2.85082,13.8971,39621795
315.053,27,7,42,57,1366,2000,2.85082,13.8971,39721850
257.897,27,7,42,57,1366,2000,2.85082,13.8971,39821905
226.052,27,7,42,57,1366,2000,2.85082,13.8971,39921962
134.599,28,26,42,56,1366,2000,2.85246,13.8967,40022017
128.807,28,26,42,56,1366,2000,2.85246,13.8967,40122072
126.221,28,26,42,56,1366,2000,2.85246,13.8967,40222131
125.985,28,26,42,56,1366,2000,2.85246,13.8967,40322187
128.392,28,26,42,56,1366,2000,2.85246,13.8967,40422274
101.978,29,54,48,56,1366,2000,2.85115,13.8963,40522327
133.862,29,54,48,56,1366,2000,2.85115,13.8963,40622412
128.231,29,54,48,56,1366,2000,2.85115,13.8963,40722466
126.683,29,54,48,56,1366,2000,2.85115,13.8963,40822561
127.888,29,54,48,56,1366,2000,2.85115,13.8963,40922615
127.638,30,23,48,56,1366,2000,2.85115,13.8941,41022704
128.194,30,23,48,56,1366,2000,2.85115,13.8941,41122759
127.649,30,23,48,56,1366,2000,2.85115,13.8941,41222813
126.63,30,23,48,56,1366,2000,2.85115,13.8941,41322869
127.352,30,23,48,56,1366,2000,2.85115,13.8941,41422925
128.085,30,23,48,56,1366,2000,2.85115,13.8941,41522979
125.776,29,99,43,56,1366,2000,2.85115,13.8934,41623034
126.605,29,99,43,56,1366,2000,2.85115,13.8934,41723091
131.548,29,99,43,56,1366,2000,2.85115,13.8934,41823145
131.067,29,99,43,56,1366,2000,2.85115,13.8934,41923199
131.155,29,99,43,56,1366,2000,2.85115,13.8934,42023255
138.557,28,55,43,56,1366,2000,2.85115,13.8939,42123310
137.578,28,55,43,56,1366,2000,2.85115,13.8939,42223366
130.866,28,55,43,56,1366,2000,2.85115,13.8939,42323420
131.544,28,55,43,56,1366,2000,2.85115,13.8939,42423476
129.066,28,55,43,56,1366,2000,2.85115,13.8939,42523493
118.879,31,55,46,56,1366,2000,2.8447,13.8992,42623549
116.621,31,55,46,56,1366,2000,2.8447,13.8992,42723604
