os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (Thirty Six),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.704,5136,37.125,98,66,67,2440,1000,7.12592,272,5.96099,3399343956
206.143,4851,37.125,98,66,67,2440,1000,7.12592,272,5.96099,3499398701
202.593,4936,38.2022,99,66,67,2440,1000,7.12104,273,5.96004,3599418787
189.645,5273,38.2022,99,66,67,2440,1000,7.12104,273,5.96004,3699471772
186.532,5361,38.2022,99,66,67,2440,1000,7.12104,273,5.96004,3799530248
208.117,4805,38.2022,99,66,67,2440,1000,7.12104,273,5.96004,3899583453
213.22,4690,38.2022,99,66,67,2440,1000,7.12104,273,5.96004,3999638668
201.816,4955,35.7233,99,65,67,2440,1000,7.11811,273,5.96072,4099690993
205.719,4861,35.7233,99,65,67,2440,1000,7.11811,273,5.96072,4199742949
207.641,4816,35.7233,99,65,67,2440,1000,7.11811,273,5.96072,4299797194
215.657,4637,35.7233,99,65,67,2440,1000,7.11811,273,5.96072,4399849220
220.119,4543,35.7233,99,65,67,2440,1000,7.11811,273,5.96072,4499901295
214.777,4656,33.1652,99,65,68,2440,1000,7.11226,275,5.96107,4599954840
214.041,4672,33.1652,99,65,68,2440,1000,7.11226,275,5.96107,4700007966
218.007,4587,33.1652,99,65,68,2440,1000,7.11226,275,5.96107,4800063741
201.045,4974,33.1652,99,65,68,2440,1000,7.11226,275,5.96107,4900117596
218.198,4583,33.1652,99,65,68,2440,1000,7.11226,275,5.96107,5000169672
223.514,4474,32.3944,99,65,67,2440,1000,7.11128,277,5.97173,5100221607
213.493,4684,32.3944,99,65,67,2440,1000,7.11128,277,5.97173,5200278942
206.058,4853,32.3944,99,65,67,2440,1000,7.11128,277,5.97173,5300331177
210.305,4755,32.3944,99,65,67,2440,1000,7.11128,277,5.97173,5400362143
211.372,4731,32.3944,99,65,67,2440,1000,7.11128,277,5.97173,5500418979
218.436,4578,31.1309,99,64,67,2440,1000,7.10952,278,5.97473,5600472234
215.61,4638,31.1309,99,64,67,2440,1000,7.10952,278,5.97473,5700525829
227.894,4388,31.1309,99,64,67,2440,1000,7.10952,278,5.97473,5800577795
211.999,4717,31.1309,99,64,67,2440,1000,7.10952,278,5.97473,5900632540
216.123,4627,31.1309,99,64,67,2440,1000,7.10952,278,5.97473,6000684185
215.1,4649,32.2181,99,64,68,2440,1000,7.10854,277,5.97447,6100737151
223.214,4480,32.2181,99,64,68,2440,1000,7.10854,277,5.97447,6200790636
215.796,4634,32.2181,99,64,68,2440,1000,7.10854,277,5.97447,6300843801
220.41,4537,32.2181,99,64,68,2440,1000,7.10854,277,5.97447,6400895827
223.464,4475,32.2181,99,64,68,2440,1000,7.10854,277,5.97447,6500948172
218.15,4584,31.375,99,63,68,2440,1000,7.10756,278,5.9747,6601005187
220.702,4531,31.375,99,63,68,2440,1000,7.10756,278,5.9747,6701060812
226.398,4417,31.375,99,63,68,2440,1000,7.10756,278,5.9747,6801112948
221.141,4522,31.375,99,63,68,2440,1000,7.10756,278,5.9747,6901165023
212.089,4715,31.375,99,63,68,2440,1000,7.10756,278,5.9747,7001226538
214.638,4659,30.798,99,63,68,2440,1000,7.10854,279,5.97494,7101287204
253.229,3949,30.798,99,63,68,2440,1000,7.10854,279,5.97494,7201314249
210.084,4760,30.798,99,63,68,2440,1000,7.10854,279,5.97494,7301370415
212.404,4708,30.798,99,63,68,2440,1000,7.10854,279,5.97494,7401425200
208.29,4801,30.798,99,63,68,2440,1000,7.10854,279,5.97494,7501482255
229.253,4362,30.5732,99,62,68,2440,1000,7.10854,278,5.97538,7601537241
233.318,4286,30.5732,99,62,68,2440,1000,7.10854,278,5.97538,7701590566
221.288,4519,30.5732,99,62,68,2440,1000,7.10854,278,5.97538,7801643091
234.907,4257,30.5732,99,62,68,2440,1000,7.10854,278,5.97538,7901696137
218.484,4577,30.5732,99,62,68,2440,1000,7.10854,278,5.97538,8001748832
212.224,4712,33.125,99,62,69,2440,1000,7.11049,277,5.9754,8101801447
219.829,4549,33.125,99,62,69,2440,1000,7.11049,277,5.9754,8201859492
214.592,4660,33.125,99,62,69,2440,1000,7.11049,277,5.9754,8301914688
205.634,4863,33.125,99,62,69,2440,1000,7.11049,277,5.9754,8401967313
207.383,4822,33.125,99,62,69,2440,1000,7.11049,277,5.9754,8502019958
217.439,4599,35.8586,99,62,69,2440,1000,7.11147,277,5.97649,8602078074
213.767,4678,35.8586,99,62,69,2440,1000,7.11147,277,5.97649,8702135279
198.098,5048,35.8586,99,62,69,2440,1000,7.11147,277,5.97649,8802188314
217.061,4607,35.8586,99,62,69,2440,1000,7.11147,277,5.97649,8902240490
233.754,4278,35.8586,99,62,69,2440,1000,7.11147,277,5.97649,9002265256
216.403,4621,36.7168,99,61,68,2440,1000,7.11152,277,5.97576,9102320811
237.417,4212,36.7168,99,61,68,2440,1000,7.11152,277,5.97576,9202372826
220.167,4542,36.7168,99,61,68,2440,1000,7.11152,277,5.97576,9302424872
212.902,4697,36.7168,99,61,68,2440,1000,7.11152,277,5.97576,9402480127
212.089,4715,36.7168,99,61,68,2440,1000,7.11152,277,5.97576,9502535592
212.63,4703,38.2426,99,61,69,2440,1000,7.11152,277,5.97551,9602588107
205.761,4860,38.2426,99,61,69,2440,1000,7.11152,277,5.97551,9702644573
211.73,4723,38.2426,99,61,69,2440,1000,7.11152,277,5.97551,9802704018
240.327,4161,38.2426,99,61,69,2440,1000,7.11152,277,5.97551,9902759923
246.124,4063,38.2426,99,61,69,2440,1000,7.11152,277,5.97551,10002815279
218.293,4581,41.2579,99,61,69,2440,1000,7.11738,277,5.9802,10102871664
212.044,4716,41.2579,99,61,69,2440,1000,7.11738,277,5.9802,10202924429
207.426,4821,41.2579,99,61,69,2440,1000,7.11738,277,5.9802,10302983734
198.059,5049,41.2579,99,61,69,2440,1000,7.11738,277,5.9802,10403035820
215.424,4642,41.2579,99,61,69,2440,1000,7.11738,277,5.9802,10503094205
215.75,4635,42.1456,99,61,69,2440,1000,7.11641,277,5.98055,10603149130
222.42,4496,42.1456,99,61,69,2440,1000,7.11641,277,5.98055,10703202076
209.336,4777,42.1456,99,61,69,2440,1000,7.11641,277,5.98055,10803214442
213.22,4690,42.1456,99,61,69,2440,1000,7.11641,277,5.98055,10903266987
224.517,4454,42.1456,99,61,69,2440,1000,7.11641,277,5.98055,11003322822
209.074,4783,43.4293,99,61,68,2440,1000,7.12032,278,5.98079,11103375458
218.293,4581,43.4293,99,61,68,2440,1000,7.12032,278,5.98079,11203434253
208.333,4800,43.4293,99,61,68,2440,1000,7.12032,278,5.98079,11303560847
215.889,4632,43.4293,99,61,68,2440,1000,7.12032,278,5.98079,11403616582
213.95,4674,43.4293,99,61,68,2440,1000,7.12032,278,5.98079,11503668897
219.974,4546,45.2381,99,60,69,2440,1000,7.12424,277,5.98133,11603723113
167.252,5979,45.2381,99,60,69,2440,1000,7.12424,277,5.98133,11703778658
208.638,4793,45.2381,99,60,69,2440,1000,7.12424,277,5.98133,11803832673
214.408,4664,45.2381,99,60,69,2440,1000,7.12424,277,5.98133,11903888528
198.255,5044,45.2381,99,60,69,2440,1000,7.12424,277,5.98133,12003944844
229.568,4356,46.5668,99,60,70,2440,1000,7.12228,277,5.98102,12103997609
201.45,4964,46.5668,99,60,70,2440,1000,7.12228,277,5.98102,12204050854
205.634,4863,46.5668,99,60,70,2440,1000,7.12228,277,5.98102,12304103690
202.347,4942,46.5668,99,60,70,2440,1000,7.12228,277,5.98102,12404155935
194.894,5131,46.5668,99,60,70,2440,1000,7.12228,277,5.98102,12504178941
200.24,4994,49.3734,99,60,69,2440,1000,7.13892,276,5.9841,12604231006
193.573,5166,49.3734,99,60,69,2440,1000,7.13892,276,5.9841,12704284012
192.678,5190,49.3734,99,60,69,2440,1000,7.13892,276,5.9841,12804340477
225.989,4425,49.3734,99,60,69,2440,1000,7.13892,276,5.9841,12904397182
198.926,5027,49.3734,99,60,69,2440,1000,7.13892,276,5.9841,13004455188
194.894,5131,51.7677,99,60,69,2440,1000,7.14381,276,5.98463,13104507563
182.515,5479,51.7677,99,60,69,2440,1000,7.14381,276,5.98463,13204563368
199.164,5021,51.7677,99,60,69,2440,1000,7.14381,276,5.98463,13304616754
197.122,5073,51.7677,99,60,69,2440,1000,7.14381,276,5.98463,13404683779
198.768,5031,51.7677,99,60,69,2440,1000,7.14381,276,5.98463,13504738144
187.021,5347,53.866,99,60,69,2440,1000,7.13944,276,5.98553,13604790859
191.755,5215,53.866,99,60,69,2440,1000,7.13944,276,5.98553,13704849204
200.965,4976,53.866,99,60,69,2440,1000,7.13944,276,5.98553,13804906080
192.345,5199,53.866,99,60,69,2440,1000,7.13944,276,5.98553,13904963275
188.929,5293,53.866,99,60,69,2440,1000,7.13944,276,5.98553,14005015820
224.266,4459,56.3939,99,61,69,2440,1000,7.1366,275,5.9854,14105074256
203.625,4911,56.3939,99,61,69,2440,1000,7.1366,275,5.9854,14205125671
174.672,5725,56.3939,99,61,69,2440,1000,7.1366,275,5.9854,14305180206
220.41,4537,56.3939,99,61,69,2440,1000,7.1366,275,5.9854,14405232582
184.094,5432,56.3939,99,61,69,2440,1000,7.1366,275,5.9854,14505290447
184.775,5412,59.5147,99,61,69,2440,1000,7.13857,274,5.98613,14605343982
197.316,5068,59.5147,99,61,69,2440,1000,7.13857,274,5.98613,14705401107
197.278,5069,59.5147,99,61,69,2440,1000,7.13857,274,5.98613,14805456753
187.266,5340,59.5147,99,61,69,2440,1000,7.13857,274,5.98613,14905511198
166.306,6013,59.5147,99,61,69,2440,1000,7.13857,274,5.98613,15005567553
180.083,5553,60.9415,99,62,69,2440,1000,7.14063,271,5.99609,15105624788
196.58,5087,60.9415,99,62,69,2440,1000,7.14063,271,5.99609,15205683744
194.59,5139,60.9415,99,62,69,2440,1000,7.14063,271,5.99609,15305737579
203.707,4909,60.9415,99,62,69,2440,1000,7.14063,271,5.99609,15405792304
186.047,5375,60.9415,99,62,69,2440,1000,7.14063,271,5.99609,15505848310
201.979,4951,61.352,97,62,69,2440,1000,7.14805,267,6.0093,15605906045
211.685,4724,61.352,97,62,69,2440,1000,7.14805,267,6.0093,15705962370
147.558,6777,61.352,97,62,69,2440,1000,7.14805,267,6.0093,15806016065
196.541,5088,61.352,97,62,69,2440,1000,7.14805,267,6.0093,15906072041
203.583,4912,61.352,97,62,69,2440,1000,7.14805,267,6.0093,16006126596
202.511,4938,59.596,98,62,70,2440,1000,7.15002,267,6.00953,16106183391
210.172,4758,59.596,98,62,70,2440,1000,7.15002,267,6.00953,16206237117
202.84,4930,59.596,98,62,70,2440,1000,7.15002,267,6.00953,16306293442
213.995,4673,59.596,98,62,70,2440,1000,7.15002,267,6.00953,16406348477
206.868,4834,59.596,98,62,70,2440,1000,7.15002,267,6.00953,16506406452
218.198,4583,57.7065,97,62,70,2440,1000,7.14709,267,6.00961,16606465108
210.748,4745,57.7065,97,62,70,2440,1000,7.14709,267,6.00961,16706522213
203.79,4907,57.7065,97,62,70,2440,1000,7.14709,267,6.00961,16806581808
189.43,5279,57.7065,97,62,70,2440,1000,7.14709,267,6.00961,16906638423
197.472,5064,57.7065,97,62,70,2440,1000,7.14709,267,6.00961,17006693269
200.24,4994,56.1097,98,62,70,2440,1000,7.13783,274,6.00967,17106746954
198.926,5027,56.1097,98,62,70,2440,1000,7.13783,274,6.00967,17206800469
192.308,5200,56.1097,98,62,70,2440,1000,7.13783,274,6.00967,17306858214
214.041,4672,56.1097,98,62,70,2440,1000,7.13783,274,6.00967,17406914300
216.357,4622,56.1097,98,62,70,2440,1000,7.13783,274,6.00967,17506968405
203.666,4910,55.9748,98,62,70,2440,1000,7.14076,274,6.01034,17607028860
205.255,4872,55.9748,98,62,70,2440,1000,7.14076,274,6.01034,17707085505
201.857,4954,55.9748,98,62,70,2440,1000,7.14076,274,6.01034,17807144551
210.837,4743,55.9748,98,62,70,2440,1000,7.14076,274,6.01034,17907199126
184.06,5433,55.9748,98,62,70,2440,1000,7.14076,274,6.01034,18007251651
192.382,5198,52.5381,99,62,70,2440,1000,7.13794,275,6.0103,18107303757
201.045,4974,52.5381,99,62,70,2440,1000,7.13794,275,6.0103,18207360122
199.92,5002,52.5381,99,62,70,2440,1000,7.13794,275,6.0103,18307413817
195.733,5109,52.5381,99,62,70,2440,1000,7.13794,275,6.0103,18407468303
184.843,5410,52.5381,99,62,70,2440,1000,7.13794,275,6.0103,18507523688
174.703,5724,53.5404,99,62,70,2440,1000,7.14521,274,6.0133,18607577243
207.684,4815,53.5404,99,62,70,2440,1000,7.14521,274,6.0133,18707635148
230.894,4331,53.5404,99,62,70,2440,1000,7.14521,274,6.0133,18807690184
204.248,4896,53.5404,99,62,70,2440,1000,7.14521,274,6.0133,18907743069
206.911,4833,53.5404,99,62,70,2440,1000,7.14521,274,6.0133,19007796124
203.666,4910,50.6313,98,62,71,2440,1000,7.06224,275,6.01311,19107849490
233.263,4287,50.6313,98,62,71,2440,1000,7.06224,275,6.01311,19207907985
206.186,4850,50.6313,98,62,71,2440,1000,7.06224,275,6.01311,19307981160
206.143,4851,50.6313,98,62,71,2440,1000,7.06224,275,6.01311,19408034215
206.569,4841,50.6313,98,62,71,2440,1000,7.06224,275,6.01311,19508088210
197.55,5062,48.5425,99,62,70,2440,1000,7.05931,277,6.01353,19608144006
198.807,5030,48.5425,99,62,70,2440,1000,7.05931,277,6.01353,19708196811
192.715,5189,48.5425,99,62,70,2440,1000,7.05931,277,6.01353,19808253566
189.286,5283,48.5425,99,62,70,2440,1000,7.05931,277,6.01353,19908306982
209.38,4776,48.5425,99,62,70,2440,1000,7.05931,277,6.01353,20008360027
197.589,5061,50.3129,99,62,71,2440,1000,7.05298,279,6.00226,20108412682
196.502,5089,50.3129,99,62,71,2440,1000,7.05298,279,6.00226,20208464598
202.224,4945,50.3129,99,62,71,2440,1000,7.05298,279,6.00226,20308517073
202.922,4928,50.3129,99,62,71,2440,1000,7.05298,279,6.00226,20408569468
193.349,5172,50.3129,99,62,71,2440,1000,7.05298,279,6.00226,20508622764
200.965,4976,45.6359,99,62,70,2440,1000,7.04712,280,6.00188,20608674469
220.897,4527,45.6359,99,62,70,2440,1000,7.04712,280,6.00188,20708728094
188.041,5318,45.6359,99,62,70,2440,1000,7.04712,280,6.00188,20808854078
193.836,5159,45.6359,99,62,70,2440,1000,7.04712,280,6.00188,20908907623
200.763,4981,45.6359,99,62,70,2440,1000,7.04712,280,6.00188,21008938359
201.572,4961,44.5,99,62,71,2427,1000,7.04517,280,6.00237,21108991055
189.107,5288,44.5,99,62,71,2427,1000,7.04517,280,6.00237,21209045530
197.628,5060,44.5,99,62,71,2427,1000,7.04517,280,6.00237,21309100635
209.205,4780,44.5,99,62,71,2427,1000,7.04517,280,6.00237,21409156771
196.928,5078,44.5,99,62,71,2427,1000,7.04517,280,6.00237,21509209556
208.855,4788,40.8861,99,61,71,2425,1000,7.04322,280,6.00296,21609263281
198.059,5049,40.8861,99,61,71,2425,1000,7.04322,280,6.00296,21709315847
206.612,4840,40.8861,99,61,71,2425,1000,7.04322,280,6.00296,21809373142
200.803,4980,40.8861,99,61,71,2425,1000,7.04322,280,6.00296,21909426747
195.542,5114,40.8861,99,61,71,2425,1000,7.04322,280,6.00296,22009479582
195.236,5122,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22109532408
204.248,4896,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22209585443
203.087,4924,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22309638798
221.092,4523,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22409690954
193.461,5169,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22509743419
205.297,4871,39.3173,99,61,71,2422,1000,7.04126,280,6.00308,22609798404
220.946,4526,40.2516,99,61,71,2422,1000,7.04029,280,6.00271,22709855790
215.1,4649,40.2516,99,61,71,2422,1000,7.04029,280,6.00271,22809887616
206.74,4837,40.2516,99,61,71,2422,1000,7.04029,280,6.00271,22909939471
207.168,4827,40.2516,99,61,71,2422,1000,7.04029,280,6.00271,23009993116
210.526,4750,40.2516,99,61,71,2422,1000,7.04029,280,6.00271,23110053171
215.1,4649,40.8974,99,61,71,2428,1000,7.04322,280,6.00294,23210105777
204.834,4882,40.8974,99,61,71,2428,1000,7.04322,280,6.00294,23310158982
206.782,4836,40.8974,99,61,71,2428,1000,7.04322,280,6.00294,23410212237
213.265,4689,40.8974,99,61,71,2428,1000,7.04322,280,6.00294,23510269993
210.482,4751,40.8974,99,61,71,2428,1000,7.04322,280,6.00294,23610323168
205.002,4878,42.5693,99,61,71,2427,1000,7.04419,280,6.00312,23710376073
202.799,4931,42.5693,99,61,71,2427,1000,7.04419,280,6.00312,23810429759
210.217,4757,42.5693,99,61,71,2427,1000,7.04419,280,6.00312,23910484684
186.846,5352,42.5693,99,61,71,2427,1000,7.04419,280,6.00312,24010537089
210.084,4760,42.5693,99,61,71,2427,1000,7.04419,280,6.00312,24110589195
186.881,5351,43.5173,99,60,71,2427,1000,7.0515,280,6.0039,24210642530
206.356,4846,43.5173,99,60,71,2427,1000,7.0515,280,6.0039,24310698005
215.471,4641,43.5173,99,60,71,2427,1000,7.0515,280,6.0039,24410754201
200.763,4981,43.5173,99,60,71,2427,1000,7.0515,280,6.0039,24510810116
200.441,4989,43.5173,99,60,71,2427,1000,7.0515,280,6.0039,24610833972
213.083,4693,41.2292,98,60,71,2428,1000,7.05541,280,6.00423,24710885907
206.313,4847,41.2292,98,60,71,2428,1000,7.05541,280,6.00423,24810975512
217.391,4600,41.2292,98,60,71,2428,1000,7.05541,280,6.00423,24911029417
222.222,4500,41.2292,98,60,71,2428,1000,7.05541,280,6.00423,25011084782
221.926,4506,41.2292,98,60,71,2428,1000,7.05541,280,6.00423,25111137518
186.289,5368,47.2681,99,61,71,2420,1000,7.05103,280,6.01131,25211326400
168.919,5920,47.2681,99,61,71,2420,1000,7.05103,280,6.01131,25311384795
231,4329,47.2681,99,61,71,2420,1000,7.05103,280,6.01131,25411437181
194.137,5151,47.2681,99,61,71,2420,1000,7.05103,280,6.01131,25511493806
192.012,5208,47.2681,99,61,71,2420,1000,7.05103,280,6.01131,25611548201
210.349,4754,45.108,99,60,71,2429,1000,7.05396,280,6.01101,25711600106
212.134,4714,45.108,99,60,71,2429,1000,7.05396,280,6.01101,25811652202
188.076,5317,45.108,99,60,71,2429,1000,7.05396,280,6.01101,25911704527
216.685,4615,45.108,99,60,71,2429,1000,7.05396,280,6.01101,26011757403
207.641,4816,45.108,99,60,71,2429,1000,7.05396,280,6.01101,26111797628
188.218,5313,45.977,99,60,71,2435,1000,7.05494,279,6.01155,26211873083
189.717,5271,45.977,99,60,71,2435,1000,7.05494,279,6.01155,26311927308
205.634,4863,45.977,99,60,71,2435,1000,7.05494,279,6.01155,26411980234
194.742,5135,45.977,99,60,71,2435,1000,7.05494,279,6.01155,26512036189
201.939,4952,45.977,99,60,71,2435,1000,7.05494,279,6.01155,26612088744
184.604,5417,46.5909,99,60,71,2435,1000,7.05201,279,6.01149,26712141800
196.502,5089,46.5909,99,60,71,2435,1000,7.05201,279,6.01149,26812195685
197.355,5067,46.5909,99,60,71,2435,1000,7.05201,279,6.01149,26912252940
202.061,4949,46.5909,99,60,71,2435,1000,7.05201,279,6.01149,27012306525
194.439,5143,46.5909,99,60,71,2435,1000,7.05201,279,6.01149,27112362741
201.694,4958,48.3061,99,60,71,2435,1000,7.04915,280,6.01153,27212418856
262.055,3816,48.3061,99,60,71,2435,1000,7.04915,280,6.01153,27312475601
189.825,5268,48.3061,99,60,71,2435,1000,7.04915,280,6.01153,27412530037
195.886,5105,48.3061,99,60,71,2435,1000,7.04915,280,6.01153,27512582292
185.874,5380,48.3061,99,60,71,2435,1000,7.04915,280,6.01153,27612640287
207.254,4825,50.3106,98,60,71,2435,1000,7.05013,280,6.01177,27712692963
184.502,5420,50.3106,98,60,71,2435,1000,7.05013,280,6.01177,27812748398
198.216,5045,50.3106,98,60,71,2435,1000,7.05013,280,6.01177,27912800843
195.618,5112,50.3106,98,60,71,2435,1000,7.05013,280,6.01177,28012853629
200.401,4990,50.3106,98,60,71,2435,1000,7.05013,280,6.01177,28112909414
180.766,5532,51.9036,98,60,72,2435,1000,7.05313,278,6.01128,28212964899
185.805,5382,51.9036,98,60,72,2435,1000,7.05313,278,6.01128,28313018934
179.147,5582,51.9036,98,60,72,2435,1000,7.05313,278,6.01128,28413078930
199.641,5009,51.9036,98,60,72,2435,1000,7.05313,278,6.01128,28513133775
185.977,5377,51.9036,98,60,72,2435,1000,7.05313,278,6.01128,28613188630
196.271,5095,53.8462,99,60,72,2435,1000,7.05405,278,6.01172,28713242825
147.449,6782,53.8462,99,60,72,2435,1000,7.05405,278,6.01172,28813420118
250.063,3999,53.8462,99,60,72,2435,1000,7.05405,278,6.01172,28913474583
189.753,5270,53.8462,99,60,72,2435,1000,7.05405,278,6.01172,29013528299
177.242,5642,53.8462,99,60,72,2435,1000,7.05405,278,6.01172,29113580484
199.481,5013,55.1378,98,60,72,2435,1000,7.04929,275,6.01485,29213632519
191.902,5211,55.1378,98,60,72,2435,1000,7.04929,275,6.01485,29313685245
190.803,5241,55.1378,98,60,72,2435,1000,7.04929,275,6.01485,29413702751
169.377,5904,55.1378,98,60,72,2435,1000,7.04929,275,6.01485,29513754866
194.175,5150,55.1378,98,60,72,2435,1000,7.04929,275,6.01485,29613808252
190.84,5240,56.0453,99,61,72,2435,1000,7.05027,276,6.01471,29713861157
187.301,5339,56.0453,99,61,72,2435,1000,7.05027,276,6.01471,29813915272
203.5,4914,56.0453,99,61,72,2435,1000,7.05027,276,6.01471,29913972177
189.286,5283,56.0453,99,61,72,2435,1000,7.05027,276,6.01471,30014027093
200.04,4999,56.0453,99,61,72,2435,1000,7.05027,276,6.01471,30114085508
218.436,4578,62.8536,98,61,71,2435,1000,7.05602,274,6.02337,30214138183
191.132,5232,62.8536,98,61,71,2435,1000,7.05602,274,6.02337,30314194909
190.15,5259,62.8536,98,61,71,2435,1000,7.05602,274,6.02337,30414252104
197.472,5064,62.8536,98,61,71,2435,1000,7.05602,274,6.02337,30514315659
181.62,5506,62.8536,98,61,71,2435,1000,7.05602,274,6.02337,30614375354
163.72,6108,62.6429,98,61,71,2435,1000,7.06139,269,6.02348,30714429869
177.274,5641,62.6429,98,61,71,2435,1000,7.06139,269,6.02348,30814483505
188.324,5310,62.6429,98,61,71,2435,1000,7.06139,269,6.02348,30914538140
186.567,5360,62.6429,98,61,71,2435,1000,7.06139,269,6.02348,31014596775
207.426,4821,62.6429,98,61,71,2435,1000,7.06139,269,6.02348,31114657230
179.276,5578,63.4328,98,62,72,2435,1000,7.05818,271,6.02409,31214712226
172.652,5792,63.4328,98,62,72,2435,1000,7.05818,271,6.02409,31314766471
199.681,5008,63.4328,98,62,72,2435,1000,7.05818,271,6.02409,31414821346
166.722,5998,63.4328,98,62,72,2435,1000,7.05818,271,6.02409,31514876122
182.682,5474,63.4328,98,62,72,2435,1000,7.05818,271,6.02409,31614932357
177.525,5633,63.949,98,62,72,2435,1000,7.0632,272,6.02432,31714987002
216.873,4611,63.949,98,62,72,2435,1000,7.0632,272,6.02432,31815041568
153.87,6499,63.949,98,62,72,2435,1000,7.0632,272,6.02432,31915094033
186.324,5367,63.949,98,62,72,2435,1000,7.0632,272,6.02432,32015157838
162.364,6159,63.949,98,62,72,2435,1000,7.0632,272,6.02432,32115210853
161.108,6207,66.7503,98,62,71,2435,1000,7.06512,272,6.02422,32215264919
172.891,5784,66.7503,98,62,71,2435,1000,7.06512,272,6.02422,32315317264
198.61,5035,66.7503,98,62,71,2435,1000,7.06512,272,6.02422,32415371239
178.955,5588,66.7503,98,62,71,2435,1000,7.06512,272,6.02422,32515431145
185.185,5400,66.7503,98,62,71,2435,1000,7.06512,272,6.02422,32615484380
183.587,5447,66.8323,98,62,72,2435,1000,7.06543,269,6.02434,32715539295
206.356,4846,66.8323,98,62,72,2435,1000,7.06543,269,6.02434,32815592810
170.184,5876,66.8323,98,62,72,2435,1000,7.06543,269,6.02434,32915610077
171.762,5822,66.8323,98,62,72,2435,1000,7.06543,269,6.02434,33015669012
184.366,5424,66.8323,98,62,72,2435,1000,7.06543,269,6.02434,33115726287
194.401,5144,65.9439,98,62,72,2435,1000,7.06955,269,6.02445,33215781752
183.05,5463,65.9439,98,62,72,2435,1000,7.06955,269,6.02445,33315840008
192.456,5196,65.9439,98,62,72,2435,1000,7.06955,269,6.02445,33415901113
183.857,5439,65.9439,98,62,72,2435,1000,7.06955,269,6.02445,33515956778
188.076,5317,65.9439,98,62,72,2435,1000,7.06955,269,6.02445,33616014193
