os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.3813,20942,13.7874,100,46,43,1050,500,3.48185,138,4.07072,11854671669
48.5148,22094,13.7874,100,46,43,1050,500,3.48185,138,4.07072,11954728827
117.642,8500,13.7874,100,46,43,1050,500,3.48185,138,4.07072,12054782138
53.8827,20810,13.7874,100,46,43,1050,500,3.48185,138,4.07072,12154840709
47.3963,24128,11.093,11,46,43,1050,500,3.48087,133,4.06882,12254898278
49.5272,11952,11.093,11,46,43,1050,500,3.48087,133,4.06882,12354954955
46.2817,21942,11.093,11,46,43,1050,500,3.48087,133,4.06882,12455007545
45.7173,15655,11.093,11,46,43,1050,500,3.48087,133,4.06882,12555061628
42.5371,24046,11.093,11,46,43,1050,500,3.48087,133,4.06882,12655115880
43.1012,25528,12.5418,100,45,43,1050,500,3.48087,129,4.06537,12755169552
44.2414,19134,12.5418,100,45,43,1050,500,3.48087,129,4.06537,12855226440
44.817,23252,12.5418,100,45,43,1050,500,3.48087,129,4.06537,12955280753
44.6931,10784,12.5418,100,45,43,1050,500,3.48087,129,4.06537,13055337059
58.1303,11520,12.5418,100,45,43,1050,500,3.48087,129,4.06537,13155390320
47.946,21755,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13255444292
48.7777,23781,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13355501992
48.1275,21574,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13455558429
47.3441,14103,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13555612130
53.4412,19718,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13655671162
62.373,16760,13.5703,8,45,43,1050,500,3.48087,133,4.06115,13755734592
56.9613,22255,12.812,100,44,43,1050,500,3.48117,138,4.05706,13855799204
52.9577,22218,12.812,100,44,43,1050,500,3.48117,138,4.05706,13955855912
51.3867,12867,12.812,100,44,43,1050,500,3.48117,138,4.05706,14055910525
49.4651,11112,12.812,100,44,43,1050,500,3.48117,138,4.05706,14155964948
51.0701,20361,12.812,100,44,43,1050,500,3.48117,138,4.05706,14256019542
54.4889,7359,14.2857,51,44,43,1050,500,3.48338,133,4.05288,14356073233
51.9076,19448,14.2857,51,44,43,1050,500,3.48338,133,4.05288,14456129650
50.952,12992,14.2857,51,44,43,1050,500,3.48338,133,4.05288,14556182651
59.9608,9482,14.2857,51,44,43,1050,500,3.48338,133,4.05288,14656238837
58.5352,32153,14.2857,51,44,43,1050,500,3.48338,133,4.05288,14756292739
54.3319,14109,15.0327,100,44,43,1050,500,3.48436,136,4.04793,14856348825
53.6736,19634,15.0327,100,44,43,1050,500,3.48436,136,4.04793,14956405553
53.4656,17744,15.0327,100,44,43,1050,500,3.48436,136,4.04793,15056460256
55.4169,9013,15.0327,100,44,43,1050,500,3.48436,136,4.04793,15156515070
57.4515,21124,15.0327,100,44,43,1050,500,3.48436,136,4.04793,15256570615
55.4389,19437,14.6912,14,44,43,1050,500,3.48436,136,4.04067,15356607656
53.5891,20807,14.6912,14,44,43,1050,500,3.48436,136,4.04067,15456667259
52.9841,20053,14.6912,14,44,43,1050,500,3.48436,136,4.04067,15556724397
52.758,11158,14.6912,14,44,43,1050,500,3.48436,136,4.04067,15656787126
65.0148,16322,14.6912,14,44,43,1050,500,3.48436,136,4.04067,15756843362
58.5346,8658,14.1667,100,43,43,1050,500,3.48436,139,4.0342,15856898657
60.4022,18344,14.1667,100,43,43,1050,500,3.48436,139,4.0342,15956953400
55.9179,12928,14.1667,100,43,43,1050,500,3.48436,139,4.0342,16057011641
49.8917,19087,14.1667,100,43,43,1050,500,3.48436,139,4.0342,16157030848
60.4063,15269,14.1667,100,43,43,1050,500,3.48436,139,4.0342,16257085521
55.9304,19705,15.4472,92,43,43,1050,500,3.48436,143,4.02792,16357141337
55.927,22268,15.4472,92,43,43,1050,500,3.48436,143,4.02792,16457196822
55.6553,21625,15.4472,92,43,43,1050,500,3.48436,143,4.02792,16557249402
74.155,17566,15.4472,92,43,43,1050,500,3.48436,143,4.02792,16657304115
49.6842,9016,15.4472,92,43,43,1050,500,3.48436,143,4.02792,16757362396
49.2282,17453,19.6541,34,43,43,1050,500,3.48631,138,4.02234,16857419644
49.902,20559,19.6541,34,43,43,1050,500,3.48631,138,4.02234,16957474678
50.0132,14793,19.6541,34,43,43,1050,500,3.48631,138,4.02234,17057532408
49.8309,30912,19.6541,34,43,43,1050,500,3.48631,138,4.02234,17157587933
56.9762,17640,19.6541,34,43,43,1050,500,3.48631,138,4.02234,17257643047
49.1342,15484,14.7854,100,43,43,1050,500,3.48631,135,4.01585,17357704904
52.4021,19778,14.7854,100,43,43,1050,500,3.48631,135,4.01585,17457760540
55.2293,15680,14.7854,100,43,43,1050,500,3.48631,135,4.01585,17557820884
53.9674,21123,14.7854,100,43,43,1050,500,3.48631,135,4.01585,17657874225
67.5926,16817,14.7854,100,43,43,1050,500,3.48631,135,4.01585,17757932435
57.8393,20747,15.2597,100,43,43,1050,500,3.48631,154,4.00853,17857987890
53.9491,20760,15.2597,100,43,43,1050,500,3.48631,154,4.00853,17958042544
57.3101,11278,15.2597,100,43,43,1050,500,3.48631,154,4.00853,18058097558
54.7036,18297,15.2597,100,43,43,1050,500,3.48631,154,4.00853,18158154646
53.1181,20422,15.2597,100,43,43,1050,500,3.48631,154,4.00853,18258214680
59.9081,17577,15.2597,100,43,43,1050,500,3.48631,154,4.00853,18358275004
55.8468,21021,14.6141,100,43,43,1050,500,3.48615,146,4.00357,18458332873
54.7605,31378,14.6141,100,43,43,1050,500,3.48615,146,4.00357,18558387497
55.5812,13763,14.6141,100,43,43,1050,500,3.48615,146,4.00357,18658446358
45.9793,34387,14.6141,100,43,43,1050,500,3.48615,146,4.00357,18758502394
46.1991,20667,14.6141,100,43,43,1050,500,3.48615,146,4.00357,18858555625
47.145,20997,13.6134,100,43,44,1050,500,3.48557,149,3.9983,18958610720
47.6733,11021,13.6134,100,43,44,1050,500,3.48557,149,3.9983,19058667968
50.1878,19528,13.6134,100,43,44,1050,500,3.48557,149,3.9983,19158721309
45.9058,25603,13.6134,100,43,44,1050,500,3.48557,149,3.9983,19258774370
58.16,19661,13.6134,100,43,44,1050,500,3.48557,149,3.9983,19358829694
52.6667,23648,14.0065,100,51,44,1050,500,3.48722,153,3.99431,19458883847
55.4693,18572,14.0065,100,51,44,1050,500,3.48722,153,3.99431,19558936797
58.1685,14604,14.0065,100,51,44,1050,500,3.48722,153,3.99431,19658989667
52.2783,19224,14.0065,100,51,44,1050,500,3.48722,153,3.99431,19759044020
63.3442,9852,14.0065,100,51,44,1050,500,3.48722,153,3.99431,19859097993
68.1068,15421,15.4098,100,51,44,1050,500,3.48858,152,3.99124,19959151464
65.1711,18132,15.4098,100,51,44,1050,500,3.48858,152,3.99124,20059206869
66.8564,12798,15.4098,100,51,44,1050,500,3.48858,152,3.99124,20159263015
74.932,13370,15.4098,100,51,44,1050,500,3.48858,152,3.99124,20259318009
73.1232,14986,15.4098,100,51,44,1050,500,3.48858,152,3.99124,20359373655
66.1575,17857,13.4126,100,50,44,1050,500,3.48858,152,3.98639,20459430663
68.3502,14561,13.4126,100,50,44,1050,500,3.48858,152,3.98639,20559486278
66.5554,17782,13.4126,100,50,44,1050,500,3.48858,152,3.98639,20659543496
47.1567,23470,13.4126,100,50,44,1050,500,3.48858,152,3.98639,20759597829
70.2161,7689,13.4126,100,50,44,1050,500,3.48858,152,3.98639,20859654998
68.0512,27570,13.8614,100,49,44,1050,500,3.48858,149,3.98376,20959707718
68.9788,7039,13.8614,100,49,44,1050,500,3.48858,149,3.98376,21059762331
68.3608,12744,13.8614,100,49,44,1050,500,3.48858,149,3.98376,21159820391
64.7254,9804,13.8614,100,49,44,1050,500,3.48858,149,3.98376,21259875886
82.6413,9988,13.8614,100,49,44,1050,500,3.48858,149,3.98376,21359930890
74.2012,17509,13.6439,18,48,44,1050,500,3.48454,151,3.97814,21459984702
70.8579,14657,13.6439,18,48,44,1050,500,3.48454,151,3.97814,21560038664
72.8994,11144,13.6439,18,48,44,1050,500,3.48454,151,3.97814,21660093318
75.395,12907,13.6439,18,48,44,1050,500,3.48454,151,3.97814,21760147190
54.1417,26254,13.6439,18,48,44,1050,500,3.48454,151,3.97814,21860204018
67.955,10581,14.4781,100,47,44,1050,500,3.48454,151,3.97569,21960258030
69.0805,7950,14.4781,100,47,44,1050,500,3.48454,151,3.97569,22060317112
71.7893,13504,14.4781,100,47,44,1050,500,3.48454,151,3.97569,22160371996
80.7824,13120,14.4781,100,47,44,1050,500,3.48454,151,3.97569,22260425587
78.5061,12988,14.4781,100,47,44,1050,500,3.48454,151,3.97569,22360479890
80.9158,9565,14.4781,100,47,44,1050,500,3.48454,151,3.97569,22460533512
80.3376,11309,15.2941,100,47,44,1050,500,3.48454,161,3.97268,22560586602
84.8466,9636,15.2941,100,47,44,1050,500,3.48454,161,3.97268,22660641617
111.576,10236,15.2941,100,47,44,1050,500,3.48454,161,3.97268,22760695549
106.531,9744,15.2941,100,47,44,1050,500,3.48454,161,3.97268,22860749160
106.942,8630,15.2941,100,47,44,1050,500,3.48454,161,3.97268,22960804014
100.849,18754,16.113,100,46,44,1050,500,3.48454,169,3.97004,23060851053
99.8315,5734,16.113,100,46,44,1050,500,3.48454,169,3.97004,23160905306
105.183,12039,16.113,100,46,44,1050,500,3.48454,169,3.97004,23260960060
89.5215,6914,16.113,100,46,44,1050,500,3.48454,169,3.97004,23361014112
87.8028,13297,16.113,100,46,44,1050,500,3.48454,169,3.97004,23461069106
94.0858,8311,17.1381,100,46,44,1050,500,3.48722,158,3.9698,23561123419
90.8753,7992,17.1381,100,46,44,1050,500,3.48722,158,3.9698,23661178393
113.596,8803,17.1381,100,46,44,1050,500,3.48722,158,3.9698,23761238587
92.0278,5366,17.1381,100,46,44,1050,500,3.48722,158,3.9698,23861294093
103.958,9301,17.1381,100,46,44,1050,500,3.48722,158,3.9698,23961347975
104.458,8291,18.7399,93,45,44,1050,500,3.48722,165,3.96888,24061402959
107.568,8473,18.7399,93,45,44,1050,500,3.48722,165,3.96888,24161458885
109.294,7197,18.7399,93,45,44,1050,500,3.48722,165,3.96888,24261513719
113.885,11119,18.7399,93,45,44,1050,500,3.48722,165,3.96888,24361570065
117.067,7081,18.7399,93,45,44,1050,500,3.48722,165,3.96888,24461626131
117.231,7732,18.9055,100,45,45,1050,500,3.4869,179,3.9682,24561680915
112.763,11917,18.9055,100,45,45,1050,500,3.4869,179,3.9682,24661738885
109.957,11061,18.9055,100,45,45,1050,500,3.4869,179,3.9682,24761792006
89.7017,9856,18.9055,100,45,45,1050,500,3.4869,179,3.9682,24861812395
92.1765,9141,18.9055,100,45,45,1050,500,3.4869,179,3.9682,24961871948
92.0097,8098,17.9832,100,45,45,1050,500,3.4869,178,3.96828,25061927934
93.8914,7590,17.9832,100,45,45,1050,500,3.4869,178,3.96828,25161988568
94.8961,9005,17.9832,100,45,45,1050,500,3.4869,178,3.96828,25262042911
101.13,8546,17.9832,100,45,45,1050,500,3.4869,178,3.96828,25362098567
100.245,7992,17.9832,100,45,45,1050,500,3.4869,178,3.96828,25462155525
100.481,8318,15.6146,100,44,45,1050,500,3.48628,184,3.96661,25562210148
99.1928,7252,15.6146,100,44,45,1050,500,3.48628,184,3.96661,25662265122
98.868,12997,15.6146,100,44,45,1050,500,3.48628,184,3.96661,25762319625
101.218,8038,15.6146,100,44,45,1050,500,3.48628,184,3.96661,25862373848
101.792,9183,15.6146,100,44,45,1050,500,3.48628,184,3.96661,25962432129
99.1414,12146,16.0804,100,44,45,1050,500,3.48658,181,3.96737,26062487574
101.327,7000,16.0804,100,44,45,1050,500,3.48658,181,3.96737,26162570931
101.412,9780,16.0804,100,44,45,1050,500,3.48658,181,3.96737,26262624272
89.0044,7024,16.0804,100,44,45,1050,500,3.48658,181,3.96737,26362680669
97.4967,9040,16.0804,100,44,45,1050,500,3.48658,181,3.96737,26462735984
86.5603,8473,16.6395,100,44,45,1050,500,3.48658,167,3.96927,26562789876
91.5167,10693,16.6395,100,44,45,1050,500,3.48658,167,3.96927,26662844449
89.5121,8497,16.6395,100,44,45,1050,500,3.48658,167,3.96927,26762903912
69.692,14155,16.6395,100,44,45,1050,500,3.48658,167,3.96927,26862962603
85.1259,23622,16.6395,100,44,45,1050,500,3.48658,167,3.96927,26963018879
87.9219,10686,16.6395,100,44,45,1050,500,3.48658,167,3.96927,27063077550
85.2884,13810,16.7763,100,44,45,1050,500,3.48696,165,3.96813,27163136502
89.442,10301,16.7763,100,44,45,1050,500,3.48696,165,3.96813,27263194742
99.5645,10816,16.7763,100,44,45,1050,500,3.48696,165,3.96813,27363249726
81.8224,8862,16.7763,100,44,45,1050,500,3.48696,165,3.96813,27463304700
77.7816,14635,16.7763,100,44,45,1050,500,3.48696,165,3.96813,27563359124
80.3944,10053,15.9933,99,43,45,1050,500,3.48799,164,3.96844,27663413837
83.6777,10217,15.9933,99,43,45,1050,500,3.48799,164,3.96844,27763471005
100.075,10114,15.9933,99,43,45,1050,500,3.48799,164,3.96844,27863529406
98.219,13210,15.9933,99,43,45,1050,500,3.48799,164,3.96844,27963540558
97.0882,8447,15.9933,99,43,45,1050,500,3.48799,164,3.96844,28063595853
98.1396,8429,17.2697,100,43,45,1050,500,3.48799,177,3.96822,28163651338
98.7746,7527,17.2697,100,43,45,1050,500,3.48799,177,3.96822,28263706542
100.203,10810,17.2697,100,43,45,1050,500,3.48799,177,3.96822,28363761276
97.363,9968,17.2697,100,43,45,1050,500,3.48799,177,3.96822,28463818594
96.4939,7934,17.2697,100,43,45,1050,500,3.48799,177,3.96822,28563872817
96.6455,9703,17.7152,100,43,45,1050,500,3.48799,178,3.96651,28663928002
96.5527,8239,17.7152,100,43,45,1050,500,3.48799,178,3.96651,28763985521
98.3206,10533,17.7152,100,43,45,1050,500,3.48799,178,3.96651,28864046787
98.6721,8754,17.7152,100,43,45,1050,500,3.48799,178,3.96651,28964103374
95.2528,9622,17.7152,100,43,45,1050,500,3.48799,178,3.96651,29064159761
96.2547,10317,16.6942,100,43,45,1050,500,3.48799,178,3.96802,29164214194
96.7272,9247,16.6942,100,43,45,1050,500,3.48799,178,3.96802,29264268016
97.4721,9042,16.6942,100,43,45,1050,500,3.48799,178,3.96802,29364320715
96.6554,9386,16.6942,100,43,45,1050,500,3.48799,178,3.96802,29464373285
87.3034,5506,16.6942,100,43,45,1050,500,3.48799,178,3.96802,29564426927
91.1246,11523,16.0862,100,43,45,1050,500,3.48746,175,3.96794,29664480719
88.6257,14095,16.0862,100,43,45,1050,500,3.48746,175,3.96794,29764535001
99.7423,9447,16.0862,100,43,45,1050,500,3.48746,175,3.96794,29864591609
76.5618,8126,16.0862,100,43,45,1050,500,3.48746,175,3.96794,29964651562
85.2355,9905,16.0862,100,43,45,1050,500,3.48746,175,3.96794,30064705524
85.2909,10517,15.3333,100,43,45,1050,500,3.48746,165,3.96824,30164759927
84.1413,12723,15.3333,100,43,45,1050,500,3.48746,165,3.96824,30264812958
94.62,11509,15.3333,100,43,45,1050,500,3.48746,165,3.96824,30364869715
103.346,7132,15.3333,100,43,45,1050,500,3.48746,165,3.96824,30464925120
101.976,10674,15.3333,100,43,45,1050,500,3.48746,165,3.96824,30564980786
91.4666,14884,15.7546,21,43,45,1050,500,3.48717,168,3.96646,30665034768
90.3329,29024,15.7546,21,43,45,1050,500,3.48717,168,3.96646,30765090654
98.7625,10125,15.7546,21,43,45,1050,500,3.48717,168,3.96646,30865146029
103.792,9674,15.7546,21,43,45,1050,500,3.48717,168,3.96646,30965201444
94.7771,9089,15.7546,21,43,45,1050,500,3.48717,168,3.96646,31065256738
88.7524,7985,15.7546,21,43,45,1050,500,3.48717,168,3.96646,31165310811
81.983,25096,15.7724,100,43,45,1050,500,3.48717,159,3.96732,31265366637
82.6872,11194,15.7724,100,43,45,1050,500,3.48717,159,3.96732,31365421701
50.9836,16699,15.7724,100,43,45,1050,500,3.48717,159,3.96732,31465481454
63.0246,16041,15.7724,100,43,45,1050,500,3.48717,159,3.96732,31565536799
67.4359,10236,15.7724,100,43,45,1050,500,3.48717,159,3.96732,31665591522
68.9057,11754,16.6118,100,43,45,1050,500,3.48802,160,3.97392,31765647158
69.3039,12402,16.6118,100,43,45,1050,500,3.48802,160,3.97392,31865703154
72.7613,12167,16.6118,100,43,45,1050,500,3.48802,160,3.97392,31965758409
65.8355,7073,16.6118,100,43,45,1050,500,3.48802,160,3.97392,32065818142
80.2767,8108,16.6118,100,43,45,1050,500,3.48802,160,3.97392,32165877123
84.6247,12293,14.9254,100,42,45,1050,500,3.48802,165,3.97625,32265938830
409.561,2441,14.9254,100,42,45,1050,500,3.48802,165,3.97625,32365992882
319.031,2620,14.9254,100,42,45,1050,500,3.48802,165,3.97625,32466046374
318.772,2119,14.9254,100,42,45,1050,500,3.48802,165,3.97625,32566105947
326.006,2391,14.9254,100,42,45,1050,500,3.48802,165,3.97625,32666159227
323.172,2789,16.5,0,53,45,1050,500,3.49014,129,3.9754,32766176882
431.806,2315,16.5,0,53,45,1050,500,3.49014,129,3.9754,32866231625
338.053,2917,16.5,0,53,45,1050,500,3.49014,129,3.9754,32966291148
330.563,2634,16.5,0,53,45,1050,500,3.49014,129,3.9754,33066344870
326.708,1762,16.5,0,53,45,1050,500,3.49014,129,3.9754,33166397970
323.989,2603,12.272,81,52,45,1050,500,3.49014,109,3.97639,33266451081
440.601,2269,12.272,81,52,45,1050,500,3.49014,109,3.97639,33366504242
309.068,2360,12.272,81,52,45,1050,500,3.49014,109,3.97639,33466557853
307.651,1887,12.272,81,52,45,1050,500,3.49014,109,3.97639,33566611014
314.297,2742,12.272,81,52,45,1050,500,3.49014,109,3.97639,33666664916
315.171,2829,11.1298,30,51,44,1050,500,3.47628,107,3.97541,33766719329
312.335,3301,11.1298,30,51,44,1050,500,3.47628,107,3.97541,33866773812
322.185,1543,11.1298,30,51,44,1050,500,3.47628,107,3.97541,33966828326
