os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.7911,59,98,56,53,2005,875,3.18822,9.235,10809477
59.2131,59,98,56,53,2005,875,3.18822,9.235,10909534
59.1127,59,98,56,53,2005,875,3.18822,9.235,11009592
59.6933,59,98,56,53,2005,875,3.18822,9.235,11109652
61.7818,58,98,56,53,2005,875,3.19042,9.24387,11209713
58.2319,58,98,56,53,2005,875,3.19042,9.24387,11309772
58.4233,58,98,56,53,2005,875,3.19042,9.24387,11409828
58.3124,58,98,56,53,2005,875,3.19042,9.24387,11509884
58.6135,58,98,56,53,2005,875,3.19042,9.24387,11609940
55.8472,57,96,53,53,2005,875,3.18822,9.23492,11709956
57.4102,57,96,53,53,2005,875,3.18822,9.23492,11810013
59.8174,57,96,53,53,2005,875,3.18822,9.23492,11910037
60.3661,57,96,53,53,2005,875,3.18822,9.23492,12010093
60.4792,57,96,53,53,2005,875,3.18822,9.23492,12110150
60.6454,63,97,53,53,2005,875,3.18822,9.24118,12210229
64.2609,63,97,53,53,2005,875,3.18822,9.24118,12310285
56.3317,63,97,53,53,2005,875,3.18822,9.24118,12410342
59.6283,63,97,53,53,2005,875,3.18822,9.24118,12510399
58.2467,63,97,53,53,2005,875,3.18822,9.24118,12610459
58.8333,63,97,53,53,2005,875,3.18822,9.24118,12710535
58.6655,67,98,56,53,2005,875,3.19677,9.23332,12810596
59.9233,67,98,56,53,2005,875,3.19677,9.23332,12910694
59.3947,67,98,56,53,2005,875,3.19677,9.23332,13010756
59.2651,67,98,56,53,2005,875,3.19677,9.23332,13110814
59.2899,67,98,56,53,2005,875,3.19677,9.23332,13210894
59.2242,68,93,56,53,2005,875,3.18822,9.25047,13310950
58.5985,68,93,56,53,2005,875,3.18822,9.25047,13411027
58.4403,68,93,56,53,2005,875,3.18822,9.25047,13511085
56.723,68,93,56,53,2005,875,3.18822,9.25047,13611141
56.3812,68,93,56,53,2005,875,3.18822,9.25047,13711199
59.805,62,94,54,54,2005,875,3.18822,9.24054,13811260
59.4569,62,94,54,54,2005,875,3.18822,9.24054,13911350
59.067,62,94,54,54,2005,875,3.18822,9.24054,14011434
58.7425,62,94,54,54,2005,875,3.18822,9.24054,14111491
58.8651,62,94,54,54,2005,875,3.18822,9.24054,14211572
58.7803,68,95,54,53,2005,875,3.18823,9.24445,14311631
62.3201,68,95,54,53,2005,875,3.18823,9.24445,14411690
60.0042,68,95,54,53,2005,875,3.18823,9.24445,14511747
59.3927,68,95,54,53,2005,875,3.18823,9.24445,14611806
59.1553,68,95,54,53,2005,875,3.18823,9.24445,14711887
57.7123,68,92,55,53,2005,875,3.18823,9.24168,14811946
58.8208,68,92,55,53,2005,875,3.18823,9.24168,14912010
59.3566,68,92,55,53,2005,875,3.18823,9.24168,15012086
60.3971,68,92,55,53,2005,875,3.18823,9.24168,15112142
60.2363,68,92,55,53,2005,875,3.18823,9.24168,15212177
61.2033,68,98,55,53,2005,875,3.19043,9.24363,15312235
59.214,68,98,55,53,2005,875,3.19043,9.24363,15412294
60.1453,68,98,55,53,2005,875,3.19043,9.24363,15512354
59.0188,68,98,55,53,2005,875,3.19043,9.24363,15612461
58.3958,68,98,55,53,2005,875,3.19043,9.24363,15712521
54.3981,64,98,54,53,2005,875,3.19678,9.24211,15812660
57.8536,64,98,54,53,2005,875,3.19678,9.24211,15912719
57.151,64,98,54,53,2005,875,3.19678,9.24211,16012776
57.4028,64,98,54,53,2005,875,3.19678,9.24211,16112834
58.1974,64,98,54,53,2005,875,3.19678,9.24211,16212891
58.8893,63,97,54,54,2005,875,3.18823,9.2481,16312971
56.8408,63,97,54,54,2005,875,3.18823,9.2481,16413088
56.1267,63,97,54,54,2005,875,3.18823,9.2481,16513146
55.5218,63,97,54,54,2005,875,3.18823,9.2481,16613205
55.7528,63,97,54,54,2005,875,3.18823,9.2481,16713285
54.8727,62,97,55,53,2005,875,3.18823,9.2417,16813343
56.8177,62,97,55,53,2005,875,3.18823,9.2417,16913405
56.3222,62,97,55,53,2005,875,3.18823,9.2417,17013492
56.6373,62,97,55,53,2005,875,3.18823,9.2417,17114208
55.5455,62,97,55,53,2005,875,3.18823,9.2417,17214285
56.7698,63,92,55,53,2005,875,3.18823,9.24479,17314342
56.7431,63,92,55,53,2005,875,3.18823,9.24479,17414400
57.454,63,92,55,53,2005,875,3.18823,9.24479,17514458
56.6042,63,92,55,53,2005,875,3.18823,9.24479,17614520
55.9027,63,92,55,53,2005,875,3.18823,9.24479,17714576
59.5362,64,93,53,54,2005,875,3.18823,9.24152,17814633
59.1384,64,93,53,54,2005,875,3.18823,9.24152,17914689
58.641,64,93,53,54,2005,875,3.18823,9.24152,18016438
59.0423,64,93,53,54,2005,875,3.18823,9.24152,18116524
58.8662,64,93,53,54,2005,875,3.18823,9.24152,18216608
61.1023,60,93,53,54,2005,875,3.18823,9.24121,18316665
58.9936,60,93,53,54,2005,875,3.18823,9.24121,18416724
60.1916,60,93,53,54,2005,875,3.18823,9.24121,18516782
59.3196,60,93,53,54,2005,875,3.18823,9.24121,18616839
59.7947,60,93,53,54,2005,875,3.18823,9.24121,18716961
59.2944,62,97,55,54,2005,875,3.19043,9.23641,18817019
54.1511,62,97,55,54,2005,875,3.19043,9.23641,18917077
53.8631,62,97,55,54,2005,875,3.19043,9.23641,19017134
55.8496,62,97,55,54,2005,875,3.19043,9.23641,19117189
56.9014,62,97,55,54,2005,875,3.19043,9.23641,19217269
58.7199,57,92,55,54,2005,875,3.18823,9.23991,19317351
59.5446,57,92,55,54,2005,875,3.18823,9.23991,19417438
59.3385,57,92,55,54,2005,875,3.18823,9.23991,19517496
59.803,57,92,55,54,2005,875,3.18823,9.23991,19617583
59.533,57,92,55,54,2005,875,3.18823,9.23991,19717640
65.1848,61,96,54,54,2005,875,3.19043,9.24453,19817697
61.0836,61,96,54,54,2005,875,3.19043,9.24453,19917755
61.0653,61,96,54,54,2005,875,3.19043,9.24453,20017812
60.8317,61,96,54,54,2005,875,3.19043,9.24453,20117868
60.588,61,96,54,54,2005,875,3.19043,9.24453,20217925
60.7577,56,96,54,54,2005,875,3.19678,9.24122,20317987
58.9756,56,96,54,54,2005,875,3.19678,9.24122,20418043
59.9952,56,96,54,54,2005,875,3.19678,9.24122,20518099
59.8084,56,96,54,54,2005,875,3.19678,9.24122,20618155
60.1538,56,96,54,54,2005,875,3.19678,9.24122,20718212
60.4515,56,96,54,54,2005,875,3.19678,9.24122,20818267
61.0687,54,93,53,54,2005,875,3.18823,9.23697,20918328
60.9152,54,93,53,54,2005,875,3.18823,9.23697,21018387
61.0391,54,93,53,54,2005,875,3.18823,9.23697,21118585
60.5319,54,93,53,54,2005,875,3.18823,9.23697,21218644
60.2845,54,93,53,54,2005,875,3.18823,9.23697,21318708
60.4102,54,91,53,54,2005,875,3.18823,9.24325,21418767
61.0911,54,91,53,54,2005,875,3.18823,9.24325,21518808
61.1378,54,91,53,54,2005,875,3.18823,9.24325,21618865
62.4642,54,91,53,54,2005,875,3.18823,9.24325,21718927
61.2479,54,91,53,54,2005,875,3.18823,9.24325,21818983
59.0484,54,96,54,54,2005,875,3.18823,9.24326,21919039
60.4902,54,96,54,54,2005,875,3.18823,9.24326,22019095
60.3084,54,96,54,54,2005,875,3.18823,9.24326,22119151
60.4246,54,96,54,54,2005,875,3.18823,9.24326,22219307
60.4742,54,96,54,54,2005,875,3.18823,9.24326,22319363
62.934,54,97,54,55,2005,875,3.19044,9.24482,22419420
62.0745,54,97,54,55,2005,875,3.19044,9.24482,22519477
61.9152,54,97,54,55,2005,875,3.19044,9.24482,22619555
61.0862,54,97,54,55,2005,875,3.19044,9.24482,22719612
61.0651,54,97,54,55,2005,875,3.19044,9.24482,22819698
61.2008,63,98,58,55,2005,875,3.19678,9.24436,22919755
59.5806,63,98,58,55,2005,875,3.19678,9.24436,23019812
60.4502,63,98,58,55,2005,875,3.19678,9.24436,23119868
60.7486,63,98,58,55,2005,875,3.19678,9.24436,23219945
60.8129,63,98,58,55,2005,875,3.19678,9.24436,23320023
60.663,57,96,58,54,2005,875,3.19044,9.25092,23420082
61.5625,57,96,58,54,2005,875,3.19044,9.25092,23520141
61.22,57,96,58,54,2005,875,3.19044,9.25092,23620198
61.2877,57,96,58,54,2005,875,3.19044,9.25092,23720254
61.201,57,96,58,54,2005,875,3.19044,9.25092,23820325
61.065,62,94,54,55,2005,875,3.18824,9.2476,23920387
58.9857,62,94,54,55,2005,875,3.18824,9.2476,24020470
59.1216,62,94,54,55,2005,875,3.18824,9.2476,24120526
59.3438,62,94,54,55,2005,875,3.18824,9.2476,24220583
59.5237,62,94,54,55,2005,875,3.18824,9.2476,24320639
60.2446,58,97,54,55,2005,875,3.18824,9.25008,24420721
61.2994,58,97,54,55,2005,875,3.18824,9.25008,24520780
47.2888,58,97,54,55,2005,875,3.18824,9.25008,24620838
50.4745,58,97,54,55,2005,875,3.18824,9.25008,24720920
51.9246,58,97,54,55,2005,875,3.18824,9.25008,24821002
59.1646,51,97,55,54,2005,875,3.18824,9.2543,24921062
57.0981,51,97,55,54,2005,875,3.18824,9.2543,25021118
56.9601,51,97,55,54,2005,875,3.18824,9.2543,25121201
56.9579,51,97,55,54,2005,875,3.18824,9.2543,25221264
56.9596,51,97,55,54,2005,875,3.18824,9.2543,25321346
52.0237,57,95,55,55,2005,875,3.18824,9.24678,25421403
55.6225,57,95,55,55,2005,875,3.18824,9.24678,25521464
55.6984,57,95,55,55,2005,875,3.18824,9.24678,25621521
55.8235,57,95,55,55,2005,875,3.18824,9.24678,25721598
55.9563,57,95,55,55,2005,875,3.18824,9.24678,25821661
55.9148,53,98,53,55,2005,875,3.18824,9.25397,25921787
56.0042,53,98,53,55,2005,875,3.18824,9.25397,26021847
56.1256,53,98,53,55,2005,875,3.18824,9.25397,26121904
56.2677,53,98,53,55,2005,875,3.18824,9.25397,26221962
56.2776,53,98,53,55,2005,875,3.18824,9.25397,26322054
56.0931,53,98,53,55,2005,875,3.18824,9.25397,26422110
54.8358,55,97,53,54,2005,875,3.1924,9.24907,26522167
52.5219,55,97,53,54,2005,875,3.1924,9.24907,26622250
52.2867,55,97,53,54,2005,875,3.1924,9.24907,26722370
52.5793,55,97,53,54,2005,875,3.1924,9.24907,26822428
53.0498,55,97,53,54,2005,875,3.1924,9.24907,26922484
54.7196,58,92,54,54,2005,875,3.18825,9.26025,27022570
54.408,58,92,54,54,2005,875,3.18825,9.26025,27122626
54.5788,58,92,54,54,2005,875,3.18825,9.26025,27222711
54.6345,58,92,54,54,2005,875,3.18825,9.26025,27322771
54.5399,58,92,54,54,2005,875,3.18825,9.26025,27422868
55.269,57,99,54,54,2005,875,3.19045,9.26494,27522923
55.0469,57,99,54,54,2005,875,3.19045,9.26494,27622982
54.7527,57,99,54,54,2005,875,3.19045,9.26494,27723041
54.6889,57,99,54,54,2005,875,3.19045,9.26494,27823102
54.3922,57,99,54,54,2005,875,3.19045,9.26494,27923158
50.7601,59,92,55,55,2005,875,3.18825,9.26728,28023216
51.9758,59,92,55,55,2005,875,3.18825,9.26728,28123284
53.029,59,92,55,55,2005,875,3.18825,9.26728,28223341
53.191,59,92,55,55,2005,875,3.18825,9.26728,28323402
52.9799,59,92,55,55,2005,875,3.18825,9.26728,28423487
54.5688,57,93,55,53,2005,875,3.1885,9.26647,28523544
49.6655,57,93,55,53,2005,875,3.1885,9.26647,28623619
50.9582,57,93,55,53,2005,875,3.1885,9.26647,28723701
51.6815,57,93,55,53,2005,875,3.1885,9.26647,28823758
52.0787,57,93,55,53,2005,875,3.1885,9.26647,28923844
47.7165,55,94,54,53,2005,875,3.18826,9.2685,29023923
7.41081,55,94,54,53,2005,875,3.18826,9.2685,29124011
9.17637,55,94,54,53,2005,875,3.18826,9.2685,29224068
14.8161,55,94,54,53,2005,875,3.18826,9.2685,29324150
18.6273,55,94,54,53,2005,875,3.18826,9.2685,29424235
17.0565,55,94,54,53,2005,875,3.18826,9.2685,29524323
31.5124,39,99,54,49,800,500,3.1968,9.26941,29624383
37.9268,39,99,54,49,800,500,3.1968,9.26941,29724441
42.3433,39,99,54,49,800,500,3.1968,9.26941,29824508
43.8739,39,99,54,49,800,500,3.1968,9.26941,29924566
45.2039,39,99,54,49,800,500,3.1968,9.26941,30024652
49.013,58,99,54,53,2005,875,3.19046,9.26981,30124711
48.9271,58,99,54,53,2005,875,3.19046,9.26981,30224814
45.8462,58,99,54,53,2005,875,3.19046,9.26981,30325988
42.4935,58,99,54,53,2005,875,3.19046,9.26981,30426047
39.6081,58,99,54,53,2005,875,3.19046,9.26981,30526546
13.9895,72,96,54,52,800,875,3.22895,9.27057,30626602
30.2836,72,96,54,52,800,875,3.22895,9.27057,30726693
37.4174,72,96,54,52,800,875,3.22895,9.27057,30826756
39.9279,72,96,54,52,800,875,3.22895,9.27057,30926812
41.366,72,96,54,52,800,875,3.22895,9.27057,31027680
46.6143,58,98,55,54,2005,875,3.22883,9.27424,31127739
43.7148,58,98,55,54,2005,875,3.22883,9.27424,31227800
44.4624,58,98,55,54,2005,875,3.22883,9.27424,31327857
44.8532,58,98,55,54,2005,875,3.22883,9.27424,31427915
44.974,58,98,55,54,2005,875,3.22883,9.27424,31527996
48.0839,61,97,55,54,2005,875,3.22907,9.27419,31628077
46.3061,61,97,55,54,2005,875,3.22907,9.27419,31728385
46.4303,61,97,55,54,2005,875,3.22907,9.27419,31828445
46.3432,61,97,55,54,2005,875,3.22907,9.27419,31928504
46.3896,61,97,55,54,2005,875,3.22907,9.27419,32028563
53.6423,62,96,55,53,2005,875,3.22883,9.27215,32128620
46.4308,62,96,55,53,2005,875,3.22883,9.27215,32228680
45.958,62,96,55,53,2005,875,3.22883,9.27215,32328835
39.9318,62,96,55,53,2005,875,3.22883,9.27215,32428890
39.5335,62,96,55,53,2005,875,3.22883,9.27215,32528948
44.7638,56,95,55,53,2005,875,3.22908,9.28024,32629006
42.2919,56,95,55,53,2005,875,3.22908,9.28024,32729083
44.5247,56,95,55,53,2005,875,3.22908,9.28024,32829141
45.0952,56,95,55,53,2005,875,3.22908,9.28024,32929201
45.2396,56,95,55,53,2005,875,3.22908,9.28024,33029358
47.7145,70,98,55,54,2005,875,3.22908,9.28144,33129729
45.9976,70,98,55,54,2005,875,3.22908,9.28144,33229814
34.7618,70,98,55,54,2005,875,3.22908,9.28144,33329871
38.1689,70,98,55,54,2005,875,3.22908,9.28144,33429929
39.6175,70,98,55,54,2005,875,3.22908,9.28144,33529965
36.1768,59,96,55,55,2005,875,3.22883,9.28551,33630021
45.5242,59,96,55,55,2005,875,3.22883,9.28551,33730078
44.6351,59,96,55,55,2005,875,3.22883,9.28551,33830136
45.9946,59,96,55,55,2005,875,3.22883,9.28551,33930195
45.6999,59,96,55,55,2005,875,3.22883,9.28551,34030252
50.615,65,99,55,54,2005,875,3.22883,9.28197,34130309
47.7293,65,99,55,54,2005,875,3.22883,9.28197,34230367
47.6797,65,99,55,54,2005,875,3.22883,9.28197,34330425
47.1723,65,99,55,54,2005,875,3.22883,9.28197,34430483
47.1625,65,99,55,54,2005,875,3.22883,9.28197,34530540
46.895,66,99,55,55,2005,875,3.23738,9.2811,34630600
51.5082,66,99,55,55,2005,875,3.23738,9.2811,34730657
47.7368,66,99,55,55,2005,875,3.23738,9.2811,34830742
47.0999,66,99,55,55,2005,875,3.23738,9.2811,34930903
47.3622,66,99,55,55,2005,875,3.23738,9.2811,35030960
45.4893,64,96,55,53,2005,875,3.22883,9.28498,35131017
46.7181,64,96,55,53,2005,875,3.22883,9.28498,35231074
46.4408,64,96,55,53,2005,875,3.22883,9.28498,35331133
46.0878,64,96,55,53,2005,875,3.22883,9.28498,35431216
45.8161,64,96,55,53,2005,875,3.22883,9.28498,35531720
45.6412,64,95,55,54,2005,875,3.22883,9.27945,35631804
45.0783,64,95,55,54,2005,875,3.22883,9.27945,35731863
45.0329,64,95,55,54,2005,875,3.22883,9.27945,35831919
45.2628,64,95,55,54,2005,875,3.22883,9.27945,35931979
45.2001,64,95,55,54,2005,875,3.22883,9.27945,36032107
45.2398,64,99,55,54,2005,875,3.22883,9.28209,36132193
47.1904,64,99,55,54,2005,875,3.22883,9.28209,36232251
45.8629,64,99,55,54,2005,875,3.22883,9.28209,36332310
46.0505,64,99,55,54,2005,875,3.22883,9.28209,36432621
45.5888,64,99,55,54,2005,875,3.22883,9.28209,36532678
45.3828,64,99,55,54,2005,875,3.22883,9.28209,36633904
45.1162,66,98,55,54,2005,875,3.22268,9.28716,36734005
31.893,66,98,55,54,2005,875,3.22268,9.28716,36834061
35.8567,66,98,55,54,2005,875,3.22268,9.28716,36934151
38.5361,66,98,55,54,2005,875,3.22268,9.28716,37034208
39.2448,66,98,55,54,2005,875,3.22268,9.28716,37134267
14.9292,61,98,56,54,2005,875,3.21828,9.28773,37234322
29.6597,61,98,56,54,2005,875,3.21828,9.28773,37334380
35.0081,61,98,56,54,2005,875,3.21828,9.28773,37434438
38.0577,61,98,56,54,2005,875,3.21828,9.28773,37534510
40.2956,61,98,56,54,2005,875,3.21828,9.28773,37634570
49.0436,64,97,56,54,1620,875,3.19704,9.28529,37734656
46.9456,64,97,56,54,1620,875,3.19704,9.28529,37834896
46.3598,64,97,56,54,1620,875,3.19704,9.28529,37934954
46.9655,64,97,56,54,1620,875,3.19704,9.28529,38035011
47.0521,64,97,56,54,1620,875,3.19704,9.28529,38135093
43.1397,69,97,56,54,2005,875,3.18849,9.28647,38235694
44.0332,69,97,56,54,2005,875,3.18849,9.28647,38335765
45.3035,69,97,56,54,2005,875,3.18849,9.28647,38436576
45.7195,69,97,56,54,2005,875,3.18849,9.28647,38536639
45.9893,69,97,56,54,2005,875,3.18849,9.28647,38636697
49.7971,68,97,56,55,2005,875,3.18849,9.28506,38736752
46.7312,68,97,56,55,2005,875,3.18849,9.28506,38836823
46.4959,68,97,56,55,2005,875,3.18849,9.28506,38936880
47.8957,68,97,56,55,2005,875,3.18849,9.28506,39036938
47.4846,68,97,56,55,2005,875,3.18849,9.28506,39136993
48.0273,69,97,56,54,2005,875,3.19704,9.29045,39237054
46.6077,69,97,56,54,2005,875,3.19704,9.29045,39337116
47.4938,69,97,56,54,2005,875,3.19704,9.29045,39437198
47.3394,69,97,56,54,2005,875,3.19704,9.29045,39537285
48.1458,69,97,56,54,2005,875,3.19704,9.29045,39637363
35.1914,70,99,56,54,865,875,3.19704,9.29215,39737422
45.7087,70,99,56,54,865,875,3.19704,9.29215,39837478
45.9966,70,99,56,54,865,875,3.19704,9.29215,39939895
47.2858,70,99,56,54,865,875,3.19704,9.29215,40039954
46.4366,70,99,56,54,865,875,3.19704,9.29215,40140014
48.5767,71,94,57,54,2005,875,3.18849,9.29246,40240076
48.5402,71,94,57,54,2005,875,3.18849,9.29246,40340133
47.6551,71,94,57,54,2005,875,3.18849,9.29246,40440265
48.316,71,94,57,54,2005,875,3.18849,9.29246,40540505
48.4531,71,94,57,54,2005,875,3.18849,9.29246,40640567
48.488,69,99,57,54,2005,875,3.19704,9.28877,40740625
50.3474,69,99,57,54,2005,875,3.19704,9.28877,40840703
45.0342,69,99,57,54,2005,875,3.19704,9.28877,40940783
51.4178,69,99,57,54,2005,875,3.19704,9.28877,41040839
52.581,69,99,57,54,2005,875,3.19704,9.28877,41140899
54.1516,69,99,57,54,2005,875,3.19704,9.28877,41240984
54.5506,73,92,59,55,2005,875,3.18849,9.32056,41341040
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41441098
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41541161
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41641246
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41741334
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41841420
48.9719,73,92,59,55,2005,875,3.18849,9.32056,41941477
34.3607,44,99,59,48,1840,500,3.18874,9.33023,42041534
42.0527,44,99,59,48,1840,500,3.18874,9.33023,42141590
20.4057,44,99,59,48,1840,500,3.18874,9.33023,42241680
22.6383,44,99,59,48,1840,500,3.18874,9.33023,42341738
24.1401,44,99,59,48,1840,500,3.18874,9.33023,42441795
21.5827,77,19,60,49,2005,500,3.19686,9.42418,42543627
