os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
321.422,35,37,45,60,1110,7000,1.28448,4.70055,6309460
316.85,37,37,46,60,1110,7000,1.28448,4.70132,6409518
303.776,37,37,46,60,1110,7000,1.28448,4.70132,6509577
303.821,37,37,46,60,1110,7000,1.28448,4.70132,6609635
302.829,37,37,46,60,1110,7000,1.28448,4.70132,6709693
301.745,37,37,46,60,1110,7000,1.28448,4.70132,6809754
322.113,36,37,46,61,1110,7000,1.28448,4.70132,6909815
304.617,36,37,46,61,1110,7000,1.28448,4.70132,7009874
300.006,36,37,46,61,1110,7000,1.28448,4.70132,7109935
299.937,36,37,46,61,1110,7000,1.28448,4.70132,7209994
300.369,36,37,46,61,1110,7000,1.28448,4.70132,7310053
299.488,37,37,47,60,1110,7000,1.28448,4.70247,7410110
286.222,37,37,47,60,1110,7000,1.28448,4.70247,7510166
287.015,37,37,47,60,1110,7000,1.28448,4.70247,7610222
291.385,37,37,47,60,1110,7000,1.28448,4.70247,7710296
290.732,37,37,47,60,1110,7000,1.28448,4.70247,7810355
289.296,35,37,47,61,1110,7000,1.28448,4.70253,7910412
288.122,35,37,47,61,1110,7000,1.28448,4.70253,8010469
286.162,35,37,47,61,1110,7000,1.28448,4.70253,8110582
283.804,35,37,47,61,1110,7000,1.28448,4.70253,8210640
285.887,35,37,47,61,1110,7000,1.28448,4.70253,8310696
298.117,38,36,47,60,1110,7000,1.28448,4.70322,8410755
302.603,38,36,47,60,1110,7000,1.28448,4.70322,8510814
300.995,38,36,47,60,1110,7000,1.28448,4.70322,8610876
302.808,38,36,47,60,1110,7000,1.28448,4.70322,8710935
299.054,38,36,47,60,1110,7000,1.28448,4.70322,8810999
292.621,37,36,47,61,1110,7000,1.28448,4.6888,8911056
293.231,37,36,47,61,1110,7000,1.28448,4.6888,9011116
295.776,37,36,47,61,1110,7000,1.28448,4.6888,9111185
292.257,37,36,47,61,1110,7000,1.28448,4.6888,9211243
294.415,37,36,47,61,1110,7000,1.28448,4.6888,9311304
303.476,38,37,47,61,1110,7000,1.28448,4.68949,9411373
299.233,38,37,47,61,1110,7000,1.28448,4.68949,9511431
305.534,38,37,47,61,1110,7000,1.28448,4.68949,9611489
302.947,38,37,47,61,1110,7000,1.28448,4.68949,9711549
302.924,38,37,47,61,1110,7000,1.28448,4.68949,9811631
289.911,35,37,47,61,1110,7000,1.28448,4.69021,9911693
300.354,35,37,47,61,1110,7000,1.28448,4.69021,10011792
296.535,35,37,47,61,1110,7000,1.28448,4.69021,10111849
297.566,35,37,47,61,1110,7000,1.28448,4.69021,10211907
295.992,35,37,47,61,1110,7000,1.28448,4.69021,10311972
275.74,37,35,47,61,1110,7000,1.28448,4.69033,10412028
300.877,37,35,47,61,1110,7000,1.28448,4.69033,10512085
292.315,37,35,47,61,1110,7000,1.28448,4.69033,10612149
295.713,37,35,47,61,1110,7000,1.28448,4.69033,10712209
297.047,37,35,47,61,1110,7000,1.28448,4.69033,10812267
288.89,35,35,50,61,1110,7000,1.28448,4.6903,10912327
278.451,35,35,50,61,1110,7000,1.28448,4.6903,11012385
274.757,35,35,50,61,1110,7000,1.28448,4.6903,11112444
276.81,35,35,50,61,1110,7000,1.28448,4.6903,11212502
276.101,35,35,50,61,1110,7000,1.28448,4.6903,11312559
265.83,38,34,50,60,1110,7000,1.28448,4.69264,11412619
273.628,38,34,50,60,1110,7000,1.28448,4.69264,11512681
277.082,38,34,50,60,1110,7000,1.28448,4.69264,11612740
281.906,38,34,50,60,1110,7000,1.28448,4.69264,11712797
284.014,38,34,50,60,1110,7000,1.28448,4.69264,11812856
292.76,34,34,48,60,1110,7000,1.28448,4.69312,11912915
298.81,34,34,48,60,1110,7000,1.28448,4.69312,12012972
295.873,34,34,48,60,1110,7000,1.28448,4.69312,12113030
284.348,34,34,48,60,1110,7000,1.28448,4.69312,12213086
284.807,34,34,48,60,1110,7000,1.28448,4.69312,12313157
304.931,35,33,48,61,1110,7000,1.28448,4.69307,12413216
301.948,35,33,48,61,1110,7000,1.28448,4.69307,12513273
297.248,35,33,48,61,1110,7000,1.28448,4.69307,12613330
291.549,35,33,48,61,1110,7000,1.28448,4.69307,12713397
289.689,35,33,48,61,1110,7000,1.28448,4.69307,12813455
296.34,33,33,47,61,1110,7000,1.28448,4.69394,12913536
286.962,33,33,47,61,1110,7000,1.28448,4.69394,13013592
265.424,33,33,47,61,1110,7000,1.28448,4.69394,13113650
250.546,33,33,47,61,1110,7000,1.28448,4.69394,13213708
248.871,33,33,47,61,1110,7000,1.28448,4.69394,13313765
254.719,33,32,47,60,1110,7000,1.28448,4.699,13413824
248.681,33,32,47,60,1110,7000,1.28448,4.699,13513885
246.515,33,32,47,60,1110,7000,1.28448,4.699,13613941
247.139,33,32,47,60,1110,7000,1.28448,4.699,13714001
247.549,33,32,47,60,1110,7000,1.28448,4.699,13814060
238.386,27,32,46,60,1110,7000,1.28448,4.70114,13914120
237.458,27,32,46,60,1110,7000,1.28448,4.70114,14014179
243.236,27,32,46,60,1110,7000,1.28448,4.70114,14114249
249.237,27,32,46,60,1110,7000,1.28448,4.70114,14214307
250.007,27,32,46,60,1110,7000,1.28448,4.70114,14314382
269.421,29,30,46,61,1110,7000,1.28448,4.70242,14414440
258.852,29,30,46,61,1110,7000,1.28448,4.70242,14514497
256.262,29,30,46,61,1110,7000,1.28448,4.70242,14614552
253.476,29,30,46,61,1110,7000,1.28448,4.70242,14714609
254.863,29,30,46,61,1110,7000,1.28448,4.70242,14814670
260.976,32,30,46,61,1110,7000,1.28448,4.70409,14914728
258.98,32,30,46,61,1110,7000,1.28448,4.70409,15014796
261.803,32,30,46,61,1110,7000,1.28448,4.70409,15114855
259.739,32,30,46,61,1110,7000,1.28448,4.70409,15214912
257.423,32,30,46,61,1110,7000,1.28448,4.70409,15314971
252.733,31,30,46,61,1110,7000,1.28448,4.70578,15415030
250.093,31,30,46,61,1110,7000,1.28448,4.70578,15515086
249.885,31,30,46,61,1110,7000,1.28448,4.70578,15615143
254.396,31,30,46,61,1110,7000,1.28448,4.70578,15715200
257.49,31,30,46,61,1110,7000,1.28448,4.70578,15815274
264.55,29,30,45,61,1110,7000,1.28448,4.70721,15915331
255.836,29,30,45,61,1110,7000,1.28448,4.70721,16015390
262.272,29,30,45,61,1110,7000,1.28448,4.70721,16115460
261.156,29,30,45,61,1110,7000,1.28448,4.70721,16215522
261.716,29,30,45,61,1110,7000,1.28448,4.70721,16315579
265.763,32,31,45,60,1110,7000,1.28448,4.70852,16415638
255.603,32,31,45,60,1110,7000,1.28448,4.70852,16515711
258.013,32,31,45,60,1110,7000,1.28448,4.70852,16615768
262.049,32,31,45,60,1110,7000,1.28448,4.70852,16715825
259.955,32,31,45,60,1110,7000,1.28448,4.70852,16815889
263.454,31,31,47,61,1110,7000,1.28448,4.706,16915949
256.588,31,31,47,61,1110,7000,1.28448,4.706,17016008
252.18,31,31,47,61,1110,7000,1.28448,4.706,17116068
249.689,31,31,47,61,1110,7000,1.28448,4.706,17216127
254.13,31,31,47,61,1110,7000,1.28448,4.706,17316186
247.731,29,31,47,61,1110,7000,1.28448,4.75934,17416243
251.097,29,31,47,61,1110,7000,1.28448,4.75934,17516303
258.779,29,31,47,61,1110,7000,1.28448,4.75934,17616364
254.59,29,31,47,61,1110,7000,1.28448,4.75934,17716426
255.365,29,31,47,61,1110,7000,1.28448,4.75934,17816507
257.084,27,31,46,61,1110,7000,1.28448,4.70591,17916565
261.368,27,31,46,61,1110,7000,1.28448,4.70591,18016623
255.115,27,31,46,61,1110,7000,1.28448,4.70591,18116700
256.12,27,31,46,61,1110,7000,1.28448,4.70591,18216757
256.365,27,31,46,61,1110,7000,1.28448,4.70591,18316832
209.6,30,31,46,61,1110,7000,1.28448,4.69247,18416891
232.558,30,31,46,61,1110,7000,1.28448,4.69247,18516966
238.872,30,31,46,61,1110,7000,1.28448,4.69247,18617025
241.728,30,31,46,61,1110,7000,1.28448,4.69247,18717084
241.736,30,31,46,61,1110,7000,1.28448,4.69247,18817149
264.933,30,31,47,61,1110,7000,1.28448,4.68853,18917208
254.887,30,31,47,61,1110,7000,1.28448,4.68853,19017283
252.011,30,31,47,61,1110,7000,1.28448,4.68853,19117342
246.977,30,31,47,61,1110,7000,1.28448,4.68853,19217399
249.261,30,31,47,61,1110,7000,1.28448,4.68853,19317414
265.431,31,31,47,61,1110,7000,1.28448,4.68929,19417482
259.232,31,31,47,61,1110,7000,1.28448,4.68929,19517542
255.815,31,31,47,61,1110,7000,1.28448,4.68929,19617601
256.318,31,31,47,61,1110,7000,1.28448,4.68929,19717669
258.192,31,31,47,61,1110,7000,1.28448,4.68929,19817726
265.328,30,31,46,61,1110,7000,1.28448,4.68885,19917793
266.352,30,31,46,61,1110,7000,1.28448,4.68885,20017854
265.592,30,31,46,61,1110,7000,1.28448,4.68885,20117911
261.272,30,31,46,61,1110,7000,1.28448,4.68885,20217969
258.101,30,31,46,61,1110,7000,1.28448,4.68885,20318027
236.707,31,32,46,61,1110,7000,1.28448,4.68884,20418083
235.612,31,32,46,61,1110,7000,1.28448,4.68884,20518141
244.752,31,32,46,61,1110,7000,1.28448,4.68884,20618198
249.767,31,32,46,61,1110,7000,1.28448,4.68884,20718256
252.907,31,32,46,61,1110,7000,1.28448,4.68884,20818307
266.503,32,32,46,61,1110,7000,1.28448,4.68914,20918368
267.709,32,32,46,61,1110,7000,1.28448,4.68914,21018426
263.067,32,32,46,61,1110,7000,1.28448,4.68914,21118484
262.158,32,32,46,61,1110,7000,1.28448,4.68914,21218542
258.13,32,32,46,61,1110,7000,1.28448,4.68914,21318602
258.693,31,31,46,61,1110,7000,1.28448,4.68938,21418660
251.595,31,31,46,61,1110,7000,1.28448,4.68938,21518717
259.733,31,31,46,61,1110,7000,1.28448,4.68938,21618775
262.84,31,31,46,61,1110,7000,1.28448,4.68938,21718835
265.463,31,31,46,61,1110,7000,1.28448,4.68938,21818894
241.15,31,31,46,61,1110,7000,1.28448,4.68857,21918953
271.448,31,31,46,61,1110,7000,1.28448,4.68857,22019026
273.773,31,31,46,61,1110,7000,1.28448,4.68857,22119093
264.018,31,31,46,61,1110,7000,1.28448,4.68857,22219153
264.162,31,31,46,61,1110,7000,1.28448,4.68857,22319210
262.027,31,31,47,61,1110,7000,1.28448,4.68833,22419268
265.182,31,31,47,61,1110,7000,1.28448,4.68833,22519325
254.165,31,31,47,61,1110,7000,1.28448,4.68833,22619382
256.258,31,31,47,61,1110,7000,1.28448,4.68833,22719440
258.758,31,31,47,61,1110,7000,1.28448,4.68833,22819497
284.628,33,31,47,61,1110,7000,1.28448,4.68986,22919554
284.869,33,31,47,61,1110,7000,1.28448,4.68986,23019610
286.902,33,31,47,61,1110,7000,1.28448,4.68986,23119667
285.894,33,31,47,61,1110,7000,1.28448,4.68986,23219723
288.655,33,31,47,61,1110,7000,1.28448,4.68986,23319790
255.696,34,30,47,61,1110,7000,1.28448,4.69262,23419847
286.083,34,30,47,61,1110,7000,1.28448,4.69262,23519904
285.868,34,30,47,61,1110,7000,1.28448,4.69262,23619962
288.025,34,30,47,61,1110,7000,1.28448,4.69262,23720029
287.198,34,30,47,61,1110,7000,1.28448,4.69262,23820087
288.193,34,30,47,61,1110,7000,1.28448,4.69361,23920146
301.176,34,30,47,61,1110,7000,1.28448,4.69361,24020202
302.516,34,30,47,61,1110,7000,1.28448,4.69361,24120270
298.865,34,30,47,61,1110,7000,1.28448,4.69361,24220327
299.4,34,30,47,61,1110,7000,1.28448,4.69361,24320384
284.155,32,31,47,61,1110,7000,1.28448,4.69371,24420442
283.29,32,31,47,61,1110,7000,1.28448,4.69371,24520498
284.49,32,31,47,61,1110,7000,1.28448,4.69371,24620508
290.805,32,31,47,61,1110,7000,1.28448,4.69371,24720566
293.943,32,31,47,61,1110,7000,1.28448,4.69371,24820622
295.473,30,31,48,61,1110,7000,1.28448,4.69403,24920678
307.621,30,31,48,61,1110,7000,1.28448,4.69403,25020692
316.261,30,31,48,61,1110,7000,1.28448,4.69403,25120748
315.744,30,31,48,61,1110,7000,1.28448,4.69403,25220807
312.867,30,31,48,61,1110,7000,1.28448,4.69403,25320864
307.825,30,31,48,61,1110,7000,1.28448,4.69416,25420921
306.233,30,31,48,61,1110,7000,1.28448,4.69416,25520978
305.379,30,31,48,61,1110,7000,1.28448,4.69416,25621037
297.559,30,31,48,61,1110,7000,1.28448,4.69416,25721096
306.551,30,31,48,61,1110,7000,1.28448,4.69416,25821148
305.129,31,31,48,61,1110,7000,1.28448,4.69416,25921168
309.077,31,31,48,61,1110,7000,1.28448,4.69416,26021225
309.695,31,31,48,61,1110,7000,1.28448,4.69416,26121283
302.926,31,31,48,61,1110,7000,1.28448,4.69416,26221342
301.675,31,31,48,61,1110,7000,1.28448,4.69416,26321401
323.06,31,30,49,61,1110,7000,1.28448,4.69416,26421454
307.913,31,30,49,61,1110,7000,1.28448,4.69416,26521515
308.213,31,30,49,61,1110,7000,1.28448,4.69416,26621576
303.508,31,30,49,61,1110,7000,1.28448,4.69416,26721633
304.477,31,30,49,61,1110,7000,1.28448,4.69416,26821692
302.629,33,30,49,61,1110,7000,1.28448,4.69524,26921764
289.42,33,30,49,61,1110,7000,1.28448,4.69524,27021823
291.808,33,30,49,61,1110,7000,1.28448,4.69524,27121882
295.939,33,30,49,61,1110,7000,1.28448,4.69524,27221938
295.382,33,30,49,61,1110,7000,1.28448,4.69524,27321995
301.534,32,31,49,61,1110,7000,1.28448,4.69683,27422053
302.463,32,31,49,61,1110,7000,1.28448,4.69683,27522109
295.934,32,31,49,61,1110,7000,1.28448,4.69683,27622167
290.258,32,31,49,61,1110,7000,1.28448,4.69683,27722227
289.651,32,31,49,61,1110,7000,1.28448,4.69683,27822284
271.53,32,31,49,61,1110,7000,1.28448,4.69782,27922343
280.952,32,31,49,61,1110,7000,1.28448,4.69782,28022403
287.146,32,31,49,61,1110,7000,1.28448,4.69782,28122462
286.884,32,31,49,61,1110,7000,1.28448,4.69782,28222522
286.654,32,31,49,61,1110,7000,1.28448,4.69782,28322593
309.262,34,34,47,61,1110,7000,1.28448,4.69782,28422652
279.826,34,34,47,61,1110,7000,1.28448,4.69782,28522670
279.505,34,34,47,61,1110,7000,1.28448,4.69782,28622699
276.768,34,34,47,61,1110,7000,1.28448,4.69782,28722756
276.005,34,34,47,61,1110,7000,1.28448,4.69782,28822817
278.843,34,34,47,61,1110,7000,1.28448,4.69911,28922876
288.177,34,34,47,61,1110,7000,1.28448,4.69911,29022933
278.563,34,34,47,61,1110,7000,1.28448,4.69911,29122991
279.741,34,34,47,61,1110,7000,1.28448,4.69911,29223048
284.507,34,34,47,61,1110,7000,1.28448,4.69911,29323107
293.945,30,34,49,61,1110,7000,1.28448,4.69785,29423169
298.788,30,34,49,61,1110,7000,1.28448,4.69785,29523227
302.961,30,34,49,61,1110,7000,1.28448,4.69785,29623285
301.335,30,34,49,61,1110,7000,1.28448,4.69785,29723343
296.492,30,34,49,61,1110,7000,1.28448,4.69785,29823401
300.03,39,34,49,61,1110,7000,1.28448,4.69863,29923457
304.818,39,34,49,61,1110,7000,1.28448,4.69863,30023517
295.295,39,34,49,61,1110,7000,1.28448,4.69863,30123574
294.659,39,34,49,61,1110,7000,1.28448,4.69863,30223639
295.299,39,34,49,61,1110,7000,1.28448,4.69863,30323701
257.158,32,34,47,61,1110,7000,1.28448,4.69823,30423759
265.637,32,34,47,61,1110,7000,1.28448,4.69823,30523816
268.339,32,34,47,61,1110,7000,1.28448,4.69823,30623875
271.443,32,34,47,61,1110,7000,1.28448,4.69823,30723933
278.019,32,34,47,61,1110,7000,1.28448,4.69823,30823951
321.681,36,34,47,61,1110,7000,1.28448,4.69709,30924010
307.999,36,34,47,61,1110,7000,1.28448,4.69709,31024069
284.27,36,34,47,61,1110,7000,1.28448,4.69709,31124126
284.053,36,34,47,61,1110,7000,1.28448,4.69709,31224185
281.601,36,34,47,61,1110,7000,1.28448,4.69709,31324247
307.645,33,33,50,61,1110,7000,1.28448,4.69709,31424305
271.902,33,33,50,61,1110,7000,1.28448,4.69709,31524362
290.679,33,33,50,61,1110,7000,1.28448,4.69709,31624421
291.974,33,33,50,61,1110,7000,1.28448,4.69709,31724478
290.176,33,33,50,61,1110,7000,1.28448,4.69709,31824536
251.004,35,33,50,61,1110,7000,1.28448,4.69779,31924595
294.07,35,33,50,61,1110,7000,1.28448,4.69779,32024653
293.763,35,33,50,61,1110,7000,1.28448,4.69779,32124713
291.871,35,33,50,61,1110,7000,1.28448,4.69779,32224771
292.017,35,33,50,61,1110,7000,1.28448,4.69779,32324833
302.663,35,34,50,61,1110,7000,1.28448,4.69778,32424890
292.002,35,34,50,61,1110,7000,1.28448,4.69778,32524948
297.542,35,34,50,61,1110,7000,1.28448,4.69778,32625013
300.631,35,34,50,61,1110,7000,1.28448,4.69778,32725073
300.861,35,34,50,61,1110,7000,1.28448,4.69778,32825130
232.396,35,34,50,61,1110,7000,1.28448,4.69778,32925155
310.695,33,34,50,61,1110,7000,1.28448,4.72654,33025224
300.158,33,34,50,61,1110,7000,1.28448,4.72654,33125280
305.062,33,34,50,61,1110,7000,1.28448,4.72654,33225338
302.181,33,34,50,61,1110,7000,1.28448,4.72654,33325397
282.087,34,35,50,61,1110,7000,1.28448,4.70099,33425464
300.434,34,35,50,61,1110,7000,1.28448,4.70099,33525521
303.499,34,35,50,61,1110,7000,1.28448,4.70099,33625580
295.145,34,35,50,61,1110,7000,1.28448,4.70099,33725638
292.443,34,35,50,61,1110,7000,1.28448,4.70099,33825696
292.563,38,35,50,61,1110,7000,1.28448,4.7207,33925752
267.464,38,35,50,61,1110,7000,1.28448,4.7207,34025809
269.39,38,35,50,61,1110,7000,1.28448,4.7207,34125868
270.587,38,35,50,61,1110,7000,1.28448,4.7207,34225927
272.409,38,35,50,61,1110,7000,1.28448,4.7207,34325990
273.697,38,35,50,61,1110,7000,1.28448,4.7207,34426050
269.367,35,34,50,61,1110,7000,1.28448,4.72088,34526111
266.76,35,34,50,61,1110,7000,1.28448,4.72088,34626176
266.879,35,34,50,61,1110,7000,1.28448,4.72088,34726238
270.931,35,34,50,61,1110,7000,1.28448,4.72088,34826294
271.847,34,34,50,61,1110,7000,1.28448,4.7204,34926359
275.233,34,34,50,61,1110,7000,1.28448,4.7204,35026416
271.127,34,34,50,61,1110,7000,1.28448,4.7204,35126475
268.436,34,34,50,61,1110,7000,1.28448,4.7204,35226535
271.625,34,34,50,61,1110,7000,1.28448,4.7204,35326591
271.713,34,34,50,61,1110,7000,1.28448,4.7204,35426649
282.173,33,35,47,61,1110,7000,1.28448,4.72118,35526709
279.901,33,35,47,61,1110,7000,1.28448,4.72118,35626767
277.88,33,35,47,61,1110,7000,1.28448,4.72118,35726829
280.321,33,35,47,61,1110,7000,1.28448,4.72118,35826888
282.103,33,35,47,61,1110,7000,1.28448,4.72118,35926948
278.173,32,35,47,61,1110,7000,1.28448,4.72118,36027011
271.515,32,35,47,61,1110,7000,1.28448,4.72118,36127068
273.2,32,35,47,61,1110,7000,1.28448,4.72118,36227164
275.486,32,35,47,61,1110,7000,1.28448,4.72118,36327224
277.781,32,35,47,61,1110,7000,1.28448,4.72118,36427294
298.268,32,36,50,61,1110,7000,1.28448,4.70699,36527354
294.506,32,36,50,61,1110,7000,1.28448,4.70699,36627411
297.186,32,36,50,61,1110,7000,1.28448,4.70699,36727506
293.54,32,36,50,61,1110,7000,1.28448,4.70699,36827564
291.866,32,36,50,61,1110,7000,1.28448,4.70699,36927620
288.03,31,36,50,61,1110,7000,1.28448,4.7055,37027679
288.173,31,36,50,61,1110,7000,1.28448,4.7055,37127752
288.277,31,36,50,61,1110,7000,1.28448,4.7055,37227825
289.211,31,36,50,61,1110,7000,1.28448,4.7055,37327895
287.967,31,36,50,61,1110,7000,1.28448,4.7055,37427954
299.462,30,35,47,61,1110,7000,1.28448,4.70502,37528013
296.862,30,35,47,61,1110,7000,1.28448,4.70502,37628070
290.086,30,35,47,61,1110,7000,1.28448,4.70502,37728130
283.976,30,35,47,61,1110,7000,1.28448,4.70502,37828190
278.765,30,35,47,61,1110,7000,1.28448,4.70502,37928262
250.591,33,35,47,61,1110,7000,1.28448,4.70814,38028319
258.042,33,35,47,61,1110,7000,1.28448,4.70814,38128376
258.711,33,35,47,61,1110,7000,1.28448,4.70814,38228436
264.715,33,35,47,61,1110,7000,1.28448,4.70814,38328492
267.502,33,35,47,61,1110,7000,1.28448,4.70814,38428524
282.55,28,32,46,61,1110,7000,1.28448,4.70853,38528583
282.902,28,32,46,61,1110,7000,1.28448,4.70853,38628656
271.685,28,32,46,61,1110,7000,1.28448,4.70853,38728717
268.682,28,32,46,61,1110,7000,1.28448,4.70853,38828774
269.238,28,32,46,61,1110,7000,1.28448,4.70853,38928838
272.371,31,32,46,61,1110,7000,1.28448,4.70883,39028902
268.932,31,32,46,61,1110,7000,1.28448,4.70883,39128961
267.739,31,32,46,61,1110,7000,1.28448,4.70883,39229026
272.616,31,32,46,61,1110,7000,1.28448,4.70883,39329083
268.755,31,32,46,61,1110,7000,1.28448,4.70883,39429125
267.144,31,32,46,61,1110,7000,1.28448,4.71034,39529154
275.972,31,32,46,61,1110,7000,1.28448,4.71034,39629214
275.317,31,32,46,61,1110,7000,1.28448,4.71034,39729276
270.951,31,32,46,61,1110,7000,1.28448,4.71034,39829336
272.932,31,32,46,61,1110,7000,1.28448,4.71034,39929392
277.457,30,32,46,61,1110,7000,1.28448,4.71076,40029449
274.851,30,32,46,61,1110,7000,1.28448,4.71076,40129510
279.42,30,32,46,61,1110,7000,1.28448,4.71076,40229568
288.813,30,32,46,61,1110,7000,1.28448,4.71076,40329625
291.181,30,32,46,61,1110,7000,1.28448,4.71076,40429682
287.313,32,34,48,61,1110,7000,1.28448,4.71132,40529739
289.749,32,34,48,61,1110,7000,1.28448,4.71132,40629798
297.474,32,34,48,61,1110,7000,1.28448,4.71132,40729867
297.514,32,34,48,61,1110,7000,1.28448,4.71132,40829924
295.934,32,34,48,61,1110,7000,1.28448,4.71132,40929981
293.303,32,34,48,61,1110,7000,1.28448,4.7118,41030037
300.85,32,34,48,61,1110,7000,1.28448,4.7118,41130094
296.068,32,34,48,61,1110,7000,1.28448,4.7118,41230137
295.604,32,34,48,61,1110,7000,1.28448,4.7118,41330193
292.834,32,34,48,61,1110,7000,1.28448,4.7118,41430250
270.048,32,36,48,61,1110,7000,1.28448,4.71312,41530306
284.126,32,36,48,61,1110,7000,1.28448,4.71312,41630366
284.03,32,36,48,61,1110,7000,1.28448,4.71312,41730424
285.746,32,36,48,61,1110,7000,1.28448,4.71312,41830482
288.078,32,36,48,61,1110,7000,1.28448,4.71312,41930538
293.462,35,36,49,61,1110,7000,1.28448,4.72769,42030619
304.272,35,36,49,61,1110,7000,1.28448,4.72769,42130678
302.513,35,36,49,61,1110,7000,1.28448,4.72769,42230746
295.446,35,36,49,61,1110,7000,1.28448,4.72769,42330814
295.487,35,36,49,61,1110,7000,1.28448,4.72769,42430871
318.784,32,37,49,61,1110,7000,1.28448,4.73145,42530932
