os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8599,12216,25.1224,99,70,73,1705,875,4.17428,147,4.80538,18700675617
73.1048,13679,25.1224,99,70,73,1705,875,4.17428,147,4.80538,18800678076
85.4482,11703,25.1224,99,70,73,1705,875,4.17428,147,4.80538,18900680535
79.4534,12586,25.1224,99,70,73,1705,875,4.17428,147,4.80538,19000681094
78.0214,12817,25.1224,99,70,73,1705,875,4.17428,147,4.80538,19100682313
89.0076,11235,27.9534,99,70,73,1705,875,4.17428,148,4.80543,19200685342
85.7045,11668,27.9534,99,70,73,1705,875,4.17428,148,4.80543,19300687361
89.5656,11165,27.9534,99,70,73,1705,875,4.17428,148,4.80543,19400687100
83.4516,11983,27.9534,99,70,73,1705,875,4.17428,148,4.80543,19500693719
80.5088,12421,27.9534,99,70,73,1705,875,4.17428,148,4.80543,19600694508
83.1324,12029,26.4368,94,70,73,1621,875,4.17428,142,4.81029,19700696407
87.4967,11429,26.4368,94,70,73,1621,875,4.17428,142,4.81029,19800697846
78.9391,12668,26.4368,94,70,73,1621,875,4.17428,142,4.81029,19900700236
78.8768,12678,26.4368,94,70,73,1621,875,4.17428,142,4.81029,20000701375
74.6436,13397,26.4368,94,70,73,1621,875,4.17428,142,4.81029,20100702944
80.9062,12360,22.0564,95,70,73,1616,875,4.17428,139,4.81017,20200705953
76.7048,13037,22.0564,95,70,73,1616,875,4.17428,139,4.81017,20300708372
80.8211,12373,22.0564,95,70,73,1616,875,4.17428,139,4.81017,20400712161
80.2633,12459,22.0564,95,70,73,1616,875,4.17428,139,4.81017,20500713520
76.6518,13046,22.0564,95,70,73,1616,875,4.17428,139,4.81017,20600722489
76.929,12999,21.9472,98,69,73,1705,875,4.17428,148,4.80965,20700723838
81.706,12239,21.9472,98,69,73,1705,875,4.17428,148,4.80965,20800726197
82.7746,12081,21.9472,98,69,73,1705,875,4.17428,148,4.80965,20900729976
86.1252,11611,21.9472,98,69,73,1705,875,4.17428,148,4.80965,21000732525
92.1999,10846,21.9472,98,69,73,1705,875,4.17428,148,4.80965,21100735504
86.9338,11503,21.044,99,69,73,1705,875,4.17428,150,4.81086,21200738403
82.8569,12069,21.044,99,69,73,1705,875,4.17428,150,4.81086,21300738803
89.6057,11160,21.044,99,69,73,1705,875,4.17428,150,4.81086,21400739112
95.4654,10475,21.044,99,69,73,1705,875,4.17428,150,4.81086,21500742641
94.9668,10530,21.044,99,69,73,1705,875,4.17428,150,4.81086,21600744100
90.5141,11048,21.044,99,69,73,1705,875,4.17428,150,4.81086,21700744189
85.0196,11762,17.5123,99,69,74,1705,875,4.17428,149,4.81086,21800747878
87.9044,11376,17.5123,99,69,74,1705,875,4.17428,149,4.81086,21900751087
84.8176,11790,17.5123,99,69,74,1705,875,4.17428,149,4.81086,22000751596
95.5658,10464,17.5123,99,69,74,1705,875,4.17428,149,4.81086,22100753655
94.6522,10565,17.5123,99,69,74,1705,875,4.17428,149,4.81086,22200756644
94.9848,10528,17.734,99,69,74,1705,875,4.17428,149,4.81062,22300765973
141.703,7057,17.734,99,69,74,1705,875,4.17428,149,4.81062,22400771532
88.9759,11239,17.734,99,69,74,1705,875,4.17428,149,4.81062,22500773321
95.2744,10496,17.734,99,69,74,1705,875,4.17428,149,4.81062,22600773541
96.5158,10361,17.734,99,69,74,1705,875,4.17428,149,4.81062,22700775730
40.6736,24586,21.7247,98,69,73,1704,875,4.17428,147,4.81409,22800780179
95.6023,10460,21.7247,98,69,73,1704,875,4.17428,147,4.81409,22900780588
184.434,5422,21.7247,98,69,73,1704,875,4.17428,147,4.81409,23000782247
94.9668,10530,21.7247,98,69,73,1704,875,4.17428,147,4.81409,23100783776
111.247,8989,21.7247,98,69,73,1704,875,4.17428,147,4.81409,23200786025
96.3113,10383,27,92,69,73,1597,875,4.17428,139,4.82769,23300789944
79.8786,12519,27,92,69,73,1597,875,4.17428,139,4.82769,23400792253
76.8285,13016,27,92,69,73,1597,875,4.17428,139,4.82769,23500792712
65.9935,15153,27,92,69,73,1597,875,4.17428,139,4.82769,23600794881
77.5976,12887,27,92,69,73,1597,875,4.17428,139,4.82769,23700797250
84.4024,11848,21.8905,96,69,74,1672,875,4.17428,145,4.83019,23800797509
77.3814,12923,21.8905,96,69,74,1672,875,4.17428,145,4.83019,23900800368
83.7311,11943,21.8905,96,69,74,1672,875,4.17428,145,4.83019,24000801068
85.6091,11681,21.8905,96,69,74,1672,875,4.17428,145,4.83019,24100802137
81.3802,12288,21.8905,96,69,74,1672,875,4.17428,145,4.83019,24200806666
80.3923,12439,22.5329,99,69,73,1706,875,4.17428,148,4.83043,24300809735
64.704,15455,22.5329,99,69,73,1706,875,4.17428,148,4.83043,24400816664
79.783,12534,22.5329,99,69,73,1706,875,4.17428,148,4.83043,24500819853
85.4044,11709,22.5329,99,69,73,1706,875,4.17428,148,4.83043,24600824182
84.9762,11768,22.5329,99,69,73,1706,875,4.17428,148,4.83043,24700825671
80.2955,12454,30.6291,95,69,73,1676,875,4.17428,143,4.83175,24800828220
86.4678,11565,30.6291,95,69,73,1676,875,4.17428,143,4.83175,24900828189
88.2301,11334,30.6291,95,69,73,1676,875,4.17428,143,4.83175,25000828728
111.607,8960,30.6291,95,69,73,1676,875,4.17428,143,4.83175,25100829017
49.6845,20127,30.6291,95,69,73,1676,875,4.17428,143,4.83175,25200833056
81.5129,12268,26.8333,99,69,74,1706,875,4.17428,147,4.8322,25300839256
91.8442,10888,26.8333,99,69,74,1706,875,4.17428,147,4.8322,25400842415
81.7461,12233,26.8333,99,69,74,1706,875,4.17428,147,4.8322,25500849624
80.7754,12380,26.8333,99,69,74,1706,875,4.17428,147,4.8322,25600853623
81.9739,12199,26.8333,99,69,74,1706,875,4.17428,147,4.8322,25700853542
84.2105,11875,23.4426,99,69,73,1706,875,4.17428,147,4.83228,25800854431
81.9068,12209,23.4426,99,69,73,1706,875,4.17428,147,4.83228,25900857740
116.795,8562,23.4426,99,69,73,1706,875,4.17428,147,4.83228,26000861189
83.619,11959,23.4426,99,69,73,1706,875,4.17428,147,4.83228,26100861928
83.0151,12046,23.4426,99,69,73,1706,875,4.17428,147,4.83228,26200862667
80.9651,12351,31.631,99,69,74,1706,875,4.17428,147,4.83487,26300866776
57.9274,17263,31.631,99,69,74,1706,875,4.17428,147,4.83487,26400869925
118.526,8437,31.631,99,69,74,1706,875,4.17428,147,4.83487,26500875284
83.7381,11942,31.631,99,69,74,1706,875,4.17428,147,4.83487,26600877343
86.4528,11567,31.631,99,69,74,1706,875,4.17428,147,4.83487,26700879903
78.9952,12659,25.0415,92,69,74,1601,875,4.17428,138,4.83543,26800882032
75.6201,13224,25.0415,92,69,74,1601,875,4.17428,138,4.83543,26900884491
77.1367,12964,25.0415,92,69,74,1601,875,4.17428,138,4.83543,27000886410
79.9552,12507,25.0415,92,69,74,1601,875,4.17428,138,4.83543,27100888349
77.5194,12900,25.0415,92,69,74,1601,875,4.17428,138,4.83543,27200890508
83.7381,11942,19.4399,99,69,75,1705,875,4.17428,149,4.83565,27300893167
84.6095,11819,19.4399,99,69,75,1705,875,4.17428,149,4.83565,27400894386
79.3714,12599,19.4399,99,69,75,1705,875,4.17428,149,4.83565,27500895165
84.4809,11837,19.4399,99,69,75,1705,875,4.17428,149,4.83565,27600896304
79.968,12505,19.4399,99,69,75,1705,875,4.17428,149,4.83565,27700897543
88.0902,11352,20.7856,99,68,74,1705,875,4.17428,150,4.83577,27800904292
94.1442,10622,20.7856,99,68,74,1705,875,4.17428,150,4.83577,27900907381
86.949,11501,20.7856,99,68,74,1705,875,4.17428,150,4.83577,28000911151
88.7626,11266,20.7856,99,68,74,1705,875,4.17428,150,4.83577,28100913100
83.71,11946,20.7856,99,68,74,1705,875,4.17428,150,4.83577,28200914699
85.6751,11672,20.4918,99,68,74,1705,875,4.17428,149,4.83611,28300986988
82.4131,12134,20.4918,99,68,74,1705,875,4.17428,149,4.83611,28400988637
74.2776,13463,20.4918,99,68,74,1705,875,4.17428,149,4.83611,28500989186
85.778,11658,20.4918,99,68,74,1705,875,4.17428,149,4.83611,28600992235
85.4482,11703,20.4918,99,68,74,1705,875,4.17428,149,4.83611,28700997974
80.9782,12349,21.2871,99,68,74,1705,875,4.17428,149,4.83587,28801001733
106.826,9361,21.2871,99,68,74,1705,875,4.17428,149,4.83587,28901007272
92.1065,10857,21.2871,99,68,74,1705,875,4.17428,149,4.83587,29001009281
80.4958,12423,21.2871,99,68,74,1705,875,4.17428,149,4.83587,29101012480
92.2765,10837,21.2871,99,68,74,1705,875,4.17428,149,4.83587,29201019139
71.4694,13992,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29301027658
103.189,9691,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29401029118
77.4893,12905,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29501031077
79.3903,12596,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29601033136
83.8856,11921,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29701034275
78.8768,12678,29.9342,98,69,74,1704,875,4.17428,148,4.84512,29801034224
80.4505,12430,23.1018,98,69,74,1705,875,4.17428,148,4.84524,29901036303
70.5517,14174,23.1018,98,69,74,1705,875,4.17428,148,4.84524,30001038882
77.1248,12966,23.1018,98,69,74,1705,875,4.17428,148,4.84524,30101040521
74.0851,13498,23.1018,98,69,74,1705,875,4.17428,148,4.84524,30201044800
56.5899,17671,23.1018,98,69,74,1705,875,4.17428,148,4.84524,30301049169
76.5287,13067,25.9442,99,69,74,1706,875,4.17428,148,4.8462,30401057548
81.314,12298,25.9442,99,69,74,1706,875,4.17428,148,4.8462,30501062487
84.317,11860,25.9442,99,69,74,1706,875,4.17428,148,4.8462,30601063756
78.8271,12686,25.9442,99,69,74,1706,875,4.17428,148,4.8462,30701065006
79.8403,12525,25.9442,99,69,74,1706,875,4.17428,148,4.8462,30801067095
76.599,13055,22.0758,99,69,73,1706,875,4.17428,148,4.84616,30901068614
71.5871,13969,22.0758,99,69,73,1706,875,4.17428,148,4.84616,31001073393
84.9185,11776,22.0758,99,69,73,1706,875,4.17428,148,4.84616,31101074572
79.321,12607,22.0758,99,69,73,1706,875,4.17428,148,4.84616,31201075801
83.5352,11971,22.0758,99,69,73,1706,875,4.17428,148,4.84616,31301075670
79.7448,12540,28.125,94,69,75,1609,875,4.17428,140,4.85219,31401076419
119.674,8356,28.125,94,69,75,1609,875,4.17428,140,4.85219,31501076588
80.5542,12414,28.125,94,69,75,1609,875,4.17428,140,4.85219,31601076467
77.0001,12987,28.125,94,69,75,1609,875,4.17428,140,4.85219,31701076876
44.3223,22562,28.125,94,69,75,1609,875,4.17428,140,4.85219,31801079485
78.0031,12820,25.817,99,69,75,1706,875,4.17428,148,4.8525,31901079994
42.5423,23506,25.817,99,69,75,1706,875,4.17428,148,4.8525,32001080423
82.7952,12078,25.817,99,69,75,1706,875,4.17428,148,4.8525,32101084653
76.2369,13117,25.817,99,69,75,1706,875,4.17428,148,4.8525,32201085262
69.8519,14316,25.817,99,69,75,1706,875,4.17428,148,4.8525,32301089971
81.493,12271,28.3333,99,70,74,1706,875,4.17428,148,4.8507,32401097650
80.5153,12420,28.3333,99,70,74,1706,875,4.17428,148,4.8507,32501101089
78.964,12664,28.3333,99,70,74,1706,875,4.17428,148,4.8507,32601103878
73.959,13521,28.3333,99,70,74,1706,875,4.17428,148,4.8507,32701105557
96.6651,10345,28.3333,99,70,74,1706,875,4.17428,148,4.8507,32801109956
77.3216,12933,24.547,99,70,75,1706,875,4.17428,149,4.85123,32901113035
80.0128,12498,24.547,99,70,75,1706,875,4.17428,149,4.85123,33001117544
75.8898,13177,24.547,99,70,75,1706,875,4.17428,149,4.85123,33101118283
79.2833,12613,24.547,99,70,75,1706,875,4.17428,149,4.85123,33201122412
72.9022,13717,24.547,99,70,75,1706,875,4.17428,149,4.85123,33301126051
80.3665,12443,25.3289,99,70,74,1706,875,4.17428,149,4.85558,33401133101
