os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
489.971,1681,24.5307,53,83,61,1923,5005,0.85675,131,7.17318,3807080329
416.182,1678,24.5307,53,83,61,1923,5005,0.85675,131,7.17318,3907142562
465.948,1798,24.5307,53,83,61,1923,5005,0.85675,131,7.17318,4007223159
424.428,1702,24.5307,53,83,61,1923,5005,0.85675,131,7.17318,4107294468
446.425,1699,24.5307,53,83,61,1923,5005,0.85675,131,7.17318,4207360278
177.423,6162,20.8543,52,83,61,1923,5005,0.979309,131,7.17315,4307422230
295.645,2000,20.8543,52,83,61,1923,5005,0.979309,131,7.17315,4407478621
405.763,1662,20.8543,52,83,61,1923,5005,0.979309,131,7.17315,4507534522
447.018,1947,20.8543,52,83,61,1923,5005,0.979309,131,7.17315,4607593218
463.655,4236,20.8543,52,83,61,1923,5005,0.979309,131,7.17315,4707652164
404.035,2698,22.4566,61,83,61,1923,5005,1.03363,102,7.17313,4807715118
436.869,16302,22.4566,61,83,61,1923,5005,1.03363,102,7.17313,4907773253
432.496,1637,22.4566,61,83,61,1923,5005,1.03363,102,7.17313,5007837500
472.206,4093,22.4566,61,83,61,1923,5005,1.03363,102,7.17313,5107898490
437.802,14071,22.4566,61,83,61,1923,5005,1.03363,102,7.17313,5207961233
344.967,2509,23.5589,60,83,60,1923,5005,0.826843,100,7.17335,5308019699
419.278,1790,23.5589,60,83,60,1923,5005,0.826843,100,7.17335,5408078345
486.964,1956,23.5589,60,83,60,1923,5005,0.826843,100,7.17335,5508136890
505.41,1750,23.5589,60,83,60,1923,5005,0.826843,100,7.17335,5608199263
524.781,1779,23.5589,60,83,60,1923,5005,0.826843,100,7.17335,5708255414
509.956,1909,24.813,63,84,61,1923,5005,0.812744,120,7.17616,5808325712
512.694,1587,24.813,63,84,61,1923,5005,0.812744,120,7.17616,5908387464
449.375,3569,24.813,63,84,61,1923,5005,0.812744,120,7.17616,6008446250
436.233,3714,24.813,63,84,61,1923,5005,0.812744,120,7.17616,6108510687
428.523,1847,24.813,63,84,61,1923,5005,0.812744,120,7.17616,6208570705
281.855,2034,27.4093,54,84,61,1923,5005,0.949951,110,7.17697,6308635803
470.966,2226,27.4093,54,84,61,1923,5005,0.949951,110,7.17697,6408693978
468.731,2881,27.4093,54,84,61,1923,5005,0.949951,110,7.17697,6508749959
491.696,1442,27.4093,54,84,61,1923,5005,0.949951,110,7.17697,6608815197
517.831,2586,27.4093,54,84,61,1923,5005,0.949951,110,7.17697,6708875717
590.907,1871,22.0715,61,84,61,1923,5005,0.974365,93,7.17692,6808933050
390.483,2364,22.0715,61,84,61,1923,5005,0.974365,93,7.17692,6908998949
437.513,2210,22.0715,61,84,61,1923,5005,0.974365,93,7.17692,7009058507
486.523,1568,22.0715,61,84,61,1923,5005,0.974365,93,7.17692,7109118085
499.864,6614,22.0715,61,84,61,1923,5005,0.974365,93,7.17692,7209174045
625.082,1762,26.5075,65,84,61,1923,5005,1.0799,161,7.17696,7309234665
652.95,1328,26.5075,65,84,61,1923,5005,1.0799,161,7.17696,7409293641
554.457,1891,26.5075,65,84,61,1923,5005,1.0799,161,7.17696,7509361114
497.713,1792,26.5075,65,84,61,1923,5005,1.0799,161,7.17696,7609422785
516.548,2367,26.5075,65,84,61,1923,5005,1.0799,161,7.17696,7709483164
562.26,1930,25.187,56,84,61,1923,5005,1.17969,158,7.18013,7809542532
619.991,2407,25.187,56,84,61,1923,5005,1.17969,158,7.18013,7909608722
612.656,1703,25.187,56,84,61,1923,5005,1.17969,158,7.18013,8009672517
586.625,2663,25.187,56,84,61,1923,5005,1.17969,158,7.18013,8109732005
551.255,1478,25.187,56,84,61,1923,5005,1.17969,158,7.18013,8209788967
587.923,2335,24.4333,56,84,61,1923,5005,1.30548,129,7.184,8309848264
565.659,2010,24.4333,56,84,61,1923,5005,1.30548,129,7.184,8409904907
558.743,2601,24.4333,56,84,61,1923,5005,1.30548,129,7.184,8509960356
574.24,1639,24.4333,56,84,61,1923,5005,1.30548,129,7.184,8610022218
600.644,1967,24.4333,56,84,61,1923,5005,1.30548,129,7.184,8710086064
455.419,2197,26.7746,67,84,61,1923,5005,1.28546,91,7.18424,8810146774
654.916,1709,26.7746,67,84,61,1923,5005,1.28546,91,7.18424,8910204177
645.283,1524,26.7746,67,84,61,1923,5005,1.28546,91,7.18424,9010274615
607.783,3638,26.7746,67,84,61,1923,5005,1.28546,91,7.18424,9110340565
533.834,2568,26.7746,67,84,61,1923,5005,1.28546,91,7.18424,9210399962
337.485,2963,21.9573,46,84,61,1923,5005,1.30261,123,7.1927,9310459920
264.541,1684,21.9573,46,84,61,1923,5005,1.30261,123,7.1927,9410610108
305.535,1679,21.9573,46,84,61,1923,5005,1.30261,123,7.1927,9510673092
400.761,1436,21.9573,46,84,61,1923,5005,1.30261,123,7.1927,9610729163
475.892,1285,21.9573,46,84,61,1923,5005,1.30261,123,7.1927,9710794942
469.006,2132,26.9565,66,84,61,1923,5005,1.55121,92,7.19383,9810857215
494.018,1917,26.9565,66,84,61,1923,5005,1.55121,92,7.19383,9910914137
498.756,11689,26.9565,66,84,61,1923,5005,1.55121,92,7.19383,10010983964
446.821,3243,26.9565,66,84,61,1923,5005,1.55121,92,7.19383,10111050875
457.37,1619,26.9565,66,84,61,1923,5005,1.55121,92,7.19383,10211115022
579.001,1411,25.4386,54,84,61,1923,5005,1.5871,151,7.19532,10311174679
652.715,1322,25.4386,54,84,61,1923,5005,1.5871,151,7.19532,10411236451
568.809,2665,25.4386,54,84,61,1923,5005,1.5871,151,7.19532,10511299054
529.036,1463,25.4386,54,84,61,1923,5005,1.5871,151,7.19532,10611360115
517.932,1622,25.4386,54,84,61,1923,5005,1.5871,151,7.19532,10711423530
334.597,2988,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,10811489259
546.019,2468,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,10911547414
402.038,3949,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,11011615557
454.046,2157,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,11111678321
474.825,1733,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,11211739231
407.006,2456,21.6352,57,84,61,1923,5005,1.59979,98,7.19569,11311807926
539.178,1836,25.1572,54,84,61,1923,5005,1.53204,127,7.20646,11411867303
547.159,1712,25.1572,54,84,61,1923,5005,1.53204,127,7.20646,11511931930
491.005,1503,25.1572,54,84,61,1923,5005,1.53204,127,7.20646,11611992249
427.067,7385,25.1572,54,84,61,1923,5005,1.53204,127,7.20646,11712053981
422.717,2189,25.1572,54,84,61,1923,5005,1.53204,127,7.20646,11812115412
483.916,3006,26.817,46,84,61,1923,5005,1.60016,127,7.22119,11912177304
561.473,1888,26.817,46,84,61,1923,5005,1.60016,127,7.22119,12012233335
617.909,1240,26.817,46,84,61,1923,5005,1.60016,127,7.22119,12112294415
621.721,1650,26.817,46,84,61,1923,5005,1.60016,127,7.22119,12212350787
585.878,1706,26.817,46,84,61,1923,5005,1.60016,127,7.22119,12312409593
385.699,4325,20,62,84,61,1923,5005,1.52374,144,7.22135,12412475122
400.967,2473,20,62,84,61,1923,5005,1.52374,144,7.22135,12512535180
490.082,1234,20,62,84,61,1923,5005,1.52374,144,7.22135,12612593065
544.59,1247,20,62,84,61,1923,5005,1.52374,144,7.22135,12712651039
728.463,1372,20,62,84,61,1923,5005,1.52374,144,7.22135,12812709665
533.092,2163,28.5714,64,84,61,1923,5005,1.40552,147,7.21888,12912770525
614.315,1503,28.5714,64,84,61,1923,5005,1.40552,147,7.21888,13012836975
587.937,2449,28.5714,64,84,61,1923,5005,1.40552,147,7.21888,13112902204
480.211,34232,28.5714,64,84,61,1923,5005,1.40552,147,7.21888,13212960749
782.893,1277,28.5714,64,84,61,1923,5005,1.40552,147,7.21888,13313022561
631.278,2415,26.0101,52,84,61,1923,5005,1.61475,144,7.22067,13413087349
576.006,1988,26.0101,52,84,61,1923,5005,1.61475,144,7.22067,13513148459
687.172,1034,26.0101,52,84,61,1923,5005,1.61475,144,7.22067,13613206664
665.3,1558,26.0101,52,84,61,1923,5005,1.61475,144,7.22067,13713267634
659.478,1711,26.0101,52,84,61,1923,5005,1.61475,144,7.22067,13813330167
500.829,20901,26.6667,73,84,61,1923,5005,1.47693,131,7.22035,13913393572
611.744,1284,26.6667,73,84,61,1923,5005,1.47693,131,7.22035,14013451617
708.491,1029,26.6667,73,84,61,1923,5005,1.47693,131,7.22035,14113512226
714.142,1543,26.6667,73,84,61,1923,5005,1.47693,131,7.22035,14213572485
906.538,1103,26.6667,73,84,61,1923,5005,1.47693,131,7.22035,14313643284
731.711,3511,26.1034,72,84,62,1923,5005,1.29865,148,7.22068,14413703333
670.695,1486,26.1034,72,84,62,1923,5005,1.29865,148,7.22068,14513762048
684.004,4246,26.1034,72,84,62,1923,5005,1.29865,148,7.22068,14613825874
690.976,2683,26.1034,72,84,62,1923,5005,1.29865,148,7.22068,14713886864
698.129,2865,26.1034,72,84,62,1923,5005,1.29865,148,7.22068,14813953756
445.837,17366,26.3488,66,84,62,1923,5005,1.10388,126,7.21716,14914019876
586.302,1302,26.3488,66,84,62,1923,5005,1.10388,126,7.21716,15014081066
614.89,1198,26.3488,66,84,62,1923,5005,1.10388,126,7.21716,15114147447
640.167,2156,26.3488,66,84,62,1923,5005,1.10388,126,7.21716,15214211743
675.654,1094,26.3488,66,84,62,1923,5005,1.10388,126,7.21716,15314280317
373.976,6451,21.9573,69,84,62,1923,5005,1.06866,135,7.20767,15414344584
416.189,1747,21.9573,69,84,62,1923,5005,1.06866,135,7.20767,15514403510
512.417,1275,21.9573,69,84,62,1923,5005,1.06866,135,7.20767,15614465703
538.571,2242,21.9573,69,84,62,1923,5005,1.06866,135,7.20767,15714527505
553.693,1422,21.9573,69,84,62,1923,5005,1.06866,135,7.20767,15814583095
349.144,17053,26.2829,59,84,62,1923,5005,1.11951,107,7.20733,15914649154
379.042,1402,26.2829,59,84,62,1923,5005,1.11951,107,7.20733,16014713070
430.168,1985,26.2829,59,84,62,1923,5005,1.11951,107,7.20733,16114776695
438.624,2433,26.2829,59,84,62,1923,5005,1.11951,107,7.20733,16214837666
482.219,1497,26.2829,59,84,62,1923,5005,1.11951,107,7.20733,16314897584
576.176,3331,30.4403,47,84,61,1923,5005,1.11945,122,7.20718,16414962281
572.048,1479,30.4403,47,84,61,1923,5005,1.11945,122,7.20718,16515021047
572.592,1502,30.4403,47,84,61,1923,5005,1.11945,122,7.20718,16615079553
577.581,2759,30.4403,47,84,61,1923,5005,1.11945,122,7.20718,16715141895
578.284,1535,30.4403,47,84,61,1923,5005,1.11945,122,7.20718,16815202385
342.874,3106,22.6933,53,84,61,1923,5005,1.0788,112,7.20178,16915268575
309.641,1552,22.6933,53,84,61,1923,5005,1.0788,112,7.20178,17015326970
438.286,1312,22.6933,53,84,61,1923,5005,1.0788,112,7.20178,17115383141
471.899,1492,22.6933,53,84,61,1923,5005,1.0788,112,7.20178,17215441767
484.129,1653,22.6933,53,84,61,1923,5005,1.0788,112,7.20178,17315498489
516.781,2927,31.6121,56,84,61,1923,5005,1.24707,112,7.20249,17415557947
515.462,1900,31.6121,56,84,61,1923,5005,1.24707,112,7.20249,17515614379
486.388,3402,31.6121,56,84,61,1923,5005,1.24707,112,7.20249,17615673515
455.631,3881,31.6121,56,84,61,1923,5005,1.24707,112,7.20249,17715741589
451.743,1747,31.6121,56,84,61,1923,5005,1.24707,112,7.20249,17815805655
551.757,2151,31.738,38,84,61,1923,5005,1.27289,100,7.21014,17915865804
427.336,2840,31.738,38,84,61,1923,5005,1.27289,100,7.21014,18015925972
429.56,1646,31.738,38,84,61,1923,5005,1.27289,100,7.21014,18115984859
432.995,2219,31.738,38,84,61,1923,5005,1.27289,100,7.21014,18216045518
453.996,1764,31.738,38,84,61,1923,5005,1.27289,100,7.21014,18316103403
594.73,2697,28.0151,48,84,61,1923,5005,1.45673,126,7.21041,18416170364
582.082,2548,28.0151,48,84,61,1923,5005,1.45673,126,7.21041,18516236935
607.809,1366,28.0151,48,84,61,1923,5005,1.45673,126,7.21041,18616302624
546.2,4575,28.0151,48,84,61,1923,5005,1.45673,126,7.21041,18716366259
538.549,1808,28.0151,48,84,61,1923,5005,1.45673,126,7.21041,18816425296
673.643,1079,24.3719,47,84,61,1923,5005,1.45868,132,7.2151,18916486256
610.201,1180,24.3719,47,84,61,1923,5005,1.45868,132,7.2151,19016546234
683.795,1189,24.3719,47,84,61,1923,5005,1.45868,132,7.2151,19116606213
691.951,1801,24.3719,47,84,61,1923,5005,1.45868,132,7.2151,19216671250
696.4,1485,24.3719,47,84,61,1923,5005,1.45868,132,7.2151,19316732872
724.936,1529,23.5516,63,84,61,1923,5005,1.3479,131,7.21506,19416792630
511.034,1874,23.5516,63,84,61,1923,5005,1.3479,131,7.21506,19516861926
579.149,951,23.5516,63,84,61,1923,5005,1.3479,131,7.21506,19616926182
665.552,1032,23.5516,63,84,61,1923,5005,1.3479,131,7.21506,19716985529
699.947,831,23.5516,63,84,61,1923,5005,1.3479,131,7.21506,19817049205
1021.85,906,28.0549,70,84,62,1923,5005,1.52283,165,7.22138,19917110836
819.705,1496,28.0549,70,84,62,1923,5005,1.52283,165,7.22138,20017173539
824.406,945,28.0549,70,84,62,1923,5005,1.52283,165,7.22138,20117230673
811.584,947,28.0549,70,84,62,1923,5005,1.52283,165,7.22138,20217287064
872.355,810,28.0549,70,84,62,1923,5005,1.52283,165,7.22138,20317344598
1016.18,1077,27.125,67,84,62,1923,5005,1.41833,166,7.22097,20417399988
907.475,978,27.125,67,84,62,1923,5005,1.41833,166,7.22097,20517457491
892.826,7558,27.125,67,84,62,1923,5005,1.41833,166,7.22097,20617514494
900.197,1205,27.125,67,84,62,1923,5005,1.41833,166,7.22097,20717575945
797.385,850,27.125,67,84,62,1923,5005,1.41833,166,7.22097,20817632818
815.565,773,30.559,72,84,62,1923,5005,1.57172,99,7.29686,20917693077
850.427,741,30.559,72,84,62,1923,5005,1.57172,99,7.29686,21017752765
940.968,828,30.559,72,84,62,1923,5005,1.57172,99,7.29686,21117810950
988.345,776,30.559,72,84,62,1923,5005,1.57172,99,7.29686,21217867271
981,6998,30.559,72,84,62,1923,5005,1.57172,99,7.29686,21317931688
706.43,2385,24.0397,86,84,63,1923,5005,1.49524,91,7.29741,21417994401
741.694,1001,24.0397,86,84,63,1923,5005,1.49524,91,7.29741,21518052997
819.702,1026,24.0397,86,84,63,1923,5005,1.49524,91,7.29741,21618115089
815.588,2519,24.0397,86,84,63,1923,5005,1.49524,91,7.29741,21718176130
786.017,964,24.0397,86,84,63,1923,5005,1.49524,91,7.29741,21818237781
730.251,1325,23.4848,67,84,62,1923,5005,1.47534,142,7.29494,21918298521
734.153,998,23.4848,67,84,62,1923,5005,1.47534,142,7.29494,22018365492
681.914,1377,23.4848,67,84,62,1923,5005,1.47534,142,7.29494,22118429679
714.742,1124,23.4848,67,84,62,1923,5005,1.47534,142,7.29494,22218488865
673.25,1634,23.4848,67,84,62,1923,5005,1.47534,142,7.29494,22318549715
736.659,927,29.1667,59,84,61,1923,5005,1.5603,115,7.30112,22418575400
726.469,1971,29.1667,59,84,61,1923,5005,1.5603,115,7.30112,22518637291
672.919,1948,29.1667,59,84,61,1923,5005,1.5603,115,7.30112,22618695787
646.84,1082,29.1667,59,84,61,1923,5005,1.5603,115,7.30112,22718760594
642.892,1290,29.1667,59,84,61,1923,5005,1.5603,115,7.30112,22818819210
812.232,990,27.5689,53,84,61,1923,5005,1.56409,119,7.30634,22918880832
809.785,984,27.5689,53,84,61,1923,5005,1.56409,119,7.30634,23018939367
781.652,1021,27.5689,53,84,61,1923,5005,1.56409,119,7.30634,23119000057
752.137,2353,27.5689,53,84,61,1923,5005,1.56409,119,7.30634,23219065145
675.11,1789,27.5689,53,84,61,1923,5005,1.56409,119,7.30634,23319125674
693.14,1946,25.4705,53,84,61,1923,5005,0.765747,97,7.30472,23419181996
801.926,1108,25.4705,53,84,61,1923,5005,0.765747,97,7.30472,23519239159
763.624,1042,25.4705,53,84,61,1923,5005,0.765747,97,7.30472,23619295671
778.307,1101,25.4705,53,84,61,1923,5005,0.765747,97,7.30472,23719353305
709.132,1822,25.4705,53,84,61,1923,5005,0.765747,97,7.30472,23825674252
565.208,1113,25.1861,60,93,61,1923,5005,1.01953,81,7.3017,23925750290
694.702,1152,25.1861,60,93,61,1923,5005,1.01953,81,7.3017,24025809116
717.251,1761,25.1861,60,93,61,1923,5005,1.01953,81,7.3017,24125868794
684.997,1193,25.1861,60,93,61,1923,5005,1.01953,81,7.3017,24225928712
629.159,5514,25.1861,60,93,61,1923,5005,1.01953,81,7.3017,24325987809
500.408,1976,26.4925,46,92,61,1923,5005,0.971375,106,7.30725,24426047477
573.185,1118,26.4925,46,92,61,1923,5005,0.971375,106,7.30725,24526106253
656.444,980,26.4925,46,92,61,1923,5005,0.971375,106,7.30725,24626164438
706.81,917,26.4925,46,92,61,1923,5005,0.971375,106,7.30725,24726222753
722.283,1153,26.4925,46,92,61,1923,5005,0.971375,106,7.30725,24826282000
554.528,1158,23.9596,61,91,61,1923,5005,0.894836,133,7.28207,24926337710
691.511,1110,23.9596,61,91,61,1923,5005,0.894836,133,7.28207,25026394292
701.809,1001,23.9596,61,91,61,1923,5005,0.894836,133,7.28207,25126451255
759.876,1099,23.9596,61,91,61,1923,5005,0.894836,133,7.28207,25226506915
743.193,2319,23.9596,61,91,61,1923,5005,0.894836,133,7.28207,25326568507
510.03,2958,26.7677,61,91,61,1923,5005,0.846924,117,7.28268,25426632393
675.528,862,26.7677,61,91,61,1923,5005,0.846924,117,7.28268,25526693583
723.405,995,26.7677,61,91,61,1923,5005,0.846924,117,7.28268,25626756056
806.252,909,26.7677,61,91,61,1923,5005,0.846924,117,7.28268,25726814091
826.93,918,26.7677,61,91,61,1923,5005,0.846924,117,7.28268,25826856687
757.483,1305,23.5516,70,90,62,1923,5005,0.779175,113,7.28224,25926887951
778.786,988,23.5516,70,90,62,1923,5005,0.779175,113,7.28224,26026945896
737.335,948,23.5516,70,90,62,1923,5005,0.779175,113,7.28224,26127002357
782.349,967,23.5516,70,90,62,1923,5005,0.779175,113,7.28224,26227060583
800.66,931,23.5516,70,90,62,1923,5005,0.779175,113,7.28224,26327116273
528.433,846,25.3769,66,89,62,1923,5005,0.766907,138,7.28256,26427175380
611.075,1401,25.3769,66,89,62,1923,5005,0.766907,138,7.28256,26527241129
606.245,949,25.3769,66,89,62,1923,5005,0.766907,138,7.28256,26627303011
728.868,889,25.3769,66,89,62,1923,5005,0.766907,138,7.28256,26727360294
779.811,4022,25.3769,66,89,62,1923,5005,0.766907,138,7.28256,26827417647
735.274,997,27.3869,70,88,62,1923,5005,0.77417,107,7.28273,26927474710
779.381,875,27.3869,70,88,62,1923,5005,0.77417,107,7.28273,27027531733
733.242,859,27.3869,70,88,62,1923,5005,0.77417,107,7.28273,27127588255
809.259,883,27.3869,70,88,62,1923,5005,0.77417,107,7.28273,27227646610
838.133,932,27.3869,70,88,62,1923,5005,0.77417,107,7.28273,27327706809
842.299,797,26.7835,67,88,62,1923,5005,0.763977,143,7.28269,27427766677
727.269,1314,26.7835,67,88,62,1923,5005,0.763977,143,7.28269,27527826776
747.791,815,26.7835,67,88,62,1923,5005,0.763977,143,7.28269,27627885913
793.243,1054,26.7835,67,88,62,1923,5005,0.763977,143,7.28269,27727943026
817.713,1821,26.7835,67,88,62,1923,5005,0.763977,143,7.28269,27828056334
770.976,902,27.7638,64,87,62,1923,5005,0.868591,99,7.2844,27928118877
881.694,2509,27.7638,64,87,62,1923,5005,0.868591,99,7.2844,28028179627
791.591,1062,27.7638,64,87,62,1923,5005,0.868591,99,7.2844,28128253101
756.071,950,27.7638,64,87,62,1923,5005,0.868591,99,7.2844,28228310424
779.398,931,27.7638,64,87,62,1923,5005,0.868591,99,7.2844,28328369300
1008.56,837,27.7215,53,87,62,1923,5005,0.893616,122,7.28514,28428431763
926.333,870,27.7215,53,87,62,1923,5005,0.893616,122,7.28514,28528488245
873.74,935,27.7215,53,87,62,1923,5005,0.893616,122,7.28514,28628543785
896.808,742,27.7215,53,87,62,1923,5005,0.893616,122,7.28514,28728554561
882.868,1066,27.7215,53,87,62,1923,5005,0.893616,122,7.28514,28828612125
986.657,956,25.1889,64,86,62,1923,5005,0.914673,118,7.28505,28928668597
1002.11,919,25.1889,64,86,62,1923,5005,0.914673,118,7.28505,29028725389
965.435,2235,25.1889,64,86,62,1923,5005,0.914673,118,7.28505,29128787091
926.427,925,25.1889,64,86,62,1923,5005,0.914673,118,7.28505,29228846809
879.396,1265,25.1889,64,86,62,1923,5005,0.914673,118,7.28505,29328908330
983.917,970,24.5614,56,86,62,1923,5005,0.895996,114,7.28505,29428965483
916.988,847,24.5614,56,86,62,1923,5005,0.895996,114,7.28505,29529021514
902.997,932,24.5614,56,86,62,1923,5005,0.895996,114,7.28505,29629078156
848.375,993,24.5614,56,86,62,1923,5005,0.895996,114,7.28505,29729135289
882.562,876,24.5614,56,86,62,1923,5005,0.895996,114,7.28505,29829193725
707.007,1227,25.5025,56,86,62,1923,5005,0.954285,116,7.28519,29929249215
652.508,1039,25.5025,56,86,62,1923,5005,0.954285,116,7.28519,30029304995
702.432,1198,25.5025,56,86,62,1923,5005,0.954285,116,7.28519,30129361296
760.822,974,25.5025,56,86,62,1923,5005,0.954285,116,7.28519,30229421435
776.849,875,25.5025,56,86,62,1923,5005,0.954285,116,7.28519,30329479680
739.398,896,26.1905,63,86,62,1923,5005,1.04022,114,7.28595,30429535371
582.311,2059,26.1905,63,86,62,1923,5005,1.04022,114,7.28595,30529598365
612.637,993,26.1905,63,86,62,1923,5005,1.04022,114,7.28595,30629654967
680.411,3468,26.1905,63,86,62,1923,5005,1.04022,114,7.28595,30729711178
726.178,932,26.1905,63,86,62,1923,5005,1.04022,114,7.28595,30829767289
909.712,928,27.1122,60,86,62,1923,5005,1.23639,143,7.29125,30929822709
731.297,906,27.1122,60,86,62,1923,5005,1.23639,143,7.29125,31029879301
785.622,921,27.1122,60,86,62,1923,5005,1.23639,143,7.29125,31129938538
831.402,950,27.1122,60,86,62,1923,5005,1.23639,143,7.29125,31229997204
851.346,869,27.1122,60,86,62,1923,5005,1.23639,143,7.29125,31330053565
470.398,1349,24.5943,63,86,62,1923,5005,1.26703,104,7.29168,31430110217
544.285,2058,24.5943,63,86,62,1923,5005,1.26703,104,7.29168,31530166699
615.911,979,24.5943,63,86,62,1923,5005,1.26703,104,7.29168,31630224944
658.116,1024,24.5943,63,86,62,1923,5005,1.26703,104,7.29168,31730282137
690.301,903,24.5943,63,86,62,1923,5005,1.26703,104,7.29168,31830343949
606.281,1929,31.2578,51,86,61,1923,5005,1.15808,125,7.29795,31930402335
720.312,943,31.2578,51,86,61,1923,5005,1.15808,125,7.29795,32030461972
712.339,1241,31.2578,51,86,61,1923,5005,1.15808,125,7.29795,32130521209
745.462,1053,31.2578,51,86,61,1923,5005,1.15808,125,7.29795,32230559257
767.082,3038,31.2578,51,86,61,1923,5005,1.15808,125,7.29795,32330622180
650.054,989,28.1054,52,86,61,1923,5005,1.14087,94,7.30019,32430669786
790.501,943,28.1054,52,86,61,1923,5005,1.14087,94,7.30019,32530725847
792.111,998,28.1054,52,86,61,1923,5005,1.14087,94,7.30019,32630786747
752.684,969,28.1054,52,86,61,1923,5005,1.14087,94,7.30019,32730843389
782.858,1006,28.1054,52,86,61,1923,5005,1.14087,94,7.30019,32830900973
876.196,931,27.5689,51,86,61,1923,5005,1.10095,139,7.30005,32930963516
901.108,1099,27.5689,51,86,61,1923,5005,1.10095,139,7.30005,33031024907
820.906,1567,27.5689,51,86,61,1923,5005,1.10095,139,7.30005,33131086578
788.422,1028,27.5689,51,86,61,1923,5005,1.10095,139,7.30005,33231146396
787.91,853,27.5689,51,86,61,1923,5005,1.10095,139,7.30005,33331204611
989.923,769,27.2613,53,86,61,1923,5005,1.11536,95,7.30153,33431263297
934.662,999,27.2613,53,86,61,1923,5005,1.11536,95,7.30153,33531322915
