os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
58.5425,17.0816,47.8372,100,50,64,1340,1750,4.56667,0,3.94055,0,0,30998472081
64.1101,15.5982,47.8372,100,50,64,1340,1750,4.56667,0,3.94055,0,0,31498556201
64.2094,15.574,47.4453,100,50,64,1340,1750,4.56667,0,3.94054,0,0,31998717266
70.1575,14.2536,50,96,50,64,1340,1750,4.56667,0,3.94101,0,0,32498867881
78.0657,12.8097,48.642,100,50,64,1340,1750,4.59338,0,3.94841,0,0,32998983080
78.6719,12.711,49.8734,100,50,64,1340,1750,4.59338,0,3.94732,0,0,33499080385
76.4509,13.0803,45.679,100,50,65,1340,1750,4.59338,0,3.94659,0,0,33999196565
78.0275,12.816,48.5149,100,50,65,1340,1750,4.59338,0,3.93365,0,0,34499309670
87.7968,11.3899,45.6576,100,50,65,1340,1750,4.59778,0,3.93413,0,0,34999413267
81.0211,12.3425,49.5025,100,50,64,1340,1750,4.59778,0,3.9353,0,0,35499512967
77.9724,12.825,45.2088,100,50,65,1340,1750,4.59778,0,3.93552,0,0,35999656128
68.5388,14.5903,45.75,100,50,65,1340,1750,4.59778,0,3.93694,0,0,36499749135
81.6092,12.2535,47.619,100,50,65,1340,1750,4.59778,0,3.93837,0,0,36999854214
75.4683,13.2506,46.75,97,50,65,1340,1750,4.59778,0,3.93786,0,0,37499974483
82.8506,12.0699,49.505,99,50,65,1340,1750,4.60999,0,3.9388,0,0,38000160885
83.7615,11.9387,47.9319,100,50,65,1340,1750,4.62628,0,3.94871,0,0,38500272817
72.4344,13.8056,50.8642,100,50,65,1340,1750,4.62628,0,3.9457,0,0,39000370914
87.4713,11.4323,45.8647,98,50,65,1340,1750,4.62628,0,3.94569,0,0,39500481093
93.5156,10.6934,51.2255,99,50,65,1340,1750,4.62628,0,3.94593,0,0,40000573960
87.0062,11.4934,55.0868,100,50,65,1340,1750,4.65942,0,3.96078,0,0,40500863566
90.8086,11.0122,52.4173,100,50,65,1340,1750,4.65942,0,3.94657,0,0,41001000134
94.4614,10.5863,52.3573,100,50,65,1340,1750,4.65942,0,3.94572,0,0,41501109733
84.9893,11.7662,61.7722,99,50,65,1340,1750,4.73237,0,3.95373,0,0,42001199554
94.3743,10.5961,50.1253,100,50,65,1340,1750,4.73237,0,3.95419,0,0,42501298983
106.834,9.36032,55.9701,100,50,65,1340,1750,4.7364,0,3.94055,0,0,43001417307
84.3637,11.8534,54.6366,99,50,65,1340,1750,4.75886,0,3.94258,0,0,43501529390
113.741,8.79193,57.3201,100,50,65,1340,1750,4.75886,0,3.9434,0,0,44001649127
106.766,9.36624,55.0505,100,50,65,1340,1750,4.76276,0,3.94314,0,0,44501753526
100.299,9.9702,58.8972,99,50,65,1340,1750,4.76276,0,3.9352,0,0,45001866691
126.58,7.90015,56.2341,100,50,65,1340,1750,4.77363,0,3.94914,0,0,45502084211
131.942,7.57907,62.6566,100,50,65,1340,1750,4.79687,0,3.94972,0,0,46002201824
144.845,6.90395,59.3596,100,50,65,1340,1750,4.79687,0,3.94994,0,0,46502315670
109.681,9.11737,57.6826,100,50,65,1340,1750,4.79687,0,3.94918,0,0,47002426441
113.951,8.7757,58.1683,100,50,65,1340,1750,4.83001,0,3.94417,0,0,47502525900
72.0895,13.8716,55.3846,100,50,65,1340,1750,4.83001,0,3.94343,0,0,48002598138
50.677,19.7328,49.75,100,50,65,1340,1750,4.83001,0,3.94654,0,0,48502700513
76.6674,13.0433,43.3915,100,50,65,1340,1750,4.83001,0,3.947,0,0,49002811483
77.1179,12.9672,56.5757,100,50,65,1340,1750,4.83001,0,3.9482,0,0,49502923606
70.971,14.0903,55.0868,99,50,64,1340,1750,4.83001,0,3.94866,0,0,50003072378
79.3344,12.6049,61.6967,100,50,64,1340,1750,4.83001,0,3.94817,0,0,50503193247
99.5562,10.0446,64.3216,100,50,65,1340,1750,4.83001,0,3.94912,0,0,51003301924
87.2292,11.4641,62.4685,100,50,65,1340,1750,4.83001,0,3.9455,0,0,51503434695
102.266,9.77845,52.4297,100,50,65,1340,1750,4.85264,0,3.94667,0,0,52003610017
104.823,9.53989,55.25,99,50,65,1340,1750,4.86893,0,3.95051,0,0,52503756234
93.3689,10.7102,55.3571,100,50,65,1340,1750,4.87284,0,3.94881,0,0,53003855673
94.1321,10.6234,59.7964,100,50,65,1340,1750,4.87968,0,3.94087,0,0,53503953559
87.1341,11.4766,59.0331,99,50,64,1340,1750,4.91647,0,3.95491,0,0,54004053960
96.6447,10.3472,53.0303,99,50,64,1340,1750,4.91647,0,3.94554,0,0,54504157206
84.1805,11.8792,51.1222,99,50,64,1340,1750,4.91647,0,3.94685,0,0,55004259060
67.9023,14.727,54.4335,100,50,64,1340,1750,4.91647,0,3.93916,0,0,55504376693
60.1532,16.6242,52.3002,100,50,64,1340,1750,4.92691,0,3.94298,0,0,56004479168
57.9965,17.2424,52.0482,100,50,64,1340,1750,4.92691,0,3.93677,0,0,56504576082
61.6933,16.2092,43.8257,100,50,64,1340,1750,4.91129,0,3.93707,0,0,57004728992
62.9993,15.8732,44.4444,100,50,65,1340,1750,4.91129,0,3.93851,0,0,57504839381
69.0346,14.4855,41.75,100,50,65,1340,1750,4.91129,0,3.9385,0,0,58004943359
67.8146,14.7461,44.802,99,50,65,1340,1750,4.91129,0,3.93898,0,0,58505045713
64.1754,15.5823,40.8521,100,50,65,1340,1750,4.91129,0,3.93922,0,0,59005154530
60.0501,16.6528,41.5423,100,50,65,1340,1750,4.91129,0,3.93922,0,0,59505246986
50.9756,19.6172,42.928,100,50,65,1340,1750,4.91129,0,3.93946,0,0,60005343850
61.9413,16.1443,41.0579,100,50,65,1340,1750,4.91129,0,3.93848,0,0,60505450613
63.3071,15.796,42.8218,100,50,65,1340,1750,4.91129,0,3.93908,0,0,61005571793
51.0403,19.5924,48.139,100,48,61,1340,1750,3.9774,0,3.91517,0,0,868343376
53.9619,18.5316,45.0495,100,48,61,1340,1750,3.9774,0,3.91661,0,0,1368556078
60.2102,16.6085,55.1378,99,48,61,1340,1750,4.00875,0,3.91487,0,0,1868649495
53.1839,18.8027,47.2637,100,48,61,1340,1750,4.00875,0,3.91534,0,0,2368737293
54.4907,18.3518,50.1259,100,48,61,1340,1750,4.00875,0,3.90873,0,0,2868869483
54.4908,18.3517,49.8721,100,48,61,1340,1750,4.00875,0,3.91401,0,0,3368977308
56.5234,17.6918,47.9218,98,48,61,1340,1750,4.02559,0,3.91711,0,0,3869062510
52.8561,18.9193,50.5076,99,48,62,1340,1750,4.02999,0,3.91327,0,0,4369183230
57.1858,17.4869,51.8892,100,48,61,1340,1750,4.026,0,3.9111,0,0,4869309178
56.2333,17.7831,51.6291,100,48,62,1340,1750,4.026,0,3.91611,0,0,5369406223
55.702,17.9527,52.6055,100,48,62,1340,1750,4.03838,0,3.92328,0,0,5869497276
64.5241,15.4981,57.4684,100,48,62,1340,1750,4.08844,0,3.91813,0,0,6369601014
67.1291,14.8967,54.3424,98,48,62,1340,1750,4.10537,0,3.91855,0,0,6869702577
71.9558,13.8974,58.2915,100,48,62,1340,1750,4.1122,0,3.92,0,0,7369802356
70.5888,14.1666,54.4081,100,48,62,1340,1750,4.11615,0,3.92141,0,0,7869907156
59.2717,16.8714,63.0923,98,48,62,1340,1750,4.16272,0,3.92389,0,0,8370015071
69.8305,14.3204,64.9383,100,48,62,1340,1750,4.21271,0,3.92685,0,0,8870117495
63.1628,15.8321,63.5678,99,48,62,1340,1750,4.21271,0,3.92599,0,0,9370384178
49.7627,20.0954,63.145,100,48,62,1340,1750,4.21271,0,3.92162,0,0,9870494317
56.3644,17.7417,66.8293,100,48,62,1340,1750,4.22113,0,3.92009,0,0,10370606951
46.2237,21.6339,64.4444,100,48,62,1340,1750,4.22113,0,3.91421,0,0,10870844629
53.7696,18.5979,66.6667,100,48,62,1340,1750,4.24182,0,3.91229,0,0,11370954378
55.5212,18.0111,67.8392,100,48,62,1340,1750,4.31085,0,3.92809,0,0,11871058025
60.0602,16.6499,65.8228,100,48,62,1340,1750,4.31085,0,3.92554,0,0,12371183002
60.9215,16.4146,65.3944,100,48,62,1340,1750,4.32715,0,3.92821,0,0,12871431290
64.8141,15.4287,64.9874,100,48,61,1340,1750,4.32715,0,3.9323,0,0,13371822987
63.9489,15.6375,64.1791,96,48,61,1340,1750,4.32715,0,3.93274,0,0,13871944949
58.2566,17.1654,64.557,100,48,61,1340,1750,4.32715,0,3.93479,0,0,14372819631
64.3657,15.5362,64.9383,96,48,61,1340,1750,4.33789,0,3.93115,0,0,14872929550
66.3992,15.0604,65.5087,100,48,61,1340,1750,4.37103,0,3.93361,0,0,15373030893
65.4756,15.2729,64.0506,100,48,61,1340,1750,4.37103,0,3.92698,0,0,15873146793
65.134,15.353,64.3391,99,48,62,1340,1750,4.37103,0,3.92688,0,0,16373240842
71.1747,14.0499,66.2371,100,48,61,1340,1750,4.38666,0,3.9241,0,0,16873377441
64.5877,15.4828,65.051,100,48,62,1340,1750,4.4198,0,3.9328,0,0,17373752577
63.2569,15.8086,65.3061,100,48,61,1340,1750,4.4198,0,3.929,0,0,17873893694
65.5208,15.2623,62.8788,100,48,62,1340,1750,4.4198,0,3.92668,0,0,18374014884
58.0383,17.23,65.0873,100,48,62,1340,1750,4.4198,0,3.92809,0,0,18874125063
62.1638,16.0865,61.3861,100,48,62,1340,1750,4.44003,0,3.92838,0,0,19374238398
58.0121,17.2378,61.6337,100,48,61,1340,1750,4.44003,0,3.92238,0,0,19874343648
64.6918,15.4579,57.1066,100,48,62,1340,1750,4.44003,0,3.92281,0,0,20374689429
59.7393,16.7394,66.5012,100,48,62,1340,1750,4.44398,0,3.92686,0,0,20874807764
53.3787,18.7341,58.1218,100,48,62,1340,1750,4.44801,0,3.92816,0,0,21374916330
57.0994,17.5133,58.5185,98,48,62,1340,1750,4.45485,0,3.92537,0,0,21875028774
54.9709,18.1915,53.4653,100,48,62,1340,1750,4.45485,0,3.9333,0,0,22375373302
53.6808,18.6286,55.2239,100,48,62,1340,1750,4.45485,0,3.93595,0,0,22875488060
43.7988,22.8317,53.75,100,48,62,1340,1750,4.45924,0,3.93676,0,0,23375589453
54.3369,18.4037,55.1637,100,48,62,1340,1750,4.49062,0,3.94275,0,0,23875694913
51.606,19.3776,49.6278,99,48,62,1340,1750,4.49062,0,3.94069,0,0,24375822225
54.5592,18.3287,50,100,48,62,1340,1750,4.49062,0,3.9403,0,0,24875921924
47.1023,21.2304,50.5,99,48,62,1340,1750,4.52376,0,3.94145,0,0,25376033125
54.6331,18.3039,55.0251,100,48,62,1340,1750,4.52376,0,3.93676,0,0,25876648312
51.0446,19.5907,50.1241,99,48,62,1340,1750,4.52376,0,3.93698,0,0,26376770634
49.4706,20.214,52.0101,100,48,62,1340,1750,4.52376,0,3.93623,0,0,26876856317
55.881,17.8952,46.0199,99,48,62,1340,1750,4.52376,0,3.93717,0,0,27376965645
48.6476,20.556,47.8481,99,48,62,1340,1750,4.52376,0,3.93497,0,0,27877066396
51.6355,19.3665,48.25,100,48,62,1340,1750,4.52376,0,3.93618,0,0,28377182617
50.29,19.8847,44.2748,99,48,62,1340,1750,4.52376,0,3.93712,0,0,28877300641
49.418,20.2355,45.0128,100,48,63,1340,1750,4.52376,0,3.93185,0,0,29377422392
46.7357,21.3969,44.25,100,48,62,1340,1750,4.52779,0,3.93423,0,0,29877531870
55.6111,17.982,44.25,100,48,62,1340,1750,4.52779,0,3.93423,0,0,30377623234
61.461,16.2705,45.9259,100,48,63,1340,1750,4.53462,0,3.93161,0,0,30877931585
60.855,16.4325,44.7761,100,48,63,1340,1750,4.53902,0,3.93255,0,0,31378043647
63.44,15.7629,46.8514,97,48,63,1340,1750,4.53902,0,3.93277,0,0,31878149969
72.0637,13.8766,45.0633,97,48,63,1340,1750,4.53902,0,3.93301,0,0,32378246984
74.7722,13.374,48.5149,100,48,63,1340,1750,4.53902,0,3.9342,0,0,32878344279
76.5805,13.0582,48.6216,95,48,63,1340,1750,4.56573,0,3.94123,0,0,33378441063
73.9172,13.5287,48.7179,100,48,63,1340,1750,4.56573,0,3.94147,0,0,33878549159
86.4754,11.564,47.6427,99,48,63,1340,1750,4.56573,0,3.94041,0,0,34378657825
92.6218,10.7966,48.9848,100,48,64,1340,1750,4.56573,0,3.93344,0,0,34878756232
74.698,13.3872,44.5844,99,48,63,1340,1750,4.57013,0,3.93365,0,0,35378852936
78.5746,12.7268,47.7157,100,48,64,1340,1750,4.57013,0,3.93388,0,0,35878943118
84.276,11.8658,45.8015,97,48,64,1340,1750,4.57013,0,3.93361,0,0,36378992523
75.0476,13.3249,46.5296,100,48,64,1340,1750,4.58698,0,3.92978,0,0,36879099496
75.455,13.2529,45.5243,100,48,64,1340,1750,4.59918,0,3.92953,0,0,37379210147
75.174,13.3025,47.9487,100,48,64,1340,1750,4.59918,0,3.9318,0,0,37879309085
79.4562,12.5855,45.4315,100,48,64,1340,1750,4.59918,0,3.93479,0,0,38379408223
84.9496,11.7717,46.9231,100,48,64,1340,1750,4.60602,0,3.93645,0,0,38879507051
77.9994,12.8206,45.0382,97,48,64,1340,1750,4.62231,0,3.93523,0,0,39379597514
102.954,9.71309,48.3791,100,48,64,1340,1750,4.62231,0,3.93594,0,0,39879771603
83.7474,11.9407,48.2234,99,48,64,1340,1750,4.62231,0,3.93422,0,0,40379879167
82.8743,12.0665,51.7949,99,48,64,1340,1750,4.63861,0,3.94304,0,0,40879981452
52.3478,19.103,48.1865,100,48,64,1340,1750,4.63861,0,3.93206,0,0,41380810899
90.5197,11.0473,57.2152,100,48,64,1340,1750,4.72157,0,3.94001,0,0,41881028270
84.5671,11.8249,54.3367,99,48,64,1340,1750,4.72157,0,3.9425,0,0,42381105667
100.888,9.91197,48.3376,99,48,64,1340,1750,4.72157,0,3.94176,0,0,42881195128
109.965,9.09382,54.9367,100,48,64,1340,1750,4.72559,0,3.93674,0,0,43381298585
97.7324,10.232,52.4173,100,48,64,1340,1750,4.74805,0,3.93696,0,0,43881452566
108.283,9.23504,56.1538,100,48,64,1340,1750,4.75196,0,3.93594,0,0,44381635542
102.067,9.79747,57.5,100,48,64,1340,1750,4.75196,0,3.93672,0,0,44881742675
148.68,6.72587,59.0452,99,48,64,1340,1750,4.74554,0,3.92908,0,0,45381855840
133.258,7.50424,60.3627,100,48,64,1340,1750,4.79185,0,3.94678,0,0,45881960699
128.676,7.77143,59.383,100,48,65,1340,1750,4.80869,0,3.94368,0,0,46382072031
140.849,7.09981,55.7841,100,48,65,1340,1750,4.80869,0,3.94364,0,0,46882216554
124.387,8.0394,58.5052,100,48,64,1340,1750,4.80869,0,3.93997,0,0,47382352853
67.8726,14.7335,55.8673,100,48,64,1340,1750,4.80869,0,3.93493,0,0,47882464655
62.0398,16.1187,49,100,48,64,1340,1750,4.80869,0,3.93176,0,0,48382567160
90.4229,11.0591,45.5206,100,48,64,1340,1750,4.80869,0,3.93138,0,0,48882676477
85.6497,11.6755,56.4232,98,48,64,1340,1750,4.80869,0,3.92564,0,0,49383585955
71.1655,14.0517,54.6366,100,48,64,1340,1750,4.80869,0,3.92564,0,0,49883742522
108.455,9.22041,66.2437,100,48,64,1340,1750,4.80869,0,3.92825,0,0,50383860055
100.682,9.93226,62.8205,99,48,64,1340,1750,4.82499,0,3.92883,0,0,50884063499
107.967,9.26211,54.522,100,48,64,1340,1750,4.82499,0,3.93435,0,0,51384216178
108.842,9.18762,48.5564,100,48,65,1340,1750,4.82499,0,3.93209,0,0,51884336977
103.146,9.69501,58.8832,100,48,64,1340,1750,4.8621,0,3.93509,0,0,52384540802
89.7142,11.1465,57.8811,99,48,64,1340,1750,4.8621,0,3.93626,0,0,52884642505
95.568,10.4637,57.5448,100,48,64,1340,1750,4.9162,0,3.94796,0,0,53384751883
80.8228,12.3727,51.5306,99,48,64,1340,1750,4.89935,0,3.9449,0,0,53884877712
88.6023,11.2864,46.9072,100,48,63,1340,1750,4.89935,0,3.96322,0,0,54384981098
63.5944,15.7246,54.3147,100,48,63,1340,1750,4.89935,0,3.94226,0,0,54885087560
64.6467,15.4687,49.6164,100,48,64,1340,1750,4.89935,0,3.94262,0,0,55385196678
51.5364,19.4038,47.7157,100,48,64,1340,1750,4.89935,0,3.94441,0,0,55885289675
48.31,20.6996,41.0579,99,48,64,1340,1750,4.89935,0,3.94608,0,0,56385392721
53.2586,18.7763,42.7861,100,48,64,1340,1750,4.89935,0,3.94704,0,0,56885533367
58.5407,17.0821,39.7436,100,48,64,1340,1750,4.89935,0,3.94751,0,0,57385639218
64.5388,15.4946,43.038,100,48,64,1340,1750,4.89935,0,3.93953,0,0,57885807747
68.8365,14.5272,38.5787,100,48,64,1340,1750,4.89935,0,3.93953,0,0,58385915021
57.7225,17.3243,42.711,100,48,64,1340,1750,4.89935,0,3.94001,0,0,58886007627
59.8952,16.6958,39.0863,100,48,64,1340,1750,4.89935,0,3.94001,0,0,59386096697
51.5104,19.4136,46.683,100,43,54,1340,1750,3.90565,0,3.89128,0,0,575330840
47.5345,21.0373,50.7389,100,43,55,1340,1750,3.92629,0,3.90279,0,0,1098863336
54.6782,18.2888,52.4752,100,43,55,1340,1750,3.93074,0,3.89717,0,0,1598982522
55.0944,18.1507,46.5823,100,43,55,1340,1750,3.93669,0,3.89735,0,0,2099092461
56.661,17.6488,46.5823,100,43,55,1340,1750,3.93669,0,3.89735,0,0,2599186420
50.5593,19.7787,51.2315,99,43,55,1340,1750,3.94352,0,3.89598,0,0,3099327117
56.314,17.7576,48.6146,100,43,55,1340,1750,3.96242,0,3.8978,0,0,3599423570
59.5272,16.799,50.6053,99,43,55,1340,1750,3.96242,0,3.89945,0,0,4099522759
59.7501,16.7364,51.6129,100,43,55,1340,1750,3.96284,0,3.8999,0,0,4599634180
54.8862,18.2195,52.2388,99,43,56,1340,1750,3.96284,0,3.8992,0,0,5099767553
50.9784,19.6162,50.5,100,43,56,1340,1750,3.97074,0,3.90422,0,0,5599974444
65.9842,15.1551,56.5432,100,43,56,1340,1750,3.99951,0,3.91189,0,0,6100083481
67.5711,14.7992,55.6391,100,43,56,1340,1750,4.03547,0,3.90776,0,0,6600242391
60.1215,16.633,55.0251,100,43,56,1340,1750,4.03557,0,3.89407,0,0,7100380683
67.5331,14.8076,56.9269,99,43,56,1340,1750,4.04637,0,3.89855,0,0,7600499849
67.0953,14.9042,55.1637,99,43,56,1340,1750,4.05077,0,3.90047,0,0,8100637761
68.3051,14.6402,66.3317,100,43,56,1340,1750,4.10992,0,3.9077,0,0,8600755294
61.7923,16.1833,57.6923,100,43,56,1340,1750,4.14313,0,3.90265,0,0,9101130260
60.8942,16.4219,61.3466,100,43,56,1340,1750,4.14313,0,3.90815,0,0,9601355505
58.437,17.1125,62.8788,100,43,56,1340,1750,4.14704,0,3.90731,0,0,10101464782
54.485,18.3537,66.8317,100,44,57,1340,1750,4.1536,0,3.91362,0,0,10601568439
59.4109,16.8319,66.4975,100,44,57,1340,1750,4.17434,0,3.91655,0,0,11101672527
54.6158,18.3097,66.4198,100,44,56,1340,1750,4.18119,0,3.91822,0,0,11601734756
64.4556,15.5146,66.1654,100,44,56,1340,1750,4.23131,0,3.92003,0,0,12101845857
58.7191,17.0302,67.0051,100,44,56,1340,1750,4.23131,0,3.91884,0,0,12601966146
57.3851,17.4261,66.2562,100,44,56,1340,1750,4.26329,0,3.92355,0,0,13102086173
65.7308,15.2136,66.5037,100,44,56,1340,1750,4.26329,0,3.91617,0,0,13602225217
55.7146,17.9486,63.198,100,44,56,1340,1750,4.2672,0,3.91639,0,0,14102366103
62.2028,16.0765,65.602,100,44,56,1340,1750,4.2672,0,3.91845,0,0,14602479058
62.5761,15.9806,64.604,100,44,56,1340,1750,4.3026,0,3.92992,0,0,15102583687
65.2294,15.3305,64.6192,100,44,56,1340,1750,4.31948,0,3.92983,0,0,15602690470
60.8872,16.4238,62.5,100,44,57,1340,1750,4.31948,0,3.93094,0,0,16102801531
69.2256,14.4455,65.4912,100,44,56,1340,1750,4.31948,0,3.93275,0,0,16602928602
66.3456,15.0726,65.8291,100,44,56,1340,1750,4.33581,0,3.93465,0,0,17103039432
62.5062,15.9984,66.8329,100,44,57,1340,1750,4.35269,0,3.92545,0,0,17603146566
61.4495,16.2735,62.5935,100,44,57,1340,1750,4.35269,0,3.92733,0,0,18103235615
63.1383,15.8382,64.9874,100,44,56,1340,1750,4.35269,0,3.91542,0,0,18603353719
60.4686,16.5375,60.2564,100,44,57,1340,1750,4.36902,0,3.92375,0,0,19103452828
54.3117,18.4123,59.0571,100,44,57,1340,1750,4.37587,0,3.92739,0,0,19603562727
57.9814,17.2469,63,100,44,57,1340,1750,4.37587,0,3.92805,0,0,20103672926
57.8648,17.2817,61.2091,100,44,57,1340,1750,4.37587,0,3.92911,0,0,20603787153
53.1365,18.8194,60.1542,100,44,57,1340,1750,4.38385,0,3.9222,0,0,21103882835
58.3066,17.1507,57.3201,100,44,57,1340,1750,4.38781,0,3.92316,0,0,21604204400
54.3945,18.3842,55.6675,100,45,57,1340,1750,4.38781,0,3.92954,0,0,22104372238
53.4691,18.7024,51.2626,100,45,57,1340,1750,4.39466,0,3.92474,0,0,22604534234
57.2137,17.4783,52.7778,100,45,58,1340,1750,4.39466,0,3.92735,0,0,23104658790
