os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.035,16384,4.63079,94,56,64,1366,2000,5.65371,118,9.43655,4502733381
94.7615,16631,4.77897,70,55,63,1366,2000,5.6538,107,9.43569,4602790292
70.309,16282,4.77897,70,55,63,1366,2000,5.6538,107,9.43569,4702846174
66.0889,16714,4.77897,70,55,63,1366,2000,5.6538,107,9.43569,4802902195
64.2965,16800,4.77897,70,55,63,1366,2000,5.6538,107,9.43569,4902959427
63.3053,16758,4.77897,70,55,63,1366,2000,5.6538,107,9.43569,5003016388
60.1233,16598,4.79115,94,55,65,1366,2000,5.63695,120,9.43076,5103072040
59.9932,16770,4.79115,94,55,65,1366,2000,5.63695,120,9.43076,5203126902
60.0015,16813,4.79115,94,55,65,1366,2000,5.63695,120,9.43076,5303184293
60.0256,16642,4.79115,94,55,65,1366,2000,5.63695,120,9.43076,5403241875
60.0072,16671,4.79115,94,55,65,1366,2000,5.63695,120,9.43076,5503298896
59.6655,16760,4.48485,80,55,65,1366,2000,5.63695,122,9.43085,5603353908
59.9196,16405,4.48485,80,55,65,1366,2000,5.63695,122,9.43085,5703410889
59.8942,16811,4.48485,80,55,65,1366,2000,5.63695,122,9.43085,5803465701
59.9665,16765,4.48485,80,55,65,1366,2000,5.63695,122,9.43085,5903522813
59.9744,16840,4.48485,80,55,65,1366,2000,5.63695,122,9.43085,6003580144
59.7421,16738,4.88722,78,54,65,1366,2000,5.63695,126,9.43064,6103637426
59.9436,16730,4.88722,78,54,65,1366,2000,5.63695,126,9.43064,6203692687
60.0635,16390,4.88722,78,54,65,1366,2000,5.63695,126,9.43064,6303750289
60.0016,16594,4.88722,78,54,65,1366,2000,5.63695,126,9.43064,6403807200
60.0106,16653,4.88722,78,54,65,1366,2000,5.63695,126,9.43064,6503870582
60.0119,16760,4.24757,93,54,65,1366,2000,5.64379,125,9.43034,6603926794
59.9747,16441,4.24757,93,54,65,1366,2000,5.64379,125,9.43034,6703983195
60.036,16508,4.24757,93,54,65,1366,2000,5.64379,125,9.43034,6804040217
60.0285,16499,4.24757,93,54,65,1366,2000,5.64379,125,9.43034,6904098228
60.0162,16496,4.24757,93,54,65,1366,2000,5.64379,125,9.43034,7004155700
59.9976,16777,4.25532,92,54,65,1366,2000,5.64379,118,9.4282,7104212901
59.8622,16872,4.25532,92,54,65,1366,2000,5.64379,118,9.4282,7204270003
60.0186,16642,4.25532,92,54,65,1366,2000,5.64379,118,9.4282,7304327275
60.0199,16635,4.25532,92,54,65,1366,2000,5.64379,118,9.4282,7404384686
60.0179,16291,4.25532,92,54,65,1366,2000,5.64379,118,9.4282,7504441678
59.9963,16366,4.50563,92,53,66,1366,2000,5.66063,122,9.427,7604498779
60.0263,16534,4.50563,92,53,66,1366,2000,5.66063,122,9.427,7704555391
60.0294,16563,4.50563,92,53,66,1366,2000,5.66063,122,9.427,7804612562
60.0147,16730,4.50563,92,53,66,1366,2000,5.66063,122,9.427,7904625794
60.0127,16440,4.50563,92,53,66,1366,2000,5.66063,122,9.427,8004681215
59.9946,16939,4.01506,91,53,66,1366,2000,5.66063,131,9.42665,8104737737
60.0821,16576,4.01506,91,53,66,1366,2000,5.66063,131,9.42665,8204794549
60.0109,16573,4.01506,91,53,66,1366,2000,5.66063,131,9.42665,8304852120
59.9003,16981,4.01506,91,53,66,1366,2000,5.66063,131,9.42665,8404908742
60.0033,16706,4.01506,91,53,66,1366,2000,5.66063,131,9.42665,8504966153
59.9874,16693,4.39699,100,53,66,1327,2000,5.66063,134,9.42654,8605023025
59.7537,17032,4.39699,100,53,66,1327,2000,5.66063,134,9.42654,8705079696
60.0291,16491,4.39699,100,53,66,1327,2000,5.66063,134,9.42654,8805143128
60.0051,16713,4.39699,100,53,66,1327,2000,5.66063,134,9.42654,8905199810
60.0286,16616,4.39699,100,53,66,1327,2000,5.66063,134,9.42654,9005256741
59.9831,16689,5.22388,98,52,66,1331,2000,5.66063,133,9.42749,9105314073
59.9801,16384,5.22388,98,52,66,1331,2000,5.66063,133,9.42749,9205371104
60.0066,16611,5.22388,98,52,66,1331,2000,5.66063,133,9.42749,9305431886
59.9299,16850,5.22388,98,52,66,1331,2000,5.66063,133,9.42749,9405488747
60.0006,16323,5.22388,98,52,66,1331,2000,5.66063,133,9.42749,9505546559
59.9972,16762,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,9605603761
59.8846,16583,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,9705661962
59.9991,16580,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,9805718844
59.9956,16538,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,9905776225
60.0167,16571,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,10005833867
60.0125,16590,5.24345,91,52,66,1341,2000,5.66063,133,9.4281,10105891258
59.9345,16725,5.19324,94,52,67,1341,2000,5.66063,134,9.42935,10205949570
60.0228,16487,5.19324,94,52,67,1341,2000,5.66063,134,9.42935,10306008051
59.6977,15981,5.19324,94,52,67,1341,2000,5.66063,134,9.42935,10406064803
59.9808,16617,5.19324,94,52,67,1341,2000,5.66063,134,9.42935,10506126635
59.9795,16415,5.19324,94,52,67,1341,2000,5.66063,134,9.42935,10606183476
59.9826,16729,6.3591,100,52,67,1344,2000,5.65404,135,9.43001,10706241218
60.0479,16592,6.3591,100,52,67,1344,2000,5.65404,135,9.43001,10806298859
59.9611,16844,6.3591,100,52,67,1344,2000,5.65404,135,9.43001,10906356021
59.993,16658,6.3591,100,52,67,1344,2000,5.65404,135,9.43001,11006413592
59.9091,13392,6.3591,100,52,67,1344,2000,5.65404,135,9.43001,11106471964
60.3072,15940,5.125,98,52,67,1333,2000,5.6372,132,9.42873,11206529626
60.1789,16464,5.125,98,52,67,1333,2000,5.6372,132,9.42873,11306588037
60.0443,16899,5.125,98,52,67,1333,2000,5.6372,132,9.42873,11406632239
59.998,16777,5.125,98,52,67,1333,2000,5.6372,132,9.42873,11506687400
60.0717,16434,5.125,98,52,67,1333,2000,5.6372,132,9.42873,11606744282
59.9849,16730,5.69007,95,52,67,1338,2000,5.66491,132,9.46354,11706801123
60.0015,16379,5.69007,95,52,67,1338,2000,5.66491,132,9.46354,11806857375
60.0319,16587,5.69007,95,52,67,1338,2000,5.66491,132,9.46354,11906914927
59.9951,16635,5.69007,95,52,67,1338,2000,5.66491,132,9.46354,12006972698
59.9402,16657,5.69007,95,52,67,1338,2000,5.66491,132,9.46354,12107029540
59.971,16865,5.375,100,52,67,1352,2000,5.66628,134,9.44738,12207085591
60.0559,16654,5.375,100,52,67,1352,2000,5.66628,134,9.44738,12307142963
60.0712,16628,5.375,100,52,67,1352,2000,5.66628,134,9.44738,12407200544
60.0471,16474,5.375,100,52,67,1352,2000,5.66628,134,9.44738,12507255906
60,16374,5.375,100,52,67,1352,2000,5.66628,134,9.44738,12607310897
60.0372,16686,5.21845,99,52,67,1339,2000,5.66705,134,9.44105,12707367409
59.9188,16836,5.21845,99,52,67,1339,2000,5.66705,134,9.44105,12807423811
60.0129,14862,5.21845,99,52,67,1339,2000,5.66705,134,9.44105,12907490692
60.0315,16302,5.21845,99,52,67,1339,2000,5.66705,134,9.44105,13007547724
60.0167,16511,5.21845,99,52,67,1339,2000,5.66705,134,9.44105,13107604465
60.2139,16698,5.21212,88,52,67,1360,2000,5.68537,132,9.43607,13207661487
60.0756,16524,5.21212,88,52,67,1360,2000,5.68537,132,9.43607,13307718158
60.0087,16897,5.21212,88,52,67,1360,2000,5.68537,132,9.43607,13407774990
60.0226,16724,5.21212,88,52,67,1360,2000,5.68537,132,9.43607,13507832552
60.0298,16696,5.21212,88,52,67,1360,2000,5.68537,132,9.43607,13607849263
59.6736,16770,4.89335,76,52,67,1365,2000,5.68537,124,9.43673,13707906185
60.0435,16716,4.89335,76,52,67,1365,2000,5.68537,124,9.43673,13807968166
60.0551,16743,4.89335,76,52,67,1365,2000,5.68537,124,9.43673,13908026288
60.0424,16714,4.89335,76,52,67,1365,2000,5.68537,124,9.43673,14008084679
60.0422,16265,4.89335,76,52,67,1365,2000,5.68537,124,9.43673,14108141801
59.1054,16918,4.9697,93,51,67,1366,2000,5.68537,121,9.43586,14208199173
60.0424,16542,4.9697,93,51,67,1366,2000,5.68537,121,9.43586,14308255854
60.0601,16467,4.9697,93,51,67,1366,2000,5.68537,121,9.43586,14408313046
60.0051,16502,4.9697,93,51,67,1366,2000,5.68537,121,9.43586,14508370947
59.9798,16824,4.9697,93,51,67,1366,2000,5.68537,121,9.43586,14608428629
60.4945,16530,5.00626,92,51,66,1366,2000,5.68537,117,9.43652,14708486210
60.1074,16541,5.00626,92,51,66,1366,2000,5.68537,117,9.43652,14808546192
60.0673,16587,5.00626,92,51,66,1366,2000,5.68537,117,9.43652,14908609214
60.0086,16738,5.00626,92,51,66,1366,2000,5.68537,117,9.43652,15008666465
59.9153,17339,5.00626,92,51,66,1366,2000,5.68537,117,9.43652,15108722837
61.4319,16278,4.76788,77,51,66,1366,2000,5.68537,118,9.43642,15208779268
59.9487,16972,4.76788,77,51,66,1366,2000,5.68537,118,9.43642,15308835480
59.6911,17279,4.76788,77,51,66,1366,2000,5.68537,118,9.43642,15408892391
59.8555,17044,4.76788,77,51,66,1366,2000,5.68537,118,9.43642,15508950873
59.6324,12118,4.76788,77,51,66,1366,2000,5.68537,118,9.43642,15609008834
81.6275,12250,7.38007,100,52,67,1366,2000,5.68766,125,9.43763,15709064866
64.3782,16456,7.38007,100,52,67,1366,2000,5.68766,125,9.43763,15809122188
62.3004,16468,7.38007,100,52,67,1366,2000,5.68766,125,9.43763,15909180869
61.6241,16754,7.38007,100,52,67,1366,2000,5.68766,125,9.43763,16009238961
61.1819,16886,7.38007,100,52,67,1366,2000,5.68766,125,9.43763,16109298122
60.9858,16758,5.43881,72,51,67,1366,2000,5.68302,132,9.43895,16209354054
59.7239,17233,5.43881,72,51,67,1366,2000,5.68302,132,9.43895,16309411935
60.0096,16730,5.43881,72,51,67,1366,2000,5.68302,132,9.43895,16409469767
59.9531,16984,5.43881,72,51,67,1366,2000,5.68302,132,9.43895,16509526419
60.0089,16605,5.43881,72,51,67,1366,2000,5.68302,132,9.43895,16609583560
59.9865,16855,5.86767,95,51,67,1366,2000,5.68348,119,9.4353,16709635542
59.9865,16676,5.86767,95,51,67,1366,2000,5.68348,119,9.4353,16809691143
60.0134,16495,5.86767,95,51,67,1366,2000,5.68348,119,9.4353,16909747815
59.1471,21124,5.86767,95,51,67,1366,2000,5.68348,119,9.4353,17009802846
60.032,16659,5.86767,95,51,67,1366,2000,5.68348,119,9.4353,17109859958
59.9501,17341,5.5207,92,51,67,1366,2000,5.68394,121,9.42964,17209917660
60.3836,16680,5.5207,92,51,67,1366,2000,5.68394,121,9.42964,17309973801
60.0749,16960,5.5207,92,51,67,1366,2000,5.68394,121,9.42964,17410031413
60.0786,17015,5.5207,92,51,67,1366,2000,5.68394,121,9.42964,17510089214
60.083,16080,5.5207,92,51,67,1366,2000,5.68394,121,9.42964,17610147306
59.9956,16912,5.74282,93,51,67,1366,2000,5.6845,120,9.43,17710204677
60.2027,16659,5.74282,93,51,67,1366,2000,5.6845,120,9.43,17810259329
60.1511,16345,5.74282,93,51,67,1366,2000,5.6845,120,9.43,17910314590
60.1176,16633,5.74282,93,51,67,1366,2000,5.6845,120,9.43,18010369872
60.0531,16877,5.74282,93,51,67,1366,2000,5.6845,120,9.43,18110425384
60.0806,16542,5.74282,93,51,67,1366,2000,5.6845,120,9.43,18210480735
56.5818,14590,5.47445,82,51,67,1366,2000,5.68497,122,9.43445,18310537877
60.0179,16455,5.47445,82,51,67,1366,2000,5.68497,122,9.43445,18410595478
59.9856,16559,5.47445,82,51,67,1366,2000,5.68497,122,9.43445,18510640670
59.948,16758,5.47445,82,51,67,1366,2000,5.68497,122,9.43445,18610697261
60.0008,16679,5.47445,82,51,67,1366,2000,5.68497,122,9.43445,18710752643
60.1238,16649,6.2422,96,51,68,1356,2000,5.68482,130,9.42796,18810809825
59.9633,16377,6.2422,96,51,68,1356,2000,5.68482,130,9.42796,18910867776
60.0604,16483,6.2422,96,51,68,1356,2000,5.68482,130,9.42796,19010925088
60.0463,16619,6.2422,96,51,68,1356,2000,5.68482,130,9.42796,19110982539
60.0484,16783,6.2422,96,51,68,1356,2000,5.68482,130,9.42796,19211039921
59.532,17268,6.5534,89,51,67,1366,2000,5.68482,127,9.43192,19311097782
60.0419,16643,6.5534,89,51,67,1366,2000,5.68482,127,9.43192,19411154394
60.0308,16705,6.5534,89,51,67,1366,2000,5.68482,127,9.43192,19511211596
60.0315,16627,6.5534,89,51,67,1366,2000,5.68482,127,9.43192,19611268857
59.9907,16914,6.5534,89,51,67,1366,2000,5.68482,127,9.43192,19711326069
59.4782,16585,6.15199,96,51,68,1344,2000,5.68482,132,9.43711,19811383090
59.9333,16725,6.15199,96,51,68,1344,2000,5.68482,132,9.43711,19911440462
59.8447,17147,6.15199,96,51,68,1344,2000,5.68482,132,9.43711,20011498883
59.9784,16781,6.15199,96,51,68,1344,2000,5.68482,132,9.43711,20111556915
59.9975,16772,6.15199,96,51,68,1344,2000,5.68482,132,9.43711,20211614317
60.8221,16980,6.84932,100,51,68,1330,2000,5.77212,133,9.47353,20311643668
60.3556,16885,6.84932,100,51,68,1330,2000,5.77212,133,9.47353,20411701770
60.2891,16617,6.84932,100,51,68,1330,2000,5.77212,133,9.47353,20511759741
60.1442,16729,6.84932,100,51,68,1330,2000,5.77212,133,9.47353,20611817583
60.1406,16671,6.84932,100,51,68,1330,2000,5.77212,133,9.47353,20711874814
60.6094,16493,5.92503,72,51,68,1359,2000,5.77212,132,9.44552,20811931826
60.0966,16645,5.92503,72,51,68,1359,2000,5.77212,132,9.44552,20911988627
60.1164,16637,5.92503,72,51,68,1359,2000,5.77212,132,9.44552,21012045569
60.106,16419,5.92503,72,51,68,1359,2000,5.77212,132,9.44552,21112102891
60.0695,16750,5.92503,72,51,68,1359,2000,5.77212,132,9.44552,21212159922
60.501,16528,5.09709,94,51,68,1361,2000,5.77227,132,9.43319,21312216554
60.0489,16703,5.09709,94,51,68,1361,2000,5.77227,132,9.43319,21412273315
60.0133,16756,5.09709,94,51,68,1361,2000,5.77227,132,9.43319,21512331617
59.9849,16781,5.09709,94,51,68,1361,2000,5.77227,132,9.43319,21612388748
59.9722,16707,5.09709,94,51,68,1361,2000,5.77227,132,9.43319,21712445830
60.1876,16614,4.40806,93,51,68,1361,2000,5.77227,132,9.43226,21812502792
60.1881,16604,4.40806,93,51,68,1361,2000,5.77227,132,9.43226,21912559163
60.1161,16486,4.40806,93,51,68,1361,2000,5.77227,132,9.43226,22012617575
60.036,16618,4.40806,93,51,68,1361,2000,5.77227,132,9.43226,22112675096
60.0254,16788,4.40806,93,51,68,1361,2000,5.77227,132,9.43226,22212731938
60.0311,16676,4.73301,88,51,68,1353,2000,5.77227,133,9.43238,22312788569
60.0045,16739,4.73301,88,51,68,1353,2000,5.77227,133,9.43238,22412844701
59.9517,16759,4.73301,88,51,68,1353,2000,5.77227,133,9.43238,22512901203
59.9647,16398,4.73301,88,51,68,1353,2000,5.77227,133,9.43238,22612957734
59.9774,16825,4.73301,88,51,68,1353,2000,5.77227,133,9.43238,22713014196
59.9687,16385,5.01253,71,51,68,1355,2000,5.77227,133,9.43369,22813071427
59.9334,16546,5.01253,71,51,68,1355,2000,5.77227,133,9.43369,22913127699
59.9788,16340,5.01253,71,51,68,1355,2000,5.77227,133,9.43369,23013184230
60.0012,16726,5.01253,71,51,68,1355,2000,5.77227,133,9.43369,23113242212
60.0203,16473,5.01253,71,51,68,1355,2000,5.77227,133,9.43369,23213299713
59.9966,16499,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23313361255
59.9917,16746,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23413418417
58.1511,23111,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23513473868
60.0273,16613,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23613529280
60.0316,16717,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23713586101
60.0111,16666,5.24345,72,51,68,1365,2000,5.77227,130,9.43356,23813643823
59.9886,16667,6.15942,93,51,68,1366,2000,5.71368,129,9.42528,23913703844
59.9618,16288,6.15942,93,51,68,1366,2000,5.71368,129,9.42528,24013759146
59.9812,16843,6.15942,93,51,68,1366,2000,5.71368,129,9.42528,24113814168
59.9971,16554,6.15942,93,51,68,1366,2000,5.71368,129,9.42528,24213871959
59.9943,16733,6.15942,93,51,68,1366,2000,5.71368,129,9.42528,24313928451
60.1006,16627,4.84262,61,51,68,1366,2000,5.71368,129,9.4324,24413983102
60.0119,16569,4.84262,61,51,68,1366,2000,5.71368,129,9.4324,24514039754
59.9973,16707,4.84262,61,51,68,1366,2000,5.71368,129,9.4324,24614096005
59.9728,16370,4.84262,61,51,68,1366,2000,5.71368,129,9.4324,24714153457
59.9329,17009,4.84262,61,51,68,1366,2000,5.71368,129,9.4324,24814210319
60.0925,16717,5.86767,93,51,69,1366,2000,5.71377,126,9.43119,24914266960
60.024,16709,5.86767,93,51,69,1366,2000,5.71377,126,9.43119,25014324842
60.0188,16715,5.86767,93,51,69,1366,2000,5.71377,126,9.43119,25114382333
60.0152,16693,5.86767,93,51,69,1366,2000,5.71377,126,9.43119,25214438665
60.0211,16742,5.86767,93,51,69,1366,2000,5.71377,126,9.43119,25314495506
59.9778,16521,4.72727,78,51,68,1366,2000,5.71377,124,9.43167,25414552058
59.8724,13860,4.72727,78,51,68,1366,2000,5.71377,124,9.43167,25514608790
59.9704,16754,4.72727,78,51,68,1366,2000,5.71377,124,9.43167,25614647481
59.9821,16777,4.72727,78,51,68,1366,2000,5.71377,124,9.43167,25714716453
59.9145,17132,4.72727,78,51,68,1366,2000,5.71377,124,9.43167,25814774514
60.0949,16533,5.125,79,51,68,1366,2000,5.71377,127,9.43291,25914830966
60.0071,16396,5.125,79,51,68,1366,2000,5.71377,127,9.43291,26014885827
60.0316,16841,5.125,79,51,68,1366,2000,5.71377,127,9.43291,26114943409
60.0291,16818,5.125,79,51,68,1366,2000,5.71377,127,9.43291,26215000080
60.0496,16761,5.125,79,51,68,1366,2000,5.71377,127,9.43291,26315060472
59.9958,16741,4.73301,93,51,68,1366,2000,5.71377,126,9.43308,26415119454
59.9544,16842,4.73301,93,51,68,1366,2000,5.71377,126,9.43308,26515176815
59.9601,16793,4.73301,93,51,68,1366,2000,5.71377,126,9.43308,26615238827
59.9651,16625,4.73301,93,51,68,1366,2000,5.71377,126,9.43308,26715297368
55.8599,47313,4.73301,93,51,68,1366,2000,5.71377,126,9.43308,26815353860
58.4804,17099,5.60292,100,51,69,1366,2000,5.71377,128,9.4333,26915410841
55.3607,18733,5.60292,100,51,69,1366,2000,5.71377,128,9.4333,27015473263
54.2729,18582,5.60292,100,51,69,1366,2000,5.71377,128,9.4333,27115531105
54.2331,19252,5.60292,100,51,69,1366,2000,5.71377,128,9.4333,27215591026
53.9204,18605,5.60292,100,51,69,1366,2000,5.71377,128,9.4333,27315648168
54.0354,18506,6.78175,99,51,69,1294,2000,5.71377,130,9.43586,27415705309
52.5752,19480,6.78175,99,51,69,1294,2000,5.71377,130,9.43586,27515761901
52.7769,21149,6.78175,99,51,69,1294,2000,5.71377,130,9.43586,27615816862
51.2748,6617,6.78175,99,51,69,1294,2000,5.71377,130,9.43586,27715874474
51.8113,19134,6.78175,99,51,69,1294,2000,5.71377,130,9.43586,27815932936
50.3022,19879,8.07453,100,52,69,1317,2000,5.71386,134,9.43842,27915990197
49.0061,20850,8.07453,100,52,69,1317,2000,5.71386,134,9.43842,28016048569
48.8754,20366,8.07453,100,52,69,1317,2000,5.71386,134,9.43842,28116105510
49.1397,19790,8.07453,100,52,69,1317,2000,5.71386,134,9.43842,28216160292
49.8174,18870,8.07453,100,52,69,1317,2000,5.71386,134,9.43842,28316217853
50.3977,21051,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28416274575
56.427,17413,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28516332657
57.2075,17044,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28616391078
57.6985,16567,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28716447910
59.0052,16480,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28816505651
60.0358,15661,7.46988,100,52,69,1311,2000,5.71826,133,9.42935,28916564383
59.884,19248,7.48792,99,53,69,1322,2000,5.71826,132,9.43006,29016619474
61.2627,16648,7.48792,99,53,69,1322,2000,5.71826,132,9.43006,29116654986
60.3248,19574,7.48792,99,53,69,1322,2000,5.71826,132,9.43006,29216711927
60.8567,16024,7.48792,99,53,69,1322,2000,5.71826,132,9.43006,29316770219
61.146,16024,7.48792,99,53,69,1322,2000,5.71826,132,9.43006,29416835521
64.1565,14998,5.3152,99,53,69,1327,2000,5.71872,135,9.43054,29516893502
62.7662,16822,5.3152,99,53,69,1327,2000,5.71872,135,9.43054,29616950604
61.7682,16779,5.3152,99,53,69,1327,2000,5.71872,135,9.43054,29717014515
61.3184,16273,5.3152,99,53,69,1327,2000,5.71872,135,9.43054,29817071717
61.0307,16795,5.3152,99,53,69,1327,2000,5.71872,135,9.43054,29917130018
59.0122,17314,5.17879,92,53,69,1362,2000,5.71902,132,9.43136,30017187610
59.9643,16541,5.17879,92,53,69,1362,2000,5.71902,132,9.43136,30117244062
59.9403,16725,5.17879,92,53,69,1362,2000,5.71902,132,9.43136,30217300673
59.9392,17058,5.17879,92,53,69,1362,2000,5.71902,132,9.43136,30317359885
59.9874,16313,5.17879,92,53,69,1362,2000,5.71902,132,9.43136,30417418346
60.3254,16551,5.09709,94,53,69,1366,2000,5.71887,123,9.43922,30517475518
60.054,16868,5.09709,94,53,69,1366,2000,5.71887,123,9.43922,30617532709
60.0571,16512,5.09709,94,53,69,1366,2000,5.71887,123,9.43922,30717590931
59.9934,16793,5.09709,94,53,69,1366,2000,5.71887,123,9.43922,30817648813
59.9934,16775,5.09709,94,53,69,1366,2000,5.71887,123,9.43922,30917709954
113.313,14543,5.27578,11,53,68,1366,2000,5.71896,112,9.44149,31017768026
71.3578,16807,5.27578,11,53,68,1366,2000,5.71896,112,9.44149,31117825377
66.3244,16743,5.27578,11,53,68,1366,2000,5.71896,112,9.44149,31217882869
64.3304,16722,5.27578,11,53,68,1366,2000,5.71896,112,9.44149,31317939550
63.3107,16589,5.27578,11,53,68,1366,2000,5.71896,112,9.44149,31417996392
59.3099,16860,4.82077,91,52,69,1366,2000,5.71972,127,9.44139,31518052404
59.8264,16911,4.82077,91,52,69,1366,2000,5.71972,127,9.44139,31618108975
59.9655,16649,4.82077,91,52,69,1366,2000,5.71972,127,9.44139,31718165307
59.9593,16650,4.82077,91,52,69,1366,2000,5.71972,127,9.44139,31818221378
59.9717,16721,4.82077,91,52,69,1366,2000,5.71972,127,9.44139,31918278270
59.5134,16802,5.02513,91,52,69,1366,2000,5.72018,128,9.44161,32018334981
60.0027,16767,5.02513,91,52,69,1366,2000,5.72018,128,9.44161,32118391213
59.992,16791,5.02513,91,52,69,1366,2000,5.72018,128,9.44161,32218447734
59.9652,16793,5.02513,91,52,69,1366,2000,5.72018,128,9.44161,32318505406
59.977,16403,5.02513,91,52,69,1366,2000,5.72018,128,9.44161,32418562748
60.0161,16603,5.34629,94,52,69,1366,2000,5.72094,122,9.44207,32518619249
