os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.657,6754,46.4646,98,56,45,1898,5005,1.9585,171,7.47968,18609609249
134.477,9459,44.7301,95,56,45,1898,5005,1.9585,177,7.48014,18709653101
140.138,6799,44.7301,95,56,45,1898,5005,1.9585,177,7.48014,18809668717
140.815,7238,44.7301,95,56,45,1898,5005,1.9585,177,7.48014,18909674177
141.814,6516,44.7301,95,56,45,1898,5005,1.9585,177,7.48014,19009680396
141.964,6372,44.7301,95,56,45,1898,5005,1.9585,177,7.48014,19109686658
136.954,8824,45.6359,96,56,45,1898,5005,1.9585,172,7.48001,19209704489
140.726,8034,45.6359,96,56,45,1898,5005,1.9585,172,7.48001,19309712990
141.966,6957,45.6359,96,56,45,1898,5005,1.9585,172,7.48001,19409720506
141.899,7063,45.6359,96,56,45,1898,5005,1.9585,172,7.48001,19509726184
142.862,6766,45.6359,96,56,45,1898,5005,1.9585,172,7.48001,19609731756
146.502,6672,45.641,98,56,45,1898,5005,1.9585,175,7.48338,19709747377
147.634,6182,45.641,98,56,45,1898,5005,1.9585,175,7.48338,19809757510
147.696,7199,45.641,98,56,45,1898,5005,1.9585,175,7.48338,19909768837
147.848,6559,45.641,98,56,45,1898,5005,1.9585,175,7.48338,20009774069
148.292,6427,45.641,98,56,45,1898,5005,1.9585,175,7.48338,20109780364
143.847,6163,40.3553,98,56,45,1898,5005,1.9585,173,7.48338,20209787349
145.74,7145,40.3553,98,56,45,1898,5005,1.9585,173,7.48338,20309804001
148.168,6960,40.3553,98,56,45,1898,5005,1.9585,173,7.48338,20409812125
149.59,6531,40.3553,98,56,45,1898,5005,1.9585,173,7.48338,20509829474
150.452,6351,40.3553,98,56,45,1898,5005,1.9585,173,7.48338,20609836053
154.295,5977,41.2371,98,56,45,1898,5005,1.9585,156,7.48582,20709841392
156.945,6349,41.2371,98,56,45,1898,5005,1.9585,156,7.48582,20809848884
154.848,6751,41.2371,98,56,45,1898,5005,1.9585,156,7.48582,20909866683
154.021,6396,41.2371,98,56,45,1898,5005,1.9585,156,7.48582,21009884128
153.594,6602,41.2371,98,56,45,1898,5005,1.9585,156,7.48582,21109891224
140.012,6971,41.9847,95,56,45,1898,5005,1.9585,160,7.48602,21209909083
147.657,6822,41.9847,95,56,45,1898,5005,1.9585,160,7.48602,21309927130
149.744,6029,41.9847,95,56,45,1898,5005,1.9585,160,7.48602,21409945915
150.433,6315,41.9847,95,56,45,1898,5005,1.9585,160,7.48602,21510047230
151.889,5995,41.9847,95,56,45,1898,5005,1.9585,160,7.48602,21610065901
161.53,6193,45.7286,96,55,45,1898,5005,1.9585,173,7.48602,21710081719
155.864,6350,45.7286,96,55,45,1898,5005,1.9585,173,7.48602,21810099627
154.775,6726,45.7286,96,55,45,1898,5005,1.9585,173,7.48602,21910340023
154.588,6016,45.7286,96,55,45,1898,5005,1.9585,173,7.48602,22010354901
154.43,6031,45.7286,96,55,45,1898,5005,1.9585,173,7.48602,22110368974
161.354,6266,45.7071,96,55,45,1898,5005,1.9585,167,7.48588,22210383333
160.498,6193,45.7071,96,55,45,1898,5005,1.9585,167,7.48588,22310388713
161.95,6272,45.7071,96,55,45,1898,5005,1.9585,167,7.48588,22410403857
162.756,6193,45.7071,96,55,45,1898,5005,1.9585,167,7.48588,22510420397
163.981,5143,45.7071,96,55,45,1898,5005,1.9585,167,7.48588,22610436074
139.734,4496,46.6165,92,55,45,1898,5005,1.9585,168,7.48588,22710661649
159.723,5162,46.6165,92,55,45,1898,5005,1.9585,168,7.48588,22810670962
165.744,5335,46.6165,92,55,45,1898,5005,1.9585,168,7.48588,22910691814
166.839,6094,46.6165,92,55,45,1898,5005,1.9585,168,7.48588,23010701498
167.106,6108,46.6165,92,55,45,1898,5005,1.9585,168,7.48588,23110724472
163.171,6290,45.1372,94,55,45,1898,5005,1.9585,175,7.48588,23210741768
162.631,6155,45.1372,94,55,45,1898,5005,1.9585,175,7.48588,23310758023
161.25,6137,45.1372,94,55,45,1898,5005,1.9585,175,7.48588,23410774574
161.103,7006,45.1372,94,55,45,1898,5005,1.9585,175,7.48588,23510790315
161.676,5922,45.1372,94,55,45,1898,5005,1.9585,175,7.48588,23610805083
152.868,5911,46.4286,93,56,45,1898,5005,1.9585,169,7.48636,23710821486
156.067,6558,46.4286,93,56,45,1898,5005,1.9585,169,7.48636,23810836414
155.187,5263,46.4286,93,56,45,1898,5005,1.9585,169,7.48636,23910852889
156.417,6558,46.4286,93,56,45,1898,5005,1.9585,169,7.48636,24010868814
157.155,6715,46.4286,93,56,45,1898,5005,1.9585,169,7.48636,24110893125
122.371,12324,46.2121,94,56,45,1898,5005,1.9585,139,7.48658,24210909482
146.207,5599,46.2121,94,56,45,1898,5005,1.9585,139,7.48658,24310927834
149.288,7251,46.2121,94,56,45,1898,5005,1.9585,139,7.48658,24410944795
147.945,7396,46.2121,94,56,45,1898,5005,1.9585,139,7.48658,24510953432
149.788,6535,46.2121,94,56,45,1898,5005,1.9585,139,7.48658,24610960610
124.192,11595,49.4949,94,56,45,1898,5005,1.9585,157,7.49304,24710965836
151.894,6688,49.4949,94,56,45,1898,5005,1.9585,157,7.49304,24810976317
154.98,6409,49.4949,94,56,45,1898,5005,1.9585,157,7.49304,24910983328
157.728,5860,49.4949,94,56,45,1898,5005,1.9585,157,7.49304,25010988584
156.952,6413,49.4949,94,56,45,1898,5005,1.9585,157,7.49304,25111158508
153.999,7262,48.7624,89,56,45,1898,5005,1.9585,171,7.49298,25211173709
152.406,9525,48.7624,89,56,45,1898,5005,1.9585,171,7.49298,25311181256
154.695,6363,48.7624,89,56,45,1898,5005,1.9585,171,7.49298,25411199722
156.145,5813,48.7624,89,56,45,1898,5005,1.9585,171,7.49298,25511210012
157.165,5323,48.7624,89,56,45,1898,5005,1.9585,171,7.49298,25611221389
166.647,6231,51.6049,90,57,45,1898,5005,1.9585,164,7.49296,25711262254
158.914,6669,51.6049,90,57,45,1898,5005,1.9585,164,7.49296,25811267963
159.601,6713,51.6049,90,57,45,1898,5005,1.9585,164,7.49296,25911377316
159.047,5901,51.6049,90,57,45,1898,5005,1.9585,164,7.49296,26011394387
158.4,7709,51.6049,90,57,45,1898,5005,1.9585,164,7.49296,26111400068
168.65,6029,49.8747,90,57,44,1898,5005,1.9585,158,7.49288,26211460499
154.882,6389,49.8747,90,57,44,1898,5005,1.9585,158,7.49288,26311475619
156.709,5529,49.8747,90,57,44,1898,5005,1.9585,158,7.49288,26411493553
157.877,6101,49.8747,90,57,44,1898,5005,1.9585,158,7.49288,26511518694
158.284,5929,49.8747,90,57,44,1898,5005,1.9585,158,7.49288,26611539811
109.448,9136,50.1247,93,56,44,1898,5005,1.9585,167,7.49139,26711557436
142.866,7328,50.1247,93,56,44,1898,5005,1.9585,167,7.49139,26811573707
148.115,7263,50.1247,93,56,44,1898,5005,1.9585,167,7.49139,26911580367
150.081,6494,50.1247,93,56,44,1898,5005,1.9585,167,7.49139,27011616780
149.979,7103,50.1247,93,56,44,1898,5005,1.9585,167,7.49139,27111634982
189.512,5276,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27211651312
146.341,6131,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27311670291
147.736,5796,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27411957349
148.515,6213,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27511973799
138.633,6282,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27611986441
420.999,2375,52.9262,86,56,44,1898,5005,1.9585,154,7.47955,27712002383
150.694,6324,50.8816,76,57,44,1898,5005,1.9585,75,7.48067,27812018411
152.178,5844,50.8816,76,57,44,1898,5005,1.9585,75,7.48067,27912025362
152.15,6221,50.8816,76,57,44,1898,5005,1.9585,75,7.48067,28012040156
152.221,7084,50.8816,76,57,44,1898,5005,1.9585,75,7.48067,28112047130
152.082,6726,50.8816,76,57,44,1898,5005,1.9585,75,7.48067,28212064437
149.949,6148,48.7374,94,57,44,1898,5005,1.9585,150,7.4809,28312082390
150.38,6772,48.7374,94,57,44,1898,5005,1.9585,150,7.4809,28412098284
152.028,7114,48.7374,94,57,44,1898,5005,1.9585,150,7.4809,28512104815
152.054,6753,48.7374,94,57,44,1898,5005,1.9585,150,7.4809,28612119040
153.193,6338,48.7374,94,57,44,1898,5005,1.9585,150,7.4809,28712125073
151.306,5997,49.8753,93,57,44,1898,5005,1.9585,163,7.48186,28812140052
154.783,6312,49.8753,93,57,44,1898,5005,1.9585,163,7.48186,28912155624
155.619,6071,49.8753,93,57,44,1898,5005,1.9585,163,7.48186,29012171096
157.07,6203,49.8753,93,57,44,1898,5005,1.9585,163,7.48186,29112186552
156.418,6468,49.8753,93,57,44,1898,5005,1.9585,163,7.48186,29212202658
156.239,6952,51.005,92,57,44,1898,5005,1.9585,161,7.48186,29312355327
156.496,6010,51.005,92,57,44,1898,5005,1.9585,161,7.48186,29412364847
155.873,6214,51.005,92,57,44,1898,5005,1.9585,161,7.48186,29512380409
157.574,5644,51.005,92,57,44,1898,5005,1.9585,161,7.48186,29612386974
158.902,6392,51.005,92,57,44,1898,5005,1.9585,161,7.48186,29712484364
159.996,6046,53.4483,94,57,44,1898,5005,1.9585,164,7.48763,29812500953
162.443,6206,53.4483,94,57,44,1898,5005,1.9585,164,7.48763,29912507578
163.428,5332,53.4483,94,57,44,1898,5005,1.9585,164,7.48763,30012513557
160.985,7536,53.4483,94,57,44,1898,5005,1.9585,164,7.48763,30112521100
161.185,6895,53.4483,94,57,44,1898,5005,1.9585,164,7.48763,30212537209
161.901,6789,47.5703,92,57,45,1898,5005,1.9585,162,7.48811,30312543164
160.783,5956,47.5703,92,57,45,1898,5005,1.9585,162,7.48811,30412550583
161.696,5893,47.5703,92,57,45,1898,5005,1.9585,162,7.48811,30512566967
161.973,6356,47.5703,92,57,45,1898,5005,1.9585,162,7.48811,30612574507
162.58,6409,47.5703,92,57,45,1898,5005,1.9585,162,7.48811,30712580746
164.301,5226,48.8608,93,57,45,1898,5005,1.9585,165,7.48811,30812587917
162.022,6598,48.8608,93,57,45,1898,5005,1.9585,165,7.48811,30912604897
161.333,7043,48.8608,93,57,45,1898,5005,1.9585,165,7.48811,31012610601
161.377,6282,48.8608,93,57,45,1898,5005,1.9585,165,7.48811,31112716906
161.764,5903,48.8608,93,57,45,1898,5005,1.9585,165,7.48811,31212722598
159.266,7221,47.6684,90,57,44,1898,5005,1.9585,159,7.48755,31312749828
160.564,7088,47.6684,90,57,44,1898,5005,1.9585,159,7.48755,31412755952
162.099,4533,47.6684,90,57,44,1898,5005,1.9585,159,7.48755,31512771683
161.183,7497,47.6684,90,57,44,1898,5005,1.9585,159,7.48755,31612787990
161.641,6696,47.6684,90,57,44,1898,5005,1.9585,159,7.48755,31712795587
159.693,5462,47.8372,89,58,44,1898,5005,1.9585,160,7.48755,31812853761
162.944,5646,47.8372,89,58,44,1898,5005,1.9585,160,7.48755,31912869728
162.566,6488,47.8372,89,58,44,1898,5005,1.9585,160,7.48755,32012886766
162.688,5946,47.8372,89,58,44,1898,5005,1.9585,160,7.48755,32112952431
161.376,5524,47.8372,89,58,44,1898,5005,1.9585,160,7.48755,32212971153
159.864,6291,47.4619,87,58,44,1898,5005,1.9585,157,7.48754,32312980282
161.548,5829,47.4619,87,58,44,1898,5005,1.9585,157,7.48754,32412987523
160.781,6194,47.4619,87,58,44,1898,5005,1.9585,157,7.48754,32513005044
161.696,6818,47.4619,87,58,44,1898,5005,1.9585,157,7.48754,32613020558
161.691,6671,47.4619,87,58,44,1898,5005,1.9585,157,7.48754,32713037411
143.437,6152,48.1297,91,56,44,1898,5005,1.9585,116,7.48754,32813053130
153.596,5976,48.1297,91,56,44,1898,5005,1.9585,116,7.48754,32913069715
156.67,5752,48.1297,91,56,44,1898,5005,1.9585,116,7.48754,33013076499
158.452,5744,48.1297,91,56,44,1898,5005,1.9585,116,7.48754,33113180356
160.185,4776,48.1297,91,56,44,1898,5005,1.9585,116,7.48754,33213196336
158.233,6148,48.7179,91,56,44,1898,5005,1.9585,149,7.48772,33313212243
