os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.8322,57,0,76,0,0,0,0,6.82119,15018462
62.0909,57,0,76,0,0,0,0,6.82119,15118604
58.1165,57,0,76,0,0,0,0,6.82119,15218740
57.1321,57,0,76,0,0,0,0,6.82119,15318881
69.8812,61,0,74,0,0,0,0,6.82131,15418954
70.2938,61,0,74,0,0,0,0,6.82131,15519020
65.2597,61,0,74,0,0,0,0,6.82131,15619336
62.7686,61,0,74,0,0,0,0,6.82131,15719448
60.4707,61,0,74,0,0,0,0,6.82131,15819927
50.388,76,0,74,0,0,0,0,6.82587,15919997
47.9852,76,0,74,0,0,0,0,6.82587,16020066
47.5282,76,0,74,0,0,0,0,6.82587,16120313
46.7047,76,0,74,0,0,0,0,6.82587,16220443
45.1195,76,0,74,0,0,0,0,6.82587,16320511
56.1987,84,0,71,0,0,0,0,6.82681,16420586
68.6607,84,0,71,0,0,0,0,6.82681,16520671
66.0751,84,0,71,0,0,0,0,6.82681,16620817
61.14,84,0,71,0,0,0,0,6.82681,16720940
61.1287,84,0,71,0,0,0,0,6.82681,16821205
39.367,85,0,71,0,0,0,0,6.82746,16921269
51.4943,85,0,71,0,0,0,0,6.82746,17021339
70.3815,85,0,71,0,0,0,0,6.82746,17121404
75.1148,85,0,71,0,0,0,0,6.82746,17221522
74.2838,85,0,71,0,0,0,0,6.82746,17321664
83.8457,68,0,73,0,0,0,0,6.82772,17421960
79.4544,68,0,73,0,0,0,0,6.82772,17522035
84.9559,68,0,73,0,0,0,0,6.82772,17622130
89.2089,68,0,73,0,0,0,0,6.82772,17722191
92.4779,68,0,73,0,0,0,0,6.82772,17822253
105.13,50,0,73,0,0,0,0,6.82848,17922350
97.8356,50,0,73,0,0,0,0,6.82848,18022451
84.0774,50,0,73,0,0,0,0,6.82848,18122602
82.9254,50,0,73,0,0,0,0,6.82848,18222713
82.0025,50,0,73,0,0,0,0,6.82848,18322781
71.4694,49,0,74,0,0,0,0,6.82872,18422890
55.0639,49,0,74,0,0,0,0,6.82872,18523060
58.9489,49,0,74,0,0,0,0,6.82872,18623133
62.2088,49,0,74,0,0,0,0,6.82872,18723199
64.1324,49,0,74,0,0,0,0,6.82872,18823277
75.1597,60,0,74,0,0,0,0,6.82899,18923481
76.6959,60,0,74,0,0,0,0,6.82899,19023596
73.6623,60,0,74,0,0,0,0,6.82899,19123762
72.0623,60,0,74,0,0,0,0,6.82899,19223847
69.2703,60,0,74,0,0,0,0,6.82899,19323921
65.0111,52,0,74,0,0,0,0,6.83016,19424014
47.8229,52,0,74,0,0,0,0,6.83016,19524078
50.7336,52,0,74,0,0,0,0,6.83016,19624186
51.2616,52,0,74,0,0,0,0,6.83016,19724288
53.6374,52,0,74,0,0,0,0,6.83016,19824429
52.5238,44,0,74,0,0,0,0,6.83013,19924511
56.4276,44,0,74,0,0,0,0,6.83013,20024605
58.6356,44,0,74,0,0,0,0,6.83013,20124687
58.9462,44,0,74,0,0,0,0,6.83013,20224760
59.5841,44,0,74,0,0,0,0,6.83013,20324874
59.3073,44,0,74,0,0,0,0,6.83022,20424964
61.0563,44,0,74,0,0,0,0,6.83022,20525083
55.877,44,0,74,0,0,0,0,6.83022,20625176
58.341,44,0,74,0,0,0,0,6.83022,20725241
61.0101,44,0,74,0,0,0,0,6.83022,20825392
62.2047,44,0,74,0,0,0,0,6.83022,20925512
63.7284,47,0,74,0,0,0,0,6.83055,21025592
53.1034,47,0,74,0,0,0,0,6.83055,21125673
56.2341,47,0,74,0,0,0,0,6.83055,21225772
58.3465,47,0,74,0,0,0,0,6.83055,21325839
59.5617,47,0,74,0,0,0,0,6.83055,21425932
63.9114,60,0,75,0,0,0,0,6.83079,21526015
62.0061,60,0,75,0,0,0,0,6.83079,21626089
62.8046,60,0,75,0,0,0,0,6.83079,21726185
64.0485,60,0,75,0,0,0,0,6.83079,21826333
64.8401,60,0,75,0,0,0,0,6.83079,21926453
64.9443,45,0,75,0,0,0,0,6.83067,22026532
65.3013,45,0,75,0,0,0,0,6.83067,22126633
62.6971,45,0,75,0,0,0,0,6.83067,22226719
62.0178,45,0,75,0,0,0,0,6.83067,22326819
62.0677,45,0,75,0,0,0,0,6.83067,22426981
65.3083,42,0,76,0,0,0,0,6.83107,22527093
51.5157,42,0,76,0,0,0,0,6.83107,22627179
49.0735,42,0,76,0,0,0,0,6.83107,22727247
47.3947,42,0,76,0,0,0,0,6.83107,22829023
46.592,42,0,76,0,0,0,0,6.83107,22929253
59.9422,68,0,76,0,0,0,0,6.83188,23029368
58.8932,68,0,76,0,0,0,0,6.83188,23129463
61.2412,68,0,76,0,0,0,0,6.83188,23229610
59.2473,68,0,76,0,0,0,0,6.83188,23329718
56.0282,68,0,76,0,0,0,0,6.83188,23429786
60.1492,71,0,72,0,0,0,0,6.83332,23529871
68.0925,71,0,72,0,0,0,0,6.83332,23629967
69.1822,71,0,72,0,0,0,0,6.83332,23730039
71.6924,71,0,72,0,0,0,0,6.83332,23830137
73.0805,71,0,72,0,0,0,0,6.83332,23930487
49.4242,44,0,72,0,0,0,0,6.83358,24030588
58.0986,44,0,72,0,0,0,0,6.83358,24130709
58.7103,44,0,72,0,0,0,0,6.83358,24230777
62.6508,44,0,72,0,0,0,0,6.83358,24330874
66.4435,44,0,72,0,0,0,0,6.83358,24430968
59.7158,70,0,71,0,0,0,0,6.8356,24531059
67.3895,70,0,71,0,0,0,0,6.8356,24631122
65.9805,70,0,71,0,0,0,0,6.8356,24731190
51.7567,70,0,71,0,0,0,0,6.8356,24831255
43.5144,70,0,71,0,0,0,0,6.8356,24931473
43.0686,95,0,71,0,0,0,0,6.83656,25031587
33.7778,95,0,71,0,0,0,0,6.83656,25131642
45.1953,95,0,71,0,0,0,0,6.83656,25231707
49.0921,95,0,71,0,0,0,0,6.83656,25331809
52.4083,95,0,71,0,0,0,0,6.83656,25431877
54.8204,94,0,73,0,0,0,0,6.8371,25531942
43.9649,94,0,73,0,0,0,0,6.8371,25632041
55.5252,94,0,73,0,0,0,0,6.8371,25732618
50.7312,94,0,73,0,0,0,0,6.8371,25832744
55.6692,94,0,73,0,0,0,0,6.8371,25932818
99.4233,83,0,73,0,0,0,0,6.84318,26032897
80.8487,83,0,73,0,0,0,0,6.84318,26133061
84.5682,83,0,73,0,0,0,0,6.84318,26233446
79.3819,83,0,73,0,0,0,0,6.84318,26333513
75.8558,83,0,73,0,0,0,0,6.84318,26433623
75.9866,83,0,73,0,0,0,0,6.84318,26533725
74.8607,68,0,71,0,0,0,0,6.83718,26633831
77.3882,68,0,71,0,0,0,0,6.83718,26733902
78.5364,68,0,71,0,0,0,0,6.83718,26833995
74.1042,68,0,71,0,0,0,0,6.83718,26934121
71.9538,68,0,71,0,0,0,0,6.83718,27034199
54.2903,76,0,71,0,0,0,0,6.83835,27134302
49.9509,76,0,71,0,0,0,0,6.83835,27234407
57.3946,76,0,71,0,0,0,0,6.83835,27334477
65.6908,76,0,71,0,0,0,0,6.83835,27434547
69.605,76,0,71,0,0,0,0,6.83835,27534611
55.7142,81,0,73,0,0,0,0,6.83993,27634724
56.8929,81,0,73,0,0,0,0,6.83993,27735010
61.4583,81,0,73,0,0,0,0,6.83993,27835074
59.4216,81,0,73,0,0,0,0,6.83993,27935139
60.9821,81,0,73,0,0,0,0,6.83993,28035203
54.7955,95,0,73,0,0,0,0,6.84465,28135291
51.5155,95,0,73,0,0,0,0,6.84465,28235355
57.4555,95,0,73,0,0,0,0,6.84465,28335448
55.8104,95,0,73,0,0,0,0,6.84465,28435577
54.3472,95,0,73,0,0,0,0,6.84465,28538355
74.4953,89,0,73,0,0,0,0,6.84845,28638424
68.6252,89,0,73,0,0,0,0,6.84845,28738489
61.5875,89,0,73,0,0,0,0,6.84845,28838609
60.88,89,0,73,0,0,0,0,6.84845,28938679
59.3856,89,0,73,0,0,0,0,6.84845,29038763
61.7958,77,0,73,0,0,0,0,6.85078,29138856
63.5496,77,0,73,0,0,0,0,6.85078,29238966
51.9307,77,0,73,0,0,0,0,6.85078,29339124
53.4748,77,0,73,0,0,0,0,6.85078,29439217
55.8974,77,0,73,0,0,0,0,6.85078,29539351
65.2933,83,0,73,0,0,0,0,6.85189,29639439
70.076,83,0,73,0,0,0,0,6.85189,29739556
68.6816,83,0,73,0,0,0,0,6.85189,29839661
72.4332,83,0,73,0,0,0,0,6.85189,29939770
75.111,83,0,73,0,0,0,0,6.85189,30039952
79.5039,61,0,73,0,0,0,0,6.85251,30140033
80.8251,61,0,73,0,0,0,0,6.85251,30240144
78.8008,61,0,73,0,0,0,0,6.85251,30340311
77.1203,61,0,73,0,0,0,0,6.85251,30440388
76.3331,61,0,73,0,0,0,0,6.85251,30540495
76.6754,59,0,74,0,0,0,0,6.85246,30640669
79.7802,59,0,74,0,0,0,0,6.85246,30740825
74.7601,59,0,74,0,0,0,0,6.85246,30840898
67.1559,59,0,74,0,0,0,0,6.85246,30940963
64.7249,59,0,74,0,0,0,0,6.85246,31041053
65.5996,59,0,74,0,0,0,0,6.85285,31141120
84.4231,59,0,74,0,0,0,0,6.85285,31241201
79.094,59,0,74,0,0,0,0,6.85285,31341267
82.5114,59,0,74,0,0,0,0,6.85285,31441332
82.7976,59,0,74,0,0,0,0,6.85285,31541418
104.46,40,0,74,0,0,0,0,6.85324,31641490
87.7373,40,0,74,0,0,0,0,6.85324,31741679
87.6625,40,0,74,0,0,0,0,6.85324,31841753
87.4307,40,0,74,0,0,0,0,6.85324,31941857
86.8157,40,0,74,0,0,0,0,6.85324,32041925
85.0275,40,0,74,0,0,0,0,6.85339,32142024
87.7552,40,0,74,0,0,0,0,6.85339,32242148
85.4954,40,0,74,0,0,0,0,6.85339,32342211
85.825,40,0,74,0,0,0,0,6.85339,32442285
84.8071,40,0,74,0,0,0,0,6.85339,32542349
85.4635,43,0,73,0,0,0,0,6.85336,32642425
82.1558,43,0,73,0,0,0,0,6.85336,32742694
83.8033,43,0,73,0,0,0,0,6.85336,32842799
86.1038,43,0,73,0,0,0,0,6.85336,32942897
87.1855,43,0,73,0,0,0,0,6.85336,33042982
88.8092,43,0,73,0,0,0,0,6.85336,33143094
95.7131,44,0,73,0,0,0,0,6.85363,33244543
88.1866,44,0,73,0,0,0,0,6.85363,33344612
83.8791,44,0,73,0,0,0,0,6.85363,33444677
80.9887,44,0,73,0,0,0,0,6.85363,33544783
81.6536,44,0,73,0,0,0,0,6.85363,33644871
56.7421,77,0,74,0,0,0,0,6.854,33744936
62.708,77,0,74,0,0,0,0,6.854,33845047
63.633,77,0,74,0,0,0,0,6.854,33945150
63.8831,77,0,74,0,0,0,0,6.854,34045548
62.0826,77,0,74,0,0,0,0,6.854,34145623
68.6285,90,0,74,0,0,0,0,6.85484,34245690
73.5744,90,0,74,0,0,0,0,6.85484,34345814
73.9111,90,0,74,0,0,0,0,6.85484,34445900
78.803,90,0,74,0,0,0,0,6.85484,34545977
80.555,90,0,74,0,0,0,0,6.85484,34646040
80.8918,78,0,74,0,0,0,0,6.85575,34746103
80.2672,78,0,74,0,0,0,0,6.85575,34846167
83.9615,78,0,74,0,0,0,0,6.85575,34946232
79.4614,78,0,74,0,0,0,0,6.85575,35046298
74.1774,78,0,74,0,0,0,0,6.85575,35146389
72.4428,82,0,74,0,0,0,0,6.85619,35246479
71.6979,82,0,74,0,0,0,0,6.85619,35348935
80.8922,82,0,74,0,0,0,0,6.85619,35449028
84.8142,82,0,74,0,0,0,0,6.85619,35549117
89.9783,82,0,74,0,0,0,0,6.85619,35649258
119.969,80,0,74,0,0,0,0,6.85672,35749373
111.374,80,0,74,0,0,0,0,6.85672,35849473
113.911,80,0,74,0,0,0,0,6.85672,35949555
106.461,80,0,74,0,0,0,0,6.85672,36049687
107.06,80,0,74,0,0,0,0,6.85672,36149813
111.98,44,0,75,0,0,0,0,6.8576,36249882
118.816,44,0,75,0,0,0,0,6.8576,36350003
117.008,44,0,75,0,0,0,0,6.8576,36450069
105.488,44,0,75,0,0,0,0,6.8576,36550167
102.368,44,0,75,0,0,0,0,6.8576,36650236
80.914,47,0,75,0,0,0,0,6.85789,36750312
82.4476,47,0,75,0,0,0,0,6.85789,36850377
84.852,47,0,75,0,0,0,0,6.85789,36950507
84.9235,47,0,75,0,0,0,0,6.85789,37050589
83.3677,47,0,75,0,0,0,0,6.85789,37150758
84.0633,64,0,75,0,0,0,0,6.85996,37250843
88.0127,64,0,75,0,0,0,0,6.85996,37350913
88.7483,64,0,75,0,0,0,0,6.85996,37451000
87.5726,64,0,75,0,0,0,0,6.85996,37551057
87.0743,64,0,75,0,0,0,0,6.85996,37651128
86.8866,38,0,75,0,0,0,0,6.85992,37751193
86.7181,38,0,75,0,0,0,0,6.85992,37851265
84.7759,38,0,75,0,0,0,0,6.85992,37951376
85.8684,38,0,75,0,0,0,0,6.85992,38051532
85.0003,38,0,75,0,0,0,0,6.85992,38151654
86.451,43,0,75,0,0,0,0,6.86001,38251734
88.8145,43,0,75,0,0,0,0,6.86001,38351831
68.6392,43,0,75,0,0,0,0,6.86001,38451897
64.7535,43,0,75,0,0,0,0,6.86001,38552001
65.4071,43,0,75,0,0,0,0,6.86001,38652081
77.7041,47,0,75,0,0,0,0,6.86388,38752167
77.7061,47,0,75,0,0,0,0,6.86388,38852263
75.1955,47,0,75,0,0,0,0,6.86388,38952338
71.9292,47,0,75,0,0,0,0,6.86388,39052410
69.9796,47,0,75,0,0,0,0,6.86388,39152480
57.2574,54,0,76,0,0,0,0,6.86444,39252544
53.4837,54,0,76,0,0,0,0,6.86444,39352671
53.2534,54,0,76,0,0,0,0,6.86444,39452739
55.3795,54,0,76,0,0,0,0,6.86444,39552851
57.0539,54,0,76,0,0,0,0,6.86444,39652920
75.305,66,0,76,0,0,0,0,6.86626,39753047
75.2853,66,0,76,0,0,0,0,6.86626,39853180
76.9619,66,0,76,0,0,0,0,6.86626,39953327
77.901,66,0,76,0,0,0,0,6.86626,40053461
77.652,66,0,76,0,0,0,0,6.86626,40153544
77.2827,42,0,75,0,0,0,0,6.86617,40253619
74.6727,42,0,75,0,0,0,0,6.86617,40353734
72.0799,42,0,75,0,0,0,0,6.86617,40453846
70.1448,42,0,75,0,0,0,0,6.86617,40554002
72.2314,42,0,75,0,0,0,0,6.86617,40654110
87.9894,61,0,75,0,0,0,0,6.86614,40754181
81.209,61,0,75,0,0,0,0,6.86614,40854275
85.3929,61,0,75,0,0,0,0,6.86614,40954381
86.3342,61,0,75,0,0,0,0,6.86614,41054474
85.5648,61,0,75,0,0,0,0,6.86614,41154595
83.7872,39,0,75,0,0,0,0,6.86626,41254654
62.5186,39,0,75,0,0,0,0,6.86626,41354719
71.7814,39,0,75,0,0,0,0,6.86626,41454784
73.7198,39,0,75,0,0,0,0,6.86626,41554910
70.5617,39,0,75,0,0,0,0,6.86626,41655034
100.21,56,0,75,0,0,0,0,6.8661,41755124
94.6835,56,0,75,0,0,0,0,6.8661,41855258
90.8616,56,0,75,0,0,0,0,6.8661,41955325
87.7058,56,0,75,0,0,0,0,6.8661,42055418
88.1198,56,0,75,0,0,0,0,6.8661,42155484
106.462,46,0,75,0,0,0,0,6.86678,42255550
91.5172,46,0,75,0,0,0,0,6.86678,42355617
98.3891,46,0,75,0,0,0,0,6.86678,42455720
100.616,46,0,75,0,0,0,0,6.86678,42555818
101.237,46,0,75,0,0,0,0,6.86678,42655892
120.647,36,0,75,0,0,0,0,6.86689,42755991
98.7016,36,0,75,0,0,0,0,6.86689,42856060
90.5014,36,0,75,0,0,0,0,6.86689,42956158
90.5364,36,0,75,0,0,0,0,6.86689,43056304
87.925,36,0,75,0,0,0,0,6.86689,43156366
94.4599,60,0,75,0,0,0,0,6.87056,43256435
84.7989,60,0,75,0,0,0,0,6.87056,43356537
96.4046,60,0,75,0,0,0,0,6.87056,43456609
94.0763,60,0,75,0,0,0,0,6.87056,43556713
91.6648,60,0,75,0,0,0,0,6.87056,43656806
78.604,57,0,73,0,0,0,0,6.87123,43756878
84.7673,57,0,73,0,0,0,0,6.87123,43856969
87.1008,57,0,73,0,0,0,0,6.87123,43957156
86.9974,57,0,73,0,0,0,0,6.87123,44057279
83.338,57,0,73,0,0,0,0,6.87123,44157389
82.5159,70,0,73,0,0,0,0,6.88316,44257514
87.9241,70,0,73,0,0,0,0,6.88316,44357627
89.0291,70,0,73,0,0,0,0,6.88316,44458913
87.5961,70,0,73,0,0,0,0,6.88316,44558984
84.8109,70,0,73,0,0,0,0,6.88316,44659949
83.1813,69,0,73,0,0,0,0,6.88345,44760038
68.4463,69,0,73,0,0,0,0,6.88345,44860121
79.7941,69,0,73,0,0,0,0,6.88345,44960197
84.4195,69,0,73,0,0,0,0,6.88345,45060266
82.419,69,0,73,0,0,0,0,6.88345,45160340
82.9286,69,0,73,0,0,0,0,6.88345,45260414
84.5398,72,0,73,0,0,0,0,6.88402,45360494
83.8179,72,0,73,0,0,0,0,6.88402,45460564
83.9585,72,0,73,0,0,0,0,6.88402,45560635
71.3316,72,0,73,0,0,0,0,6.88402,45660706
74.3085,72,0,73,0,0,0,0,6.88402,45760778
85.2162,63,0,73,0,0,0,0,6.89667,45860902
73.0859,63,0,73,0,0,0,0,6.89667,45960993
67.2029,63,0,73,0,0,0,0,6.89667,46061101
67.1191,63,0,73,0,0,0,0,6.89667,46161167
66.8954,63,0,73,0,0,0,0,6.89667,46261269
84.4001,61,0,73,0,0,0,0,6.89144,46361404
79.9214,61,0,73,0,0,0,0,6.89144,46462220
73.2558,61,0,73,0,0,0,0,6.89144,46562292
73.5166,61,0,73,0,0,0,0,6.89144,46662358
72.2565,61,0,73,0,0,0,0,6.89144,46762459
75.1236,54,0,75,0,0,0,0,6.89195,46862523
71.7845,54,0,75,0,0,0,0,6.89195,46962609
73.8133,54,0,75,0,0,0,0,6.89195,47062693
71.0641,54,0,75,0,0,0,0,6.89195,47162761
69.4072,54,0,75,0,0,0,0,6.89195,47262888
81.8599,57,0,75,0,0,0,0,6.89351,47362963
78.2826,57,0,75,0,0,0,0,6.89351,47463091
77.8706,57,0,75,0,0,0,0,6.89351,47563199
73.2892,57,0,75,0,0,0,0,6.89351,47663265
66.9338,57,0,75,0,0,0,0,6.89351,47763335
58.1395,48,0,73,0,0,0,0,6.89367,47863403
55.605,48,0,73,0,0,0,0,6.89367,47963504
57.4116,48,0,73,0,0,0,0,6.89367,48063620
58.8135,48,0,73,0,0,0,0,6.89367,48163719
60.2883,48,0,73,0,0,0,0,6.89367,48263851
67.9209,42,0,73,0,0,0,0,6.89369,48363927
67.1051,42,0,73,0,0,0,0,6.89369,48464017
50.1546,42,0,73,0,0,0,0,6.89369,48564115
57.6838,42,0,73,0,0,0,0,6.89369,48664237
59.8144,42,0,73,0,0,0,0,6.89369,48764445
76.0611,40,0,73,0,0,0,0,6.89771,48864514
73.1064,40,0,73,0,0,0,0,6.89771,48964617
