os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.9166,24791,69.0073,100,48,48,1340,2000,4.24358,132,5.03915,7306816987
39.0339,28262,70.3046,100,48,48,1340,2000,4.24268,132,5.03803,7406875754
39.6144,27000,70.3046,100,48,48,1340,2000,4.24268,132,5.03803,7506933058
40.293,24451,70.3046,100,48,48,1340,2000,4.24268,132,5.03803,7606992486
40.052,24763,70.3046,100,48,48,1340,2000,4.24268,132,5.03803,7707051744
39.9,28110,70.3046,100,48,48,1340,2000,4.24268,132,5.03803,7807111333
43.4481,21602,68.6076,100,48,49,1340,2000,4.24451,133,5.03643,7907173697
41.4908,26562,68.6076,100,48,49,1340,2000,4.24451,133,5.03643,8007238395
40.4463,22732,68.6076,100,48,49,1340,2000,4.24451,133,5.03643,8107295409
40.7778,25982,68.6076,100,48,49,1340,2000,4.24451,133,5.03643,8207365968
40.5552,25291,68.6076,100,48,49,1340,2000,4.24451,133,5.03643,8307423643
38.0437,24860,71.3235,100,48,49,1340,2000,4.22462,134,5.03923,8407610782
40.576,24712,71.3235,100,48,49,1340,2000,4.22462,134,5.03923,8507673686
39.2121,28015,71.3235,100,48,49,1340,2000,4.22462,134,5.03923,8607735098
40.9827,18132,71.3235,100,48,49,1340,2000,4.22462,134,5.03923,8707801079
41.1332,16143,71.3235,100,48,49,1340,2000,4.22462,134,5.03923,8807867440
50.3245,23373,71.1055,60,48,49,1340,2000,4.21791,130,5.04087,8907936146
45.6614,18958,71.1055,60,48,49,1340,2000,4.21791,130,5.04087,9008002938
43.7591,15312,71.1055,60,48,49,1340,2000,4.21791,130,5.04087,9108015268
39.5979,33993,71.1055,60,48,49,1340,2000,4.21791,130,5.04087,9208075558
41.4747,18815,71.1055,60,48,49,1340,2000,4.21791,130,5.04087,9308142661
45.9289,21772,72.7273,100,48,49,1340,2000,4.23108,132,5.03815,9408211236
44.1296,15761,72.7273,100,48,49,1340,2000,4.23108,132,5.03815,9508290933
41.9877,16674,72.7273,100,48,49,1340,2000,4.23108,132,5.03815,9608361271
41.7963,16177,72.7273,100,48,49,1340,2000,4.23108,132,5.03815,9708422082
41.7576,21393,72.7273,100,48,49,1340,2000,4.23108,132,5.03815,9808482733
41.3241,15318,73.183,97,48,49,1340,2000,4.22957,133,5.03724,9908543854
40.5645,16898,73.183,97,48,49,1340,2000,4.22957,133,5.03724,10008609535
37.8791,32637,73.183,97,48,49,1340,2000,4.22957,133,5.03724,10108669574
39.8361,14818,73.183,97,48,49,1340,2000,4.22957,133,5.03724,10208736617
39.6256,23809,73.183,97,48,49,1340,2000,4.22957,133,5.03724,10308808558
39.3365,18169,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10408879258
39.6027,19826,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10508939929
39.8893,19299,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10609003174
37.4695,38319,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10709062923
38.7461,30094,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10809120337
38.197,15067,70.2771,96,48,49,1340,2000,4.23349,130,5.0338,10909182281
42.8129,17505,75.1807,100,48,49,1340,2000,4.27422,129,5.03379,11009356034
39.7332,20415,75.1807,100,48,49,1340,2000,4.27422,129,5.03379,11109417085
39.708,18858,75.1807,100,48,49,1340,2000,4.27422,129,5.03379,11209476604
39.3206,18087,75.1807,100,48,49,1340,2000,4.27422,129,5.03379,11309535691
39.0004,24456,75.1807,100,48,49,1340,2000,4.27422,129,5.03379,11409614706
39.9535,23627,70.3797,100,48,49,1340,2000,4.28572,133,5.03268,11509676800
38.5014,26375,70.3797,100,48,49,1340,2000,4.28572,133,5.03268,11609737100
38.8866,27007,70.3797,100,48,49,1340,2000,4.28572,133,5.03268,11709805655
38.9678,25541,70.3797,100,48,49,1340,2000,4.28572,133,5.03268,11810369612
39.0744,23257,70.3797,100,48,49,1340,2000,4.28572,133,5.03268,11910430062
36.0007,27275,72.5441,99,48,49,1340,2000,4.28965,133,5.0306,12010490833
38.3472,26646,72.5441,99,48,49,1340,2000,4.28965,133,5.0306,12110550171
39.0407,18992,72.5441,99,48,49,1340,2000,4.28965,133,5.0306,12210795309
39.239,32581,72.5441,99,48,49,1340,2000,4.28965,133,5.0306,12310856951
39.2012,26723,72.5441,99,48,49,1340,2000,4.28965,133,5.0306,12410918533
39.231,25964,70.7809,100,48,49,1340,2000,4.28875,133,4.99107,12511024138
39.6891,26020,70.7809,100,48,49,1340,2000,4.28875,133,4.99107,12611083887
40.2588,22988,70.7809,100,48,49,1340,2000,4.28875,133,4.99107,12711154597
39.8852,22950,70.7809,100,48,49,1340,2000,4.28875,133,4.99107,12811222461
38.7532,26334,70.7809,100,48,49,1340,2000,4.28875,133,4.99107,12911319570
41.2242,28745,69.4657,100,48,49,1340,2000,4.29467,132,4.98914,13011357789
39.6829,32724,69.4657,100,48,49,1340,2000,4.29467,132,4.98914,13111413841
39.0468,38544,69.4657,100,48,49,1340,2000,4.29467,132,4.98914,13211832124
39.9736,11310,69.4657,100,48,49,1340,2000,4.29467,132,4.98914,13311897112
37.0005,40032,69.4657,100,48,49,1340,2000,4.29467,132,4.98914,13411962271
47.5147,22289,75.2451,95,48,49,1340,2000,4.31505,125,4.99031,13512030837
41.209,25184,75.2451,95,48,49,1340,2000,4.31505,125,4.99031,13612093070
39.3687,25836,75.2451,95,48,49,1340,2000,4.31505,125,4.99031,13712160875
39.132,32434,75.2451,95,48,49,1340,2000,4.31505,125,4.99031,13812221685
39.3607,24202,75.2451,95,48,49,1340,2000,4.31505,125,4.99031,13912282396
42.3644,28503,83.6634,100,48,49,1340,2000,4.31583,133,5.00079,14012350170
40.1226,29282,83.6634,100,48,49,1340,2000,4.31583,133,5.00079,14112409538
40.2625,19983,83.6634,100,48,49,1340,2000,4.31583,133,5.00079,14212473926
40.1736,28510,83.6634,100,48,49,1340,2000,4.31583,133,5.00079,14312540748
38.9038,26377,83.6634,100,48,49,1340,2000,4.31583,133,5.00079,14412615606
31.1192,32134,80.7018,100,48,49,1340,2000,4.29519,134,5.00862,14512688509
37.5672,12128,80.7018,100,48,49,1340,2000,4.29519,134,5.00862,14612759770
37.4886,18784,80.7018,100,48,49,1340,2000,4.29519,134,5.00862,14712831411
38.5932,26625,80.7018,100,48,49,1340,2000,4.29519,134,5.00862,14812899926
39.1282,15517,80.7018,100,48,49,1340,2000,4.29519,134,5.00862,14913018305
70.1846,14248,78.1327,99,48,49,1340,2000,4.307,127,4.99361,15013080168
45.6164,27622,78.1327,99,48,49,1340,2000,4.307,127,4.99361,15113139466
39.4393,21811,78.1327,99,48,49,1340,2000,4.307,127,4.99361,15213220746
39.6553,22476,78.1327,99,48,49,1340,2000,4.307,127,4.99361,15313293199
38.6564,28008,78.1327,99,48,49,1340,2000,4.307,127,4.99361,15413376572
38.6818,30082,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,15513436060
40.1711,21579,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,15613495128
36.9603,23424,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,15713554346
38.6447,21410,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,15813623102
38.1386,28516,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,15913688261
37.8488,18425,81.3268,100,48,49,1340,2000,4.31632,133,5.00999,16013754372
48.395,18328,81.8627,100,48,49,1340,2000,4.32137,126,5.0163,16113819871
39.855,27246,81.8627,100,48,49,1340,2000,4.32137,126,5.0163,16213887816
39.5992,27645,81.8627,100,48,49,1340,2000,4.32137,126,5.0163,16315216811
39.5603,27192,81.8627,100,48,49,1340,2000,4.32137,126,5.0163,16415288853
39.2891,28764,81.8627,100,48,49,1340,2000,4.32137,126,5.0163,16515347940
40.5214,31742,76.6749,100,49,49,1340,2000,4.3462,133,5.02112,16615507828
36.9616,23957,76.6749,100,49,49,1340,2000,4.3462,133,5.02112,16715572526
37.7635,25118,76.6749,100,49,49,1340,2000,4.3462,133,5.02112,16815843522
38.0782,26640,76.6749,100,49,49,1340,2000,4.3462,133,5.02112,16915907248
37.8377,27419,76.6749,100,49,49,1340,2000,4.3462,133,5.02112,17015972698
43.5022,20814,74.5592,100,49,49,1340,2000,4.45286,133,5.016,17116126704
40.8808,19884,74.5592,100,49,49,1340,2000,4.45286,133,5.016,17216215407
38.3946,27804,74.5592,100,49,49,1340,2000,4.45286,133,5.016,17316282600
37.8271,26998,74.5592,100,49,49,1340,2000,4.45286,133,5.016,17417980960
37.6539,42069,74.5592,100,49,49,1340,2000,4.45286,133,5.016,17518051258
42.8236,26343,79.5122,62,49,49,1340,2000,4.45479,127,5.00705,17618118411
36.3954,46535,79.5122,62,49,49,1340,2000,4.45479,127,5.00705,17718180825
35.6333,18519,79.5122,62,49,49,1340,2000,4.45479,127,5.00705,17818238140
36.3872,21478,79.5122,62,49,49,1340,2000,4.45479,127,5.00705,17918307527
35.715,33447,79.5122,62,49,49,1340,2000,4.45479,127,5.00705,18018341016
36.2914,32094,79.661,100,49,49,1340,2000,4.47314,131,5.00098,18118401557
38.0299,22772,79.661,100,49,49,1340,2000,4.47314,131,5.00098,18218458921
33.5466,37173,79.661,100,49,49,1340,2000,4.47314,131,5.00098,18318520533
33.9803,31877,79.661,100,49,49,1340,2000,4.47314,131,5.00098,18418589309
34.8372,32506,79.661,100,49,49,1340,2000,4.47314,131,5.00098,18518646563
40.1035,24935,78.2828,96,49,49,1340,2000,4.48697,130,5.00144,18618705080
33.1671,28382,78.2828,96,49,49,1340,2000,4.48697,130,5.00144,18718763517
33.3478,27257,78.2828,96,49,49,1340,2000,4.48697,130,5.00144,18818830229
34.1905,31343,78.2828,96,49,49,1340,2000,4.48697,130,5.00144,18918924041
35.0432,21387,78.2828,96,49,49,1340,2000,4.48697,130,5.00144,19018990693
34.7317,31890,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19119055652
41.6548,20269,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19219118888
35.7024,24902,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19319215756
35.1787,30991,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19419284171
35.1071,28492,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19519346806
35.9033,27235,78.2396,100,49,49,1340,2000,4.47996,131,5.00723,19619409129
36.3135,25287,81.2968,100,49,49,1340,2000,4.48358,132,5.00433,19719471834
35.8699,24568,81.2968,100,49,49,1340,2000,4.48358,132,5.00433,19819531783
35.7502,20999,81.2968,100,49,49,1340,2000,4.48358,132,5.00433,19919596612
33.9247,28722,81.2968,100,49,49,1340,2000,4.48358,132,5.00433,20019663895
35.0495,28080,81.2968,100,49,49,1340,2000,4.48358,132,5.00433,20119731348
35.3837,28474,83.8308,100,49,49,1340,2000,4.49517,130,5.00609,20219794003
34.5135,26518,83.8308,100,49,49,1340,2000,4.49517,130,5.00609,20319866876
35.9198,24604,83.8308,100,49,49,1340,2000,4.49517,130,5.00609,20419936203
34.6546,28473,83.8308,100,49,49,1340,2000,4.49517,130,5.00609,20520047699
34.823,37043,83.8308,100,49,49,1340,2000,4.49517,130,5.00609,20620108200
34.227,28599,70.5446,100,49,49,1340,2000,4.48599,132,5.00778,20720931464
36.9446,25042,70.5446,100,49,49,1340,2000,4.48599,132,5.00778,20820992074
33.9292,30735,70.5446,100,49,49,1340,2000,4.48599,132,5.00778,20921060981
35.0039,21556,70.5446,100,49,49,1340,2000,4.48599,132,5.00778,21021138773
33.5783,39304,70.5446,100,49,49,1340,2000,4.48599,132,5.00778,21121204824
37.6855,20150,70.7071,100,49,49,1340,2000,4.48886,134,5.00414,21221269292
35.7084,44806,70.7071,100,49,49,1340,2000,4.48886,134,5.00414,21321347726
36.3911,25135,70.7071,100,49,49,1340,2000,4.48886,134,5.00414,21421406583
36.2107,29945,70.7071,100,49,49,1340,2000,4.48886,134,5.00414,21521469769
37.0139,25049,70.7071,100,49,49,1340,2000,4.48886,134,5.00414,21621530760
32.7341,30549,82.7338,100,49,49,1340,2000,4.49197,132,5.00601,21721590128
33.1102,37257,82.7338,100,49,49,1340,2000,4.49197,132,5.00601,21821657411
35.7232,26752,82.7338,100,49,49,1340,2000,4.49197,132,5.00601,21921722390
36.3797,28410,82.7338,100,49,49,1340,2000,4.49197,132,5.00601,22021785084
36.6567,31617,82.7338,100,49,49,1340,2000,4.49197,132,5.00601,22121846346
44.0542,22699,81.2346,100,49,49,1340,2000,4.49467,132,5.00238,22221902077
30.5586,38517,81.2346,100,49,49,1340,2000,4.49467,132,5.00238,22321970733
36.7516,28732,81.2346,100,49,49,1340,2000,4.49467,132,5.00238,22422044408
38.295,11565,81.2346,100,49,49,1340,2000,4.49467,132,5.00238,22522104067
36.4647,18707,81.2346,100,49,49,1340,2000,4.49467,132,5.00238,22622165248
37.2092,24600,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,22722245346
38.3807,29046,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,22822309863
37.8883,37582,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,22922328946
38.7679,11455,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,23022386020
37.6972,18075,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,23122446360
38.177,24419,82.3096,100,49,49,1340,2000,4.4729,130,5.00022,23222509605
37.7751,24816,74.7525,98,49,49,1340,2000,4.4729,132,4.9998,23322572680
38.1295,30199,74.7525,98,49,49,1340,2000,4.4729,132,4.9998,23422634483
38.7978,25846,74.7525,98,49,49,1340,2000,4.4729,132,4.9998,23522701887
38.963,27976,74.7525,98,49,49,1340,2000,4.4729,132,4.9998,23622764300
38.2802,32917,74.7525,98,49,49,1340,2000,4.4729,132,4.9998,23722839088
49.7395,23763,69.3976,69,49,49,1340,2000,4.475,128,5.00001,23822903085
44.8044,20471,69.3976,69,49,49,1340,2000,4.475,128,5.00001,23922962082
42.0912,23716,69.3976,69,49,49,1340,2000,4.475,128,5.00001,24023022723
41.1514,15505,69.3976,69,49,49,1340,2000,4.475,128,5.00001,24123079256
40.8657,13346,69.3976,69,49,49,1340,2000,4.475,128,5.00001,24223136991
44.4816,19276,73.2187,100,49,49,1340,2000,4.48874,132,4.98934,24323198062
38.9888,26735,73.2187,100,49,49,1340,2000,4.48874,132,4.98934,24423268571
37.133,31884,73.2187,100,49,49,1340,2000,4.48874,132,4.98934,24523336025
38.2991,37136,73.2187,100,49,49,1340,2000,4.48874,132,4.98934,24623399260
38.9401,33870,73.2187,100,49,49,1340,2000,4.48874,132,4.98934,24723465281
29.4171,33993,72,97,49,50,1340,2000,4.47887,133,4.98542,24823526352
37.0303,30496,72,97,49,50,1340,2000,4.47887,133,4.98542,24923591722
39.0749,21107,72,97,49,50,1340,2000,4.47887,133,4.98542,25023653274
38.7279,22391,72,97,49,50,1340,2000,4.47887,133,4.98542,25123711740
37.7889,26698,72,97,49,50,1340,2000,4.47887,133,4.98542,25223770447
35.5028,63224,69.2683,100,49,49,1340,2000,4.47025,124,4.98454,25323916228
38.4596,30308,69.2683,100,49,49,1340,2000,4.47025,124,4.98454,25423987869
40.1622,19096,69.2683,100,49,49,1340,2000,4.47025,124,4.98454,25524051556
38.9798,24243,69.2683,100,49,49,1340,2000,4.47025,124,4.98454,25624109982
39.73,22909,69.2683,100,49,49,1340,2000,4.47025,124,4.98454,25724187314
84.2218,11873,73.3503,100,49,50,1340,2000,4.47178,134,4.97661,25824244889
34.32,35817,73.3503,100,49,50,1340,2000,4.47178,134,4.97661,25924306912
38.4706,33638,73.3503,100,49,50,1340,2000,4.47178,134,4.97661,26024323189
38.8322,32907,73.3503,100,49,50,1340,2000,4.47178,134,4.97661,26124384842
38.7134,30095,73.3503,100,49,50,1340,2000,4.47178,134,4.97661,26224449299
39.2072,22711,72.75,96,49,50,1340,2000,4.45943,133,4.97605,26324506744
37.7346,26505,72.75,96,49,50,1340,2000,4.45943,133,4.97605,26424566202
35.1437,38468,72.75,96,49,50,1340,2000,4.45943,133,4.97605,26524628646
37.7357,26381,72.75,96,49,50,1340,2000,4.45943,133,4.97605,26624697392
37.5765,31504,72.75,96,49,50,1340,2000,4.45943,133,4.97605,26724758003
37.8705,30253,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,26824822781
39.7815,33234,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,26924883772
40.6244,14530,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,27024948621
40.3041,22316,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,27125006837
39.6822,22119,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,27225065464
38.9395,25547,70.4545,100,49,50,1340,2000,4.45815,133,4.97414,27325123630
36.7144,28448,72.75,100,49,50,1340,2000,4.45422,132,4.96754,27425198367
38.3203,27342,72.75,100,49,50,1340,2000,4.45422,132,4.96754,27525273184
38.592,27960,72.75,100,49,50,1340,2000,4.45422,132,4.96754,27625324287
38.6991,35477,72.75,100,49,50,1340,2000,4.45422,132,4.96754,27725387592
38.8323,33445,72.75,100,49,50,1340,2000,4.45422,132,4.96754,27825449064
42.6873,20803,70.0495,100,49,50,1340,2000,4.4431,132,4.96296,27925506829
36.3144,21986,70.0495,100,49,50,1340,2000,4.4431,132,4.96296,28025571598
38.9351,21249,70.0495,100,49,50,1340,2000,4.4431,132,4.96296,28125631758
37.3113,33604,70.0495,100,49,50,1340,2000,4.4431,132,4.96296,28225695895
38.0762,28162,70.0495,100,49,50,1340,2000,4.4431,132,4.96296,28326332628
43.3582,18960,73.7245,100,49,50,1340,2000,4.44202,132,4.96036,28426394561
40.0137,12548,73.7245,100,49,50,1340,2000,4.44202,132,4.96036,28526452196
35.9721,36050,73.7245,100,49,50,1340,2000,4.44202,132,4.96036,28626515802
37.9186,34885,73.7245,100,49,50,1340,2000,4.44202,132,4.96036,28727325401
38.0952,22180,73.7245,100,49,50,1340,2000,4.44202,132,4.96036,28827390660
36.8327,37222,72.0195,100,49,50,1340,2000,4.43822,132,4.95775,28927500253
39.7894,16544,72.0195,100,49,50,1340,2000,4.43822,132,4.95775,29027565622
40.1187,15373,72.0195,100,49,50,1340,2000,4.43822,132,4.95775,29127626864
37.2603,28175,72.0195,100,49,50,1340,2000,4.43822,132,4.95775,29227696231
38.436,26471,72.0195,100,49,50,1340,2000,4.43822,132,4.95775,29327777030
28.4878,35102,72.4566,97,49,50,1340,2000,4.42315,132,4.9564,29427837590
37.913,16669,72.4566,97,49,50,1340,2000,4.42315,132,4.9564,29527895285
37.8952,17114,72.4566,97,49,50,1340,2000,4.42315,132,4.9564,29627953030
37.7419,21358,72.4566,97,49,50,1340,2000,4.42315,132,4.9564,29728120131
37.3972,27644,72.4566,97,49,50,1340,2000,4.42315,132,4.9564,29828179158
37.5835,34152,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,29928245269
38.3758,35323,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,30028316249
39.0411,20834,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,30128374205
38.1515,23673,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,30228441769
37.8824,25667,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,30328502960
38.0696,35545,69.6172,100,49,50,1340,2000,4.40615,133,4.95227,30428563310
42.2471,27933,71.3253,100,49,50,1340,2000,4.40322,134,4.95405,30528627748
40.3809,34949,71.3253,100,49,50,1340,2000,4.40322,134,4.95405,30628739515
40.0071,31715,71.3253,100,49,50,1340,2000,4.40322,134,4.95405,30728801468
40.9265,18084,71.3253,100,49,50,1340,2000,4.40322,134,4.95405,30829319658
38.9399,19255,71.3253,100,49,50,1340,2000,4.40322,134,4.95405,30929382253
39.5923,20729,73.75,100,49,50,1340,2000,4.40759,131,4.94701,31029442643
36.1796,30002,73.75,100,49,50,1340,2000,4.40759,131,4.94701,31129507672
37.0744,23134,73.75,100,49,50,1340,2000,4.40759,131,4.94701,31229596375
38.5769,22311,73.75,100,49,50,1340,2000,4.40759,131,4.94701,31329658298
38.5173,15917,73.75,100,49,50,1340,2000,4.40759,131,4.94701,31429723467
44.9588,23096,71.867,100,49,50,1340,2000,4.38605,133,4.94671,31529788245
39.3189,21147,71.867,100,49,50,1340,2000,4.38605,133,4.94671,31630252204
39.7116,19295,71.867,100,49,50,1340,2000,4.38605,133,4.94671,31730316933
39.6226,22482,71.867,100,49,50,1340,2000,4.38605,133,4.94671,31830380439
39.0928,19949,71.867,100,49,50,1340,2000,4.38605,133,4.94671,31930442752
39.6767,28767,74.3142,100,49,50,1340,2000,4.38806,132,4.94944,32030504705
36.278,38941,74.3142,100,49,50,1340,2000,4.38806,132,4.94944,32130533055
38.4675,16569,74.3142,100,49,50,1340,2000,4.38806,132,4.94944,32230600559
39.1663,23646,74.3142,100,49,50,1340,2000,4.38806,132,4.94944,32330662872
39.2485,19619,74.3142,100,49,50,1340,2000,4.38806,132,4.94944,32430723503
43.1281,15995,74.4417,100,49,50,1340,2000,4.3865,133,4.94168,32530780617
