os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.996,6954,14.3481,56,57,50,1920,9501,4.35248,211,6.8864,7403224280
143.994,6947,13.9697,56,57,50,1920,9501,4.35248,212,6.8864,7503233426
143.996,6945,13.9697,56,57,50,1920,9501,4.35248,212,6.8864,7603240301
144.003,6935,13.9697,56,57,50,1920,9501,4.35248,212,6.8864,7703249817
144,6943,13.9697,56,57,50,1920,9501,4.35248,212,6.8864,7803256042
144,6942,13.9697,56,57,50,1920,9501,4.35248,212,6.8864,7903263267
143.941,6936,14.5912,53,57,50,1920,9501,4.35248,212,6.8864,8003270373
143.999,6933,14.5912,53,57,50,1920,9501,4.35248,212,6.8864,8103281728
143.996,6946,14.5912,53,57,50,1920,9501,4.35248,212,6.8864,8203293213
143.998,6944,14.5912,53,57,50,1920,9501,4.35248,212,6.8864,8303300719
143.997,6945,14.5912,53,57,50,1920,9501,4.35248,212,6.8864,8403309864
143.964,6949,14.5009,52,57,50,1920,9501,4.35248,210,6.88881,8503319210
144.004,6943,14.5009,52,57,50,1920,9501,4.35248,210,6.88881,8603326975
144,6946,14.5009,52,57,50,1920,9501,4.35248,210,6.88881,8703337770
143.999,6945,14.5009,52,57,50,1920,9501,4.35248,210,6.88881,8803346996
144,6940,14.5009,52,57,50,1920,9501,4.35248,210,6.88881,8903356831
144.018,6944,13.4712,53,57,50,1920,9501,4.35248,209,6.88881,9003363756
144.002,6943,13.4712,53,57,50,1920,9501,4.35248,209,6.88881,9103371812
143.995,6950,13.4712,53,57,50,1920,9501,4.35248,209,6.88881,9203382247
143.999,6939,13.4712,53,57,50,1920,9501,4.35248,209,6.88881,9303391173
143.998,6939,13.4712,53,57,50,1920,9501,4.35248,209,6.88881,9403400228
144.037,6942,13.875,53,57,51,1920,9501,4.35248,210,6.88927,9503406823
144.008,6944,13.875,53,57,51,1920,9501,4.35248,210,6.88927,9603416679
144,6931,13.875,53,57,51,1920,9501,4.35248,210,6.88927,9703424574
144.001,6949,13.875,53,57,51,1920,9501,4.35248,210,6.88927,9803435559
143.998,6946,13.875,53,57,51,1920,9501,4.35248,210,6.88927,9903442505
143.965,6953,14.5455,54,57,51,1920,9501,4.35248,211,6.8895,10003453660
143.996,6944,14.5455,54,57,51,1920,9501,4.35248,211,6.8895,10103464036
143.999,6945,14.5455,54,57,51,1920,9501,4.35248,211,6.8895,10203471351
144,6937,14.5455,54,57,51,1920,9501,4.35248,211,6.8895,10303480066
143.998,6945,14.5455,54,57,51,1920,9501,4.35248,211,6.8895,10403489842
143.941,6950,14.9216,53,57,51,1920,9501,4.35248,211,6.88971,10503500337
143.986,6948,14.9216,53,57,51,1920,9501,4.35248,211,6.88971,10603510142
143.989,6955,14.9216,53,57,51,1920,9501,4.35248,211,6.88971,10703519818
143.992,6952,14.9216,53,57,51,1920,9501,4.35248,211,6.88971,10803530103
143.997,6942,14.9216,53,57,51,1920,9501,4.35248,211,6.88971,10903536899
144.012,6930,14.4745,59,57,51,1920,9501,4.35248,211,6.88992,11003549044
144.001,6933,14.4745,59,57,51,1920,9501,4.35248,211,6.88992,11103560759
143.998,6942,14.4745,59,57,51,1920,9501,4.35248,211,6.88992,11203568015
143.996,6952,14.4745,59,57,51,1920,9501,4.35248,211,6.88992,11303573850
143.998,6940,14.4745,59,57,51,1920,9501,4.35248,211,6.88992,11403582516
143.972,6932,14.9338,58,57,51,1920,9501,4.35248,210,6.88992,11503593481
143.989,6941,14.9338,58,57,51,1920,9501,4.35248,210,6.88992,11603604536
143.994,6942,14.9338,58,57,51,1920,9501,4.35248,210,6.88992,11703613332
143.997,6936,14.9338,58,57,51,1920,9501,4.35248,210,6.88992,11803621687
143.996,6951,14.9338,58,57,51,1920,9501,4.35248,210,6.88992,11903628262
143.919,6953,15.582,54,57,51,1920,9501,4.35248,206,6.88992,12003638828
143.993,6950,15.582,54,57,51,1920,9501,4.35248,206,6.88992,12103648513
143.998,6948,15.582,54,57,51,1920,9501,4.35248,206,6.88992,12203661179
143.999,6944,15.582,54,57,51,1920,9501,4.35248,206,6.88992,12303669184
143.997,6943,15.582,54,57,51,1920,9501,4.35248,206,6.88992,12403677729
143.941,6943,14.7985,55,57,51,1920,9501,4.35248,201,6.88992,12503687415
143.998,6934,14.7985,55,57,51,1920,9501,4.35248,201,6.88992,12603694750
143.997,6943,14.7985,55,57,51,1920,9501,4.35248,201,6.88992,12703704575
143.999,6942,14.7985,55,57,51,1920,9501,4.35248,201,6.88992,12803714711
143.999,6925,14.7985,55,57,51,1920,9501,4.35248,201,6.88992,12903733106
143.983,6948,15.0943,55,57,51,1920,9501,4.35248,200,6.89014,13003741712
143.997,6938,15.0943,55,57,51,1920,9501,4.35248,200,6.89014,13103752047
143.999,6942,15.0943,55,57,51,1920,9501,4.35248,200,6.89014,13203759472
143.997,6945,15.0943,55,57,51,1920,9501,4.35248,200,6.89014,13303765338
143.998,6942,15.0943,55,57,51,1920,9501,4.35248,200,6.89014,13403773433
144.013,6944,14.864,56,57,51,1920,9501,4.35248,200,6.89206,13503782548
144.003,6945,14.864,56,57,51,1920,9501,4.35248,200,6.89206,13603792734
143.998,6947,14.864,56,57,51,1920,9501,4.35248,200,6.89206,13703801679
143.999,6938,14.864,56,57,51,1920,9501,4.35248,200,6.89206,13803813245
143.999,6948,14.864,56,57,51,1920,9501,4.35248,200,6.89206,13903823600
144.037,6934,15.6152,57,57,51,1920,9501,4.35248,202,6.89226,14003834115
144.008,6945,15.6152,57,57,51,1920,9501,4.35248,202,6.89226,14103844601
143.998,6949,15.6152,57,57,51,1920,9501,4.35248,202,6.89226,14203851816
144.002,6941,15.6152,57,57,51,1920,9501,4.35248,202,6.89226,14303860211
143.999,6949,15.6152,57,57,51,1920,9501,4.35248,202,6.89226,14403869397
144.001,6947,15.9601,57,57,51,1920,9501,4.35248,205,6.89226,14503876992
144,6944,15.9601,57,57,51,1920,9501,4.35248,205,6.89226,14603890048
143.998,6942,15.9601,57,57,51,1920,9501,4.35248,205,6.89226,14703902063
143.997,6945,15.9601,57,57,51,1920,9501,4.35248,205,6.89226,14803911648
143.998,6948,15.9601,57,57,51,1920,9501,4.35248,205,6.89226,14903924024
143.963,6928,15.7071,56,57,51,1920,9501,4.35248,204,6.89226,15003930679
143.997,6942,15.7071,56,57,51,1920,9501,4.35248,204,6.89226,15103939014
143.998,6941,15.7071,56,57,51,1920,9501,4.35248,204,6.89226,15203947380
143.998,6947,15.7071,56,57,51,1920,9501,4.35248,204,6.89226,15303959765
143.998,6936,15.7071,56,57,51,1920,9501,4.35248,204,6.89226,15403969111
144.023,6941,14.9084,57,57,51,1920,9501,4.35248,203,6.89273,15503975606
143.998,6944,14.9084,57,57,51,1920,9501,4.35248,203,6.89273,15603982101
143.998,6945,14.9084,57,57,51,1920,9501,4.35248,203,6.89273,15703988617
143.998,6943,14.9084,57,57,51,1920,9501,4.35248,203,6.89273,15803999462
143.997,6937,14.9084,57,57,51,1920,9501,4.35248,203,6.89273,15904007647
143.966,6948,15.3317,57,58,52,1920,9501,4.35248,203,6.89263,16004016763
143.986,6957,15.3317,57,58,52,1920,9501,4.35248,203,6.89263,16104027108
143.999,6938,15.3317,57,58,52,1920,9501,4.35248,203,6.89263,16204035454
143.995,6952,15.3317,57,58,52,1920,9501,4.35248,203,6.89263,16304044529
143.996,6953,15.3317,57,58,52,1920,9501,4.35248,203,6.89263,16404053354
143.985,6950,16.0927,57,58,52,1920,9501,4.35248,203,6.89263,16504062450
143.999,6941,16.0927,57,58,52,1920,9501,4.35248,203,6.89263,16604071095
143.997,6947,16.0927,57,58,52,1920,9501,4.35248,203,6.89263,16704077240
144,6942,16.0927,57,58,52,1920,9501,4.35248,203,6.89263,16804086226
143.999,6948,16.0927,57,58,52,1920,9501,4.35248,203,6.89263,16904093291
143.99,6955,14.8452,60,58,52,1920,9501,4.35248,207,6.89263,17004101037
144.009,6946,14.8452,60,58,52,1920,9501,4.35248,207,6.89263,17104108892
144.002,6939,14.8452,60,58,52,1920,9501,4.35248,207,6.89263,17204117017
143.997,6952,14.8452,60,58,52,1920,9501,4.35248,207,6.89263,17304126453
144,6948,14.8452,60,58,52,1920,9501,4.35248,207,6.89263,17404139088
143.979,6952,15.4088,60,58,52,1920,9501,4.35388,210,6.89263,17504145553
144.015,6942,15.4088,60,58,52,1920,9501,4.35388,210,6.89263,17604153079
144.011,6944,15.4088,60,58,52,1920,9501,4.35388,210,6.89263,17704162974
144.002,6953,15.4088,60,58,52,1920,9501,4.35388,210,6.89263,17804172190
143.999,6950,15.4088,60,58,52,1920,9501,4.35388,210,6.89263,17904179445
144.059,6940,15.69,60,58,52,1920,9501,4.35388,206,6.89263,18004187800
144.006,6946,15.69,60,58,52,1920,9501,4.35388,206,6.89263,18104196896
144.004,6938,15.69,60,58,52,1920,9501,4.35388,206,6.89263,18204203841
144.005,6943,15.69,60,58,52,1920,9501,4.35388,206,6.89263,18304212026
144,6950,15.69,60,58,52,1920,9501,4.35388,206,6.89263,18404219722
144.066,6937,15.5205,60,58,52,1920,9501,4.35388,204,6.89287,18504227127
143.986,6958,15.5205,60,58,52,1920,9501,4.35388,204,6.89287,18604234363
144.003,6943,15.5205,60,58,52,1920,9501,4.35388,204,6.89287,18704241618
144,6950,15.5205,60,58,52,1920,9501,4.35388,204,6.89287,18804249793
143.999,6934,15.5205,60,58,52,1920,9501,4.35388,204,6.89287,18904258989
144.01,6949,14.915,59,58,53,1920,9501,4.35388,206,6.89262,19004265614
144.004,6939,14.915,59,58,53,1920,9501,4.35388,206,6.89262,19104273169
143.998,6938,14.915,59,58,53,1920,9501,4.35388,206,6.89262,19204283725
143.997,6945,14.915,59,58,53,1920,9501,4.35388,206,6.89262,19304295640
143.999,6935,14.915,59,58,53,1920,9501,4.35388,206,6.89262,19404302866
143.926,6946,15.0409,62,58,53,1935,9501,4.35388,210,6.89262,19504309761
143.988,6950,15.0409,62,58,53,1935,9501,4.35388,210,6.89262,19604319576
143.996,6952,15.0409,62,58,53,1935,9501,4.35388,210,6.89262,19704328112
143.995,6940,15.0409,62,58,53,1935,9501,4.35388,210,6.89262,19804336197
143.999,6943,15.0409,62,58,53,1935,9501,4.35388,210,6.89262,19904344292
143.867,6958,15.5542,58,58,52,1935,9501,4.35388,210,6.89285,20004351038
143.993,6949,15.5542,58,58,52,1935,9501,4.35388,210,6.89285,20104357153
143.998,6944,15.5542,58,58,52,1935,9501,4.35388,210,6.89285,20204364549
144,6938,15.5542,58,58,52,1935,9501,4.35388,210,6.89285,20304375614
143.999,6946,15.5542,58,58,52,1935,9501,4.35388,210,6.89285,20404385539
144.238,6942,15.8849,57,58,53,1935,9501,4.35388,203,6.89285,20504392785
144.035,6939,15.8849,57,58,53,1935,9501,4.35388,203,6.89285,20604399600
144.015,6948,15.8849,57,58,53,1935,9501,4.35388,203,6.89285,20704407275
144.014,6945,15.8849,57,58,53,1935,9501,4.35388,203,6.89285,20804415951
144.008,6947,15.8849,57,58,53,1935,9501,4.35388,203,6.89285,20904425456
143.996,6946,15.4466,56,58,52,1935,9501,4.35388,200,6.89307,21004431782
143.995,6946,15.4466,56,58,52,1935,9501,4.35388,200,6.89307,21104438477
143.996,6944,15.4466,56,58,52,1935,9501,4.35388,200,6.89307,21204448952
143.999,6940,15.4466,56,58,52,1935,9501,4.35388,200,6.89307,21304457668
143.997,6946,15.4466,56,58,52,1935,9501,4.35388,200,6.89307,21404465733
143.991,6944,15.8521,58,58,53,1935,9501,4.35388,202,6.89307,21504473228
143.997,6947,15.8521,58,58,53,1935,9501,4.35388,202,6.89307,21604478924
143.999,6941,15.8521,58,58,53,1935,9501,4.35388,202,6.89307,21704488079
144,6936,15.8521,58,58,53,1935,9501,4.35388,202,6.89307,21804498435
143.993,6955,15.8521,58,58,53,1935,9501,4.35388,202,6.89307,21904508060
144.012,6942,15.9448,59,58,53,1935,9501,4.35388,207,6.8933,22004514925
143.996,6939,15.9448,59,58,53,1935,9501,4.35388,207,6.8933,22104522631
143.994,6946,15.9448,59,58,53,1935,9501,4.35388,207,6.8933,22204530486
143.996,6944,15.9448,59,58,53,1935,9501,4.35388,207,6.8933,22304536901
143.995,6948,15.9448,59,58,53,1935,9501,4.35388,207,6.8933,22404546627
144.169,6936,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,22504553162
144.023,6938,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,22604559438
144.007,6949,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,22704570033
144.006,6945,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,22804582748
144.004,6947,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,22904594934
144.03,6942,16.0826,62,58,53,1935,9501,4.35388,212,6.8933,23004603399
143.994,6945,15.0498,61,58,53,1935,9501,4.35388,215,6.89353,23104614974
143.993,6940,15.0498,61,58,53,1935,9501,4.35388,215,6.89353,23204625720
143.999,6943,15.0498,61,58,53,1935,9501,4.35388,215,6.89353,23304635485
143.996,6949,15.0498,61,58,53,1935,9501,4.35388,215,6.89353,23404646941
144.132,6938,15.0498,61,58,53,1935,9501,4.35388,215,6.89353,23504654836
144.007,6931,15.8192,61,58,54,1935,9501,4.35388,215,6.89714,23604660831
144.001,6939,15.8192,61,58,54,1935,9501,4.35388,215,6.89714,23704667867
144,6942,15.8192,61,58,54,1935,9501,4.35388,215,6.89714,23804674542
144.003,6939,15.8192,61,58,54,1935,9501,4.35388,215,6.89714,23904681597
144.127,6938,15.8192,61,58,54,1935,9501,4.35388,215,6.89714,24004690273
143.992,6956,15.201,61,58,53,1935,9501,4.35388,215,6.89784,24104696928
144.001,6944,15.201,61,58,53,1935,9501,4.35388,215,6.89784,24204705034
143.999,6947,15.201,61,58,53,1935,9501,4.35388,215,6.89784,24304713009
143.995,6960,15.201,61,58,53,1935,9501,4.35388,215,6.89784,24404719634
143.992,6944,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,24504728340
143.991,6955,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,24604743045
143.994,6950,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,24704751710
143.997,6950,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,24804759406
143.996,6953,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,24904766291
143.976,6945,15.0789,61,58,54,1935,9501,4.35388,216,6.89784,25004773187
143.993,6936,14.8334,58,58,54,1935,9501,4.35388,215,6.89784,25104781852
143.989,6945,14.8334,58,58,54,1935,9501,4.35388,215,6.89784,25204790317
143.995,6947,14.8334,58,58,54,1935,9501,4.35388,215,6.89784,25304804483
143.997,6949,14.8334,58,58,54,1935,9501,4.35388,215,6.89784,25404817328
143.95,6946,14.8334,58,58,54,1935,9501,4.35388,215,6.89784,25504829393
144.005,6945,14.9905,65,58,54,1935,9501,4.35388,218,6.89784,25604836029
143.999,6941,14.9905,65,58,54,1935,9501,4.35388,218,6.89784,25704856364
144.002,6923,14.9905,65,58,54,1935,9501,4.35388,218,6.89784,25804862930
144,6944,14.9905,65,58,54,1935,9501,4.35388,218,6.89784,25904873925
143.973,6945,14.9905,65,58,54,1935,9501,4.35388,218,6.89784,26004884340
139.596,7275,16.0703,62,58,54,1935,9501,4.35388,221,6.89809,26104891036
140.971,7500,16.0703,62,58,54,1935,9501,4.35388,221,6.89809,26204898011
140.077,7272,16.0703,62,58,54,1935,9501,4.35388,221,6.89809,26304906836
140.325,7328,16.0703,62,58,54,1935,9501,4.35388,221,6.89809,26404913212
148.096,6752,16.0703,62,58,54,1935,9501,4.35388,221,6.89809,26504921287
144.997,7084,15.4568,61,58,54,1935,9501,4.36755,219,6.89809,26604929863
144.293,6836,15.4568,61,58,54,1935,9501,4.36755,219,6.89809,26704940598
143.347,6464,15.4568,61,58,54,1935,9501,4.36755,219,6.89809,26804948423
143.091,6778,15.4568,61,58,54,1935,9501,4.36755,219,6.89809,26904957389
143.315,6779,15.4568,61,58,54,1935,9501,4.36755,219,6.89809,27004968484
149.423,6553,15.6113,61,58,54,1935,9501,4.36755,217,6.89809,27104976090
147.586,6934,15.6113,61,58,54,1935,9501,4.36755,217,6.89809,27204986975
146.386,7011,15.6113,61,58,54,1935,9501,4.36755,217,6.89809,27304994740
145.798,6935,15.6113,61,58,54,1935,9501,4.36755,217,6.89809,27405007296
145.45,6941,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,27505014091
143.995,6950,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,27605025046
143.999,6940,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,27705035512
143.992,6945,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,27805047857
143.993,6961,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,27905059743
143.997,6941,16.2921,64,58,54,1935,9501,4.36755,219,6.89809,28005067178
144.001,6945,15.859,64,58,55,1935,9501,4.36755,219,6.89809,28105073713
143.999,6941,15.859,64,58,55,1935,9501,4.36755,219,6.89809,28205079939
143.994,6959,15.859,64,58,55,1935,9501,4.36755,219,6.89809,28305090374
143.998,6926,15.859,64,58,55,1935,9501,4.36755,219,6.89809,28405102419
143.998,6948,15.859,64,58,55,1935,9501,4.36755,219,6.89809,28505109095
143.99,6946,15.9648,64,59,54,1935,9501,4.36755,218,6.90265,28605117700
143.996,6945,15.9648,64,59,54,1935,9501,4.36755,218,6.90265,28705124296
144,6940,15.9648,64,59,54,1935,9501,4.36755,218,6.90265,28805132761
143.996,6945,15.9648,64,59,54,1935,9501,4.36755,218,6.90265,28905140066
143.998,6940,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29005149252
144.005,6936,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29105156867
144.002,6942,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29205163962
144,6949,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29305175578
143.998,6942,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29405188753
144,6941,15.5053,64,59,55,1935,9501,4.36755,219,6.90311,29505197479
143.986,6947,15.5941,63,59,55,1935,9501,4.36755,220,6.90311,29605203604
143.995,6947,15.5941,63,59,55,1935,9501,4.36755,220,6.90311,29705210499
143.993,6943,15.5941,63,59,55,1935,9501,4.36755,220,6.90311,29805217755
143.99,6963,15.5941,63,59,55,1935,9501,4.36755,220,6.90311,29905225410
143.998,6934,15.5941,63,59,55,1935,9501,4.36755,220,6.90311,30005232825
143.981,6955,15.5542,61,59,55,1935,9501,4.36755,219,6.90311,30105240461
144.004,6931,15.5542,61,59,55,1935,9501,4.36755,219,6.90311,30205250026
143.999,6939,15.5542,61,59,55,1935,9501,4.36755,219,6.90311,30305259402
143.997,6951,15.5542,61,59,55,1935,9501,4.36755,219,6.90311,30405267807
143.997,6951,15.5542,61,59,55,1935,9501,4.36755,219,6.90311,30505273992
143.987,6954,15.4462,61,59,55,1935,9501,4.36755,218,6.90311,30605281258
144,6943,15.4462,61,59,55,1935,9501,4.36755,218,6.90311,30705288453
143.999,6938,15.4462,61,59,55,1935,9501,4.36755,218,6.90311,30805296728
143.998,6941,15.4462,61,59,55,1935,9501,4.36755,218,6.90311,30905304684
144,6941,15.4462,61,59,55,1935,9501,4.36755,218,6.90311,31005312979
144.014,6949,15.0504,61,59,55,1935,9501,4.36755,218,6.92014,31105319385
144.007,6948,15.0504,61,59,55,1935,9501,4.36755,218,6.92014,31205326850
144.004,6949,15.0504,61,59,55,1935,9501,4.36755,218,6.92014,31305334325
144.001,6947,15.0504,61,59,55,1935,9501,4.36755,218,6.92014,31405343321
143.996,6967,15.0504,61,59,55,1935,9501,4.36755,218,6.92014,31505351476
143.985,6950,15.0744,63,59,55,1935,9501,4.36755,221,6.92014,31605358381
143.996,6929,15.0744,63,59,55,1935,9501,4.36755,221,6.92014,31705367617
143.995,6941,15.0744,63,59,55,1935,9501,4.36755,221,6.92014,31805373982
143.997,6949,15.0744,63,59,55,1935,9501,4.36755,221,6.92014,31905380818
143.994,6961,15.0744,63,59,55,1935,9501,4.36755,221,6.92014,32005388853
143.968,6960,14.4753,63,59,55,1935,9501,4.36755,223,6.92014,32105399168
143.995,6942,14.4753,63,59,55,1935,9501,4.36755,223,6.92014,32205407914
143.995,6947,14.4753,63,59,55,1935,9501,4.36755,223,6.92014,32305418899
143.996,6942,14.4753,63,59,55,1935,9501,4.36755,223,6.92014,32405427764
143.997,6939,14.4753,63,59,55,1935,9501,4.36755,223,6.92014,32505438390
144.001,6945,15.3266,64,59,55,1935,9501,4.36755,224,6.92014,32605448345
143.999,6939,15.3266,64,59,55,1935,9501,4.36755,224,6.92014,32705454731
143.995,6946,15.3266,64,59,55,1935,9501,4.36755,224,6.92014,32805461496
144,6941,15.3266,64,59,55,1935,9501,4.36755,224,6.92014,32905468741
143.998,6942,15.3266,64,59,55,1935,9501,4.36755,224,6.92014,33005476147
144.003,6945,15.0694,62,59,56,1935,9501,4.36755,225,6.92014,33105482942
144.003,6942,15.0694,62,59,56,1935,9501,4.36755,225,6.92014,33205490037
144.003,6940,15.0694,62,59,56,1935,9501,4.36755,225,6.92014,33305497153
143.998,6951,15.0694,62,59,56,1935,9501,4.36755,225,6.92014,33405508278
144,6934,15.0694,62,59,56,1935,9501,4.36755,225,6.92014,33505515024
