os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.0362,29558,54.6667,17,51,46,1480,5508,2.60724,10.635,5832212722
34.2491,28191,54.6667,17,51,46,1480,5508,2.60724,10.635,5932287433
34.3177,27810,36.7347,19,51,46,1480,5508,2.60724,10.6353,6032343794
34.976,27935,36.7347,19,51,46,1480,5508,2.60724,10.6353,6132400019
34.839,27958,36.7347,19,51,46,1480,5508,2.60724,10.6353,6232474804
34.903,27947,36.7347,19,51,46,1480,5508,2.60724,10.6353,6332529789
34.847,27923,36.7347,19,51,46,1480,5508,2.60724,10.6353,6432605567
34.4604,29828,36.7347,19,51,46,1480,5508,2.60724,10.6353,6532663160
35.1165,28074,38.0952,18,46,46,1480,5508,2.60724,10.6353,6632736271
34.7265,29500,38.0952,18,46,46,1480,5508,2.60724,10.6353,6732811441
34.8781,28020,38.0952,18,46,46,1480,5508,2.60724,10.6353,6832884762
34.7693,29551,38.0952,18,46,46,1480,5508,2.60724,10.6353,6932957675
34.8394,28137,38.0952,18,46,46,1480,5508,2.60724,10.6353,7033029979
34.6384,29299,31.5271,18,46,46,1480,5508,2.60724,10.6353,7133102540
34.9386,28014,31.5271,18,46,46,1480,5508,2.60724,10.6353,7233122228
34.8015,29301,31.5271,18,46,46,1480,5508,2.60724,10.6353,7333178169
34.8887,28018,31.5271,18,46,46,1480,5508,2.60724,10.6353,7433251652
34.4597,32882,31.5271,18,46,46,1480,5508,2.60724,10.6353,7533324164
34.9913,27750,38.2775,18,46,46,1480,5508,2.60724,10.6353,7633397877
34.3482,28986,38.2775,18,46,46,1480,5508,2.60724,10.6353,7733453181
34.4509,29357,38.2775,18,46,46,1480,5508,2.60724,10.6353,7833463513
34.6158,28128,38.2775,18,46,46,1480,5508,2.60724,10.6353,7933519026
34.5988,29421,38.2775,18,46,46,1480,5508,2.60724,10.6353,8033576011
36.1233,27683,35.0962,18,46,46,1480,5508,2.60724,10.6353,8133618585
35.208,29355,35.0962,18,46,46,1480,5508,2.60724,10.6353,8233688345
35.1998,28120,35.0962,18,46,46,1480,5508,2.60724,10.6353,8333757969
34.9878,29400,35.0962,18,46,46,1480,5508,2.60724,10.6353,8433828143
34.6768,28937,35.0962,18,46,46,1480,5508,2.60724,10.6353,8533902603
34.6663,28062,37.561,18,45,46,1480,5508,2.60724,10.6353,8633958798
34.9058,28151,37.561,18,45,46,1480,5508,2.60724,10.6353,8734031849
34.4177,30155,37.561,18,45,46,1480,5508,2.60724,10.6353,8834087725
34.6541,27832,37.561,18,45,46,1480,5508,2.60724,10.6353,8934160749
34.6381,28066,37.561,18,45,46,1480,5508,2.60724,10.6353,9034234064
34.7143,27970,32.6923,18,45,46,1480,5508,2.60724,10.6356,9134308629
34.5861,28029,32.6923,18,45,46,1480,5508,2.60724,10.6356,9234383477
34.82,27937,32.6923,18,45,46,1480,5508,2.60724,10.6356,9334438426
34.7443,27912,32.6923,18,45,46,1480,5508,2.60724,10.6356,9434514052
34.2581,29564,32.6923,18,45,46,1480,5508,2.60724,10.6356,9534569642
34.403,28196,32.6923,18,45,46,1480,5508,2.60724,10.6356,9634625376
34.6069,29209,37.1981,19,44,46,1480,5508,2.60724,10.6356,9734693680
34.7333,28066,37.1981,19,44,46,1480,5508,2.60724,10.6356,9834768114
34.7115,28019,37.1981,19,44,46,1480,5508,2.60724,10.6356,9934823778
34.7894,28017,37.1981,19,44,46,1480,5508,2.60724,10.6356,10034897711
34.7493,28039,37.1981,19,44,46,1480,5508,2.60724,10.6356,10134972528
34.9461,28130,32.6829,18,44,46,1480,5508,2.60724,10.6356,10235045581
34.715,28035,32.6829,18,44,46,1480,5508,2.60724,10.6356,10335119305
34.884,28004,32.6829,18,44,46,1480,5508,2.60724,10.6356,10435193320
34.2971,30864,32.6829,18,44,46,1480,5508,2.60724,10.6356,10535266573
34.419,29167,32.6829,18,44,46,1480,5508,2.60724,10.6356,10635340006
35.7283,27989,37.6812,18,44,46,1480,5508,2.60724,10.6356,10735362688
34.9917,29140,37.6812,18,44,46,1480,5508,2.60724,10.6356,10835418274
35.1293,27969,37.6812,18,44,46,1480,5508,2.60724,10.6356,10935491852
35.0217,29156,37.6812,18,44,46,1480,5508,2.60724,10.6356,11035567212
35.0882,27915,37.6812,18,44,46,1480,5508,2.60724,10.6356,11135640551
34.167,29268,33.0097,19,44,46,1480,5508,2.60724,10.6356,11235714461
35.0339,28039,33.0097,19,44,46,1480,5508,2.60724,10.6356,11335788987
34.8864,29314,33.0097,19,44,46,1480,5508,2.60724,10.6356,11435862159
34.5527,29561,33.0097,19,44,46,1480,5508,2.60724,10.6356,11535935648
34.6179,28925,33.0097,19,44,46,1480,5508,2.60724,10.6356,11636008805
34.7551,27719,37.2549,18,45,46,1480,5508,2.60724,10.6356,11736081945
34.7608,28958,37.2549,18,45,46,1480,5508,2.60724,10.6356,11836155820
35.0612,27853,37.2549,18,45,46,1480,5508,2.60724,10.6356,11936212411
34.9355,28992,37.2549,18,45,46,1480,5508,2.60724,10.6356,12036286303
35.034,27793,37.2549,18,45,46,1480,5508,2.60724,10.6356,12136362722
34.9832,28970,33.8164,19,45,46,1480,5508,2.60724,10.6356,12236418662
35.4296,27710,33.8164,19,45,46,1480,5508,2.60724,10.6356,12336474187
35.0494,29017,33.8164,19,45,46,1480,5508,2.60724,10.6356,12436529802
34.6412,28777,33.8164,19,45,46,1480,5508,2.60724,10.6356,12536545053
34.6753,28922,33.8164,19,45,46,1480,5508,2.60724,10.6356,12636619039
34.7454,28456,33.8164,19,45,46,1480,5508,2.60724,10.6356,12736695576
34.1367,28090,41.3462,18,45,46,1480,5508,2.60724,10.6356,12836772205
35.1142,27556,41.3462,18,45,46,1480,5508,2.60724,10.6356,12936817838
35.1078,28599,41.3462,18,45,46,1480,5508,2.60724,10.6356,13036874916
35.2687,27478,41.3462,18,45,46,1480,5508,2.60724,10.6356,13136933119
35.2227,28700,41.3462,18,45,46,1480,5508,2.60724,10.6356,13236987908
35.5752,27523,35.2941,19,45,46,1480,5508,2.60724,10.6355,13337042665
35.256,28714,35.2941,19,45,46,1480,5508,2.60724,10.6355,13437062142
34.5303,28849,35.2941,19,45,46,1480,5508,2.60724,10.6355,13537136132
34.5944,27842,35.2941,19,45,46,1480,5508,2.60724,10.6355,13637207308
34.7734,27775,35.2941,19,45,46,1480,5508,2.60724,10.6355,13737281518
35.2057,28810,38.3495,18,45,46,1480,5508,2.60724,10.6356,13837354218
35.3632,27905,38.3495,18,45,46,1480,5508,2.60724,10.6356,13937427252
35.1091,28936,38.3495,18,45,46,1480,5508,2.60724,10.6356,14037499662
35.1656,27837,38.3495,18,45,46,1480,5508,2.60724,10.6356,14137554578
35.0728,28822,38.3495,18,45,46,1480,5508,2.60724,10.6356,14237627359
35.7398,27980,33.8164,18,45,46,1480,5508,2.60724,10.6356,14337700268
34.8972,28960,33.8164,18,45,46,1480,5508,2.60724,10.6356,14437773695
34.2223,29629,33.8164,18,45,46,1480,5508,2.60724,10.6356,14537846735
34.5642,27839,33.8164,18,45,46,1480,5508,2.60724,10.6356,14637920242
34.6198,29265,33.8164,18,45,46,1480,5508,2.60724,10.6356,14737974969
34.7442,27981,38.3495,19,44,46,1480,5508,2.60724,10.6356,14838048186
34.8111,29325,38.3495,19,44,46,1480,5508,2.60724,10.6356,14938121731
34.7894,27851,38.3495,19,44,46,1480,5508,2.60724,10.6356,15038196729
34.7468,29301,38.3495,19,44,46,1480,5508,2.60724,10.6356,15138252296
34.7823,27935,38.3495,19,44,46,1480,5508,2.60724,10.6356,15238308301
34.7343,29368,38.3495,19,44,46,1480,5508,2.60724,10.6356,15338380938
35.1919,27909,35.0962,18,44,46,1480,5508,2.60431,10.6178,15438435799
31.7793,31196,35.0962,18,44,46,1480,5508,2.60431,10.6178,15538508845
32.8618,29095,35.0962,18,44,46,1480,5508,2.60431,10.6178,15638581950
33.3659,28032,35.0962,18,44,46,1480,5508,2.60431,10.6178,15738637868
33.6307,29240,35.0962,18,44,46,1480,5508,2.60431,10.6178,15838693910
35.2622,28014,37.8109,19,45,46,1480,5508,2.60431,10.618,15938767729
34.8887,29012,37.8109,19,45,46,1480,5508,2.60431,10.618,16038840928
34.7256,28620,37.8109,19,45,46,1480,5508,2.60431,10.618,16138915058
34.5676,28505,37.8109,19,45,46,1480,5508,2.60431,10.618,16238989375
34.3531,30476,37.8109,19,45,46,1480,5508,2.60431,10.618,16339044651
33.6225,28725,46.6019,18,45,46,1480,5508,2.60431,10.618,16439117883
33.327,29792,46.6019,18,45,46,1480,5508,2.60431,10.618,16539173960
30.2398,42901,46.6019,18,45,46,1480,5508,2.60431,10.618,16639249749
31.5632,28984,46.6019,18,45,46,1480,5508,2.60431,10.618,16739305876
32.2285,28079,46.6019,18,45,46,1480,5508,2.60431,10.618,16839382804
35.6189,28075,40.4762,19,45,46,1480,5508,2.60431,10.6238,16939439579
35.5543,27604,40.4762,19,45,46,1480,5508,2.60431,10.6238,17039515423
35.3367,28637,40.4762,19,45,46,1480,5508,2.60431,10.6238,17139572529
35.4377,27652,40.4762,19,45,46,1480,5508,2.60431,10.6238,17239644047
35.3365,28675,40.4762,19,45,46,1480,5508,2.60431,10.6238,17339698727
36.1742,27644,32.6733,19,45,46,1480,5508,2.60431,10.6238,17439776762
29.7402,30067,32.6733,19,45,46,1480,5508,2.60431,10.6238,17539831739
31.8195,28262,32.6733,19,45,46,1480,5508,2.60431,10.6238,17639878646
32.7582,29406,32.6733,19,45,46,1480,5508,2.60431,10.6238,17739933497
33.2573,27995,32.6733,19,45,46,1480,5508,2.60431,10.6238,17839990003
33.9029,29496,36.3184,19,44,46,1480,5508,2.60431,10.6238,17940065333
34.8636,28008,36.3184,19,44,46,1480,5508,2.60431,10.6238,18040120408
34.6816,29741,36.3184,19,44,46,1480,5508,2.60431,10.6238,18140128323
34.8232,28013,36.3184,19,44,46,1480,5508,2.60431,10.6238,18240203758
34.749,29313,36.3184,19,44,46,1480,5508,2.60431,10.6238,18340230758
34.8371,27945,32.6829,19,44,46,1480,5508,2.60431,10.624,18440284495
33.2358,29384,32.6829,19,44,46,1480,5508,2.60431,10.624,18540338972
31.8029,41895,32.6829,19,44,46,1480,5508,2.60431,10.624,18640409614
29.4171,42789,32.6829,19,44,46,1480,5508,2.60431,10.624,18740479588
30.8578,28882,32.6829,19,44,46,1480,5508,2.60431,10.624,18840553166
31.6092,28224,40.1961,18,45,46,1480,5508,2.60431,10.624,18940591379
34.343,28965,40.1961,18,45,46,1480,5508,2.60431,10.624,19040645430
34.7653,27762,40.1961,18,45,46,1480,5508,2.60431,10.624,19140720026
34.7504,28937,40.1961,18,45,46,1480,5508,2.60431,10.624,19240746330
34.8715,27853,40.1961,18,45,46,1480,5508,2.60431,10.624,19340796420
34.8424,28833,32.6733,18,45,46,1480,5508,2.60431,10.624,19440812140
26.9989,31057,32.6733,18,45,46,1480,5508,2.60431,10.624,19540885803
26.7083,42514,32.6733,18,45,46,1480,5508,2.60431,10.624,19640960488
29.7647,29002,32.6733,18,45,46,1480,5508,2.60431,10.624,19741016072
30.8725,29292,32.6733,18,45,46,1480,5508,2.60431,10.624,19841071110
31.8487,28772,32.6733,18,45,46,1480,5508,2.60431,10.624,19941127956
34.709,29268,37.8109,19,44,46,1480,5508,2.60431,10.624,20041183338
34.9415,28995,37.8109,19,44,46,1480,5508,2.60431,10.624,20141238257
34.882,29378,37.8109,19,44,46,1480,5508,2.60431,10.624,20241292437
34.9719,28871,37.8109,19,44,46,1480,5508,2.60431,10.624,20341347497
34.9405,29245,37.8109,19,44,46,1480,5508,2.60431,10.624,20441421297
32.5394,29287,32.3383,19,44,46,1480,5508,2.60431,10.624,20541476148
33.8822,29210,32.3383,19,44,46,1480,5508,2.60431,10.624,20641531680
34.3544,27828,32.3383,19,44,46,1480,5508,2.60431,10.624,20741587978
34.4236,29211,32.3383,19,44,46,1480,5508,2.60431,10.624,20841643855
34.578,27994,32.3383,19,44,46,1480,5508,2.60431,10.624,20941713575
35.4818,28734,37.3206,19,44,46,1480,5508,2.60431,10.624,21041767995
35.6873,27484,37.3206,19,44,46,1480,5508,2.60431,10.624,21141800469
35.4375,28886,37.3206,19,44,46,1480,5508,2.60431,10.624,21241855500
35.5116,27592,37.3206,19,44,46,1480,5508,2.60431,10.624,21341911753
35.428,28917,37.3206,19,44,46,1480,5508,2.60431,10.624,21441984454
34.5113,28976,38.2075,19,44,46,1480,5508,2.60431,10.624,21542056957
34.9988,28853,38.2075,19,44,46,1480,5508,2.60431,10.624,21642129606
35.26,27594,38.2075,19,44,46,1480,5508,2.60431,10.624,21742203431
35.2102,28958,38.2075,19,44,46,1480,5508,2.60431,10.624,21842276238
35.2635,29046,38.2075,19,44,46,1480,5508,2.60431,10.624,21942348241
34.0148,29399,32.9949,19,44,46,1480,5508,2.60431,10.624,22042422387
34.9746,28874,32.9949,19,44,46,1480,5508,2.60431,10.624,22142495029
34.8949,29427,32.9949,19,44,46,1480,5508,2.60431,10.624,22242507886
34.9915,28888,32.9949,19,44,46,1480,5508,2.60431,10.624,22342562945
34.9491,29359,32.9949,19,44,46,1480,5508,2.60431,10.624,22442606155
34.7223,29756,38.3495,19,44,46,1480,5508,2.60431,10.624,22542663468
34.776,28973,38.3495,19,44,46,1480,5508,2.60431,10.624,22642736308
35.0389,27830,38.3495,19,44,46,1480,5508,2.60431,10.624,22742790845
34.8846,29556,38.3495,19,44,46,1480,5508,2.60431,10.624,22842846083
34.9951,27867,38.3495,19,44,46,1480,5508,2.60431,10.624,22942919526
34.9195,29004,34.6154,19,44,46,1480,5508,2.60431,10.6237,23042993164
35.4078,27748,34.6154,19,44,46,1480,5508,2.60431,10.6237,23143066978
35.0812,28880,34.6154,19,44,46,1480,5508,2.60431,10.6237,23243139926
35.1942,27849,34.6154,19,44,46,1480,5508,2.60431,10.6237,23343195855
35.0564,29316,34.6154,19,44,46,1480,5508,2.60431,10.6237,23443269364
34.6672,28867,34.6154,19,44,46,1480,5508,2.60431,10.6237,23543304494
22.5271,59267,38.6473,18,44,46,1480,5508,2.60431,10.6235,23643378374
28.3492,29106,38.6473,18,44,46,1480,5508,2.60431,10.6235,23743452598
31.0719,28783,38.6473,18,44,46,1480,5508,2.60431,10.6235,23843461360
31.933,29330,38.6473,18,44,46,1480,5508,2.60431,10.6235,23943483168
32.6985,28942,38.6473,18,44,46,1480,5508,2.60431,10.6235,24043539208
34.3702,29173,38.6473,19,44,46,1480,5508,2.60431,10.6233,24143596907
29.1949,42151,38.6473,19,44,46,1480,5508,2.60431,10.6233,24243666308
31.3453,27646,38.6473,19,44,46,1480,5508,2.60431,10.6233,24343722140
32.4024,28811,38.6473,19,44,46,1480,5508,2.60431,10.6233,24443791731
32.5599,29778,38.6473,19,44,46,1480,5508,2.60431,10.6233,24543864683
35.2752,28606,37.9808,19,44,46,1480,5508,2.60431,10.6233,24643937596
35.3527,28762,37.9808,19,44,46,1480,5508,2.60431,10.6233,24744011077
35.5351,28484,37.9808,19,44,46,1480,5508,2.60431,10.6233,24844083705
35.6622,27337,37.9808,19,44,46,1480,5508,2.60431,10.6233,24944138294
35.5402,28850,37.9808,19,44,46,1480,5508,2.60431,10.6233,25044210783
36.4458,27438,32.1608,19,48,46,1480,5508,2.60431,10.6233,25144284177
35.589,28533,32.1608,19,48,46,1480,5508,2.60431,10.6233,25244358045
35.6995,27468,32.1608,19,48,46,1480,5508,2.60431,10.6233,25344394396
35.5693,28713,32.1608,19,48,46,1480,5508,2.60431,10.6233,25444467665
34.357,29373,32.1608,19,48,46,1480,5508,2.60431,10.6233,25544540930
34.943,28618,37.3786,17,48,46,1480,5508,2.60431,10.6233,25644590272
35.292,28845,37.3786,17,48,46,1480,5508,2.60431,10.6233,25744641778
35.5145,28496,37.3786,17,48,46,1480,5508,2.60431,10.6233,25844714775
35.6251,27493,37.3786,17,48,46,1480,5508,2.60431,10.6233,25944788457
35.3976,28754,37.3786,17,48,46,1480,5508,2.60431,10.6233,26044861898
35.492,27318,35.1485,19,51,46,1480,5508,2.60431,10.6233,26144934992
35.1716,28672,35.1485,19,51,46,1480,5508,2.60431,10.6233,26245012133
35.5018,27383,35.1485,19,51,46,1480,5508,2.60431,10.6233,26345087394
35.4237,28640,35.1485,19,51,46,1480,5508,2.60431,10.6233,26445164010
35.1339,28664,35.1485,19,51,46,1480,5508,2.60431,10.6233,26545237403
35.1589,28593,39.6135,19,51,46,1480,5508,2.60431,10.6233,26645310620
35.4534,28880,39.6135,19,51,46,1480,5508,2.60431,10.6233,26745384171
35.2824,28932,39.6135,19,51,46,1480,5508,2.60431,10.6233,26845458252
35.2678,28816,39.6135,19,51,46,1480,5508,2.60431,10.6233,26945530984
35.2075,29081,39.6135,19,51,46,1480,5508,2.60431,10.6233,27045586028
35.2156,28725,39.6135,19,51,46,1480,5508,2.60431,10.6233,27145641513
34.9296,29139,32.1782,19,43,46,1480,5508,2.60431,10.6233,27245718290
35.0722,29376,32.1782,19,43,46,1480,5508,2.60431,10.6233,27345745222
31.7329,42507,32.1782,19,43,46,1480,5508,2.60431,10.6233,27445801055
30.8759,29038,32.1782,19,43,46,1480,5508,2.60431,10.6233,27545877841
31.8691,29013,32.1782,19,43,46,1480,5508,2.60431,10.6233,27645932514
34.9781,28953,39.604,16,43,46,1480,5508,2.60431,10.6233,27746006203
35.1362,28857,39.604,16,43,46,1480,5508,2.60431,10.6233,27846064402
35.1051,28900,39.604,16,43,46,1480,5508,2.60431,10.6233,27946122954
35.1981,28748,39.604,16,43,46,1480,5508,2.60431,10.6233,28046196369
35.1787,28926,39.604,16,43,46,1480,5508,2.60431,10.6233,28146271580
35.4099,28550,32.3383,19,48,46,1480,5508,2.60431,10.6232,28246328854
35.3717,28902,32.3383,19,48,46,1480,5508,2.60431,10.6232,28346402948
35.5328,28418,32.3383,19,48,46,1480,5508,2.60431,10.6232,28446457702
33.7745,28927,32.3383,19,48,46,1480,5508,2.60431,10.6232,28546498851
33.9735,29281,32.3383,19,48,46,1480,5508,2.60431,10.6232,28646556558
35.3851,28776,36.8421,17,48,46,1480,5508,2.60431,10.623,28746613853
34.5466,31471,36.8421,17,48,46,1480,5508,2.60431,10.623,28846689326
34.9106,28985,36.8421,17,48,46,1480,5508,2.60431,10.623,28946763809
34.8756,29223,36.8421,17,48,46,1480,5508,2.60431,10.623,29046839191
34.9801,28767,36.8421,17,48,46,1480,5508,2.60431,10.623,29146913845
34.27,29180,31.8627,19,44,46,1480,5508,2.60431,10.623,29246971410
35.0766,28893,31.8627,19,44,46,1480,5508,2.60431,10.623,29347040692
34.9944,29201,31.8627,19,44,46,1480,5508,2.60431,10.623,29447111008
34.6382,28885,31.8627,19,44,46,1480,5508,2.60431,10.623,29547183442
34.6831,29107,31.8627,19,44,46,1480,5508,2.60431,10.623,29647253539
34.6141,28890,38.1643,18,44,46,1480,5508,2.60431,10.6233,29747308708
34.8359,29064,38.1643,18,44,46,1480,5508,2.60431,10.6233,29847382188
35.0255,28892,38.1643,18,44,46,1480,5508,2.60431,10.6233,29947438448
35.0058,29217,38.1643,18,44,46,1480,5508,2.60431,10.6233,30047511665
35.0502,28871,38.1643,18,44,46,1480,5508,2.60431,10.6233,30147567192
35.0263,29269,33.4951,18,45,46,1480,5508,2.60431,10.6233,30247614156
35.1515,29005,33.4951,18,45,46,1480,5508,2.60431,10.6233,30347669624
35.0535,29122,33.4951,18,45,46,1480,5508,2.60431,10.6233,30447716077
34.5951,28881,33.4951,18,45,46,1480,5508,2.60431,10.6233,30547771961
34.6543,28994,33.4951,18,45,46,1480,5508,2.60431,10.6233,30647827312
34.8408,28485,33.4951,18,45,46,1480,5508,2.60431,10.6233,30747900253
35.3861,28560,36.7647,19,45,46,1480,5508,2.60431,10.6233,30847954653
35.5657,28542,36.7647,19,45,46,1480,5508,2.60431,10.6233,30948009574
35.4921,28969,36.7647,19,45,46,1480,5508,2.60431,10.6233,31048082464
35.3544,28405,36.7647,19,45,46,1480,5508,2.60431,10.6233,31148137252
35.3671,28887,36.7647,19,45,46,1480,5508,2.60431,10.6233,31248192045
35.3949,28493,35.7843,19,49,46,1480,5508,2.60431,10.6233,31348267515
35.512,27904,35.7843,19,49,46,1480,5508,2.60431,10.6233,31448341433
32.9456,29757,35.7843,19,49,46,1480,5508,2.60431,10.6233,31548398901
33.516,29813,35.7843,19,49,46,1480,5508,2.60431,10.6233,31648474439
33.7855,29130,35.7843,19,49,46,1480,5508,2.60431,10.6233,31748548036
35.0488,28776,37.6884,19,49,46,1480,5508,2.60431,10.6235,31848621356
35.0439,29056,37.6884,19,49,46,1480,5508,2.60431,10.6235,31948695430
35.281,28593,37.6884,19,49,46,1480,5508,2.60431,10.6235,32048766474
35.4186,27379,37.6884,19,49,46,1480,5508,2.60431,10.6235,32148821421
35.3723,28453,37.6884,19,49,46,1480,5508,2.60431,10.6235,32248877029
28.5547,40953,33.4975,19,50,46,1480,5508,2.60431,10.6235,32348950178
29.4681,28621,33.4975,19,50,46,1480,5508,2.60431,10.6235,32449024394
31.067,28252,33.4975,19,50,46,1480,5508,2.60431,10.6235,32549098762
32.3431,28507,33.4975,19,50,46,1480,5508,2.60431,10.6235,32649172444
33.1157,28501,33.4975,19,50,46,1480,5508,2.60431,10.6235,32749246666
35.7334,28672,37.931,19,50,46,1480,5508,2.60431,10.6235,32849324226
35.5042,28763,37.931,19,50,46,1480,5508,2.60431,10.6235,32949397726
35.3421,29031,37.931,19,50,46,1480,5508,2.60431,10.6235,33049472480
35.3599,28716,37.931,19,50,46,1480,5508,2.60431,10.6235,33149547169
35.2796,29193,37.931,19,50,46,1480,5508,2.60431,10.6235,33249623409
35.312,28890,32.5123,18,43,46,1480,5508,2.60431,10.6235,33349698503
35.0639,29239,32.5123,18,43,46,1480,5508,2.60431,10.6235,33449772987
34.5867,28726,32.5123,18,43,46,1480,5508,2.60431,10.6235,33549848204
34.6843,28860,32.5123,18,43,46,1480,5508,2.60431,10.6235,33649925163
34.829,28855,32.5123,18,43,46,1480,5508,2.60431,10.6235,33750002340
33.712,29663,37.561,19,43,46,1480,5508,2.60431,10.6235,33850079466
35.0003,28850,37.561,19,43,46,1480,5508,2.60431,10.6235,33950145795
34.9771,29004,37.561,19,43,46,1480,5508,2.60431,10.6235,34050219133
35.1029,28756,37.561,19,43,46,1480,5508,2.60431,10.6235,34150277191
35.088,29104,37.561,19,43,46,1480,5508,2.60431,10.6235,34250351186
34.6009,28901,34.6341,19,43,46,1480,5508,2.60431,10.6235,34350421126
34.4338,30428,34.6341,19,43,46,1480,5508,2.60431,10.6235,34450494779
