os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.4721,13995,23.4589,36,51,51,1530,7000,5.74774,5.16081,3507816662
60.3081,14732,23.4589,36,51,51,1530,7000,5.74774,5.16081,3607882084
60.3443,13569,23.4589,36,51,51,1530,7000,5.74774,5.16081,3707945412
60.1675,13548,23.4589,36,51,51,1530,7000,5.74774,5.16081,3808012627
63.478,16888,19.8675,35,50,51,1485,7000,5.74774,5.14962,3908076285
60.7381,18851,19.8675,35,50,51,1485,7000,5.74774,5.14962,4008146285
60.9196,13576,19.8675,35,50,51,1485,7000,5.74774,5.14962,4108212499
60.2887,13949,19.8675,35,50,51,1485,7000,5.74774,5.14962,4208274424
59.8211,20045,19.8675,35,50,51,1485,7000,5.74774,5.14962,4308334195
66.0153,15148,18.5619,35,49,51,1455,7000,5.74774,5.16219,4408401030
60.5877,14366,18.5619,35,49,51,1455,7000,5.74774,5.16219,4508537654
60.4131,19065,18.5619,35,49,51,1455,7000,5.74774,5.16219,4608600541
60.2499,17931,18.5619,35,49,51,1455,7000,5.74774,5.16219,4708659361
59.9601,15530,18.5619,35,49,51,1455,7000,5.74774,5.16219,4808739670
49.39,20247,20.9262,36,48,51,1440,7000,5.74774,5.17483,4908815101
59.8429,16596,20.9262,36,48,51,1440,7000,5.74774,5.17483,5008875363
60.5197,16099,20.9262,36,48,51,1440,7000,5.74774,5.17483,5108934243
60.2194,18045,20.9262,36,48,51,1440,7000,5.74774,5.17483,5209021195
59.8255,19432,20.9262,36,48,51,1440,7000,5.74774,5.17483,5309084263
66.5646,15023,19.697,36,47,51,1410,7000,5.74774,5.17467,5409148141
59.6257,17759,19.697,36,47,51,1410,7000,5.74774,5.17467,5509212381
61.4933,12108,19.697,36,47,51,1410,7000,5.74774,5.17467,5609269939
60.8002,16272,19.697,36,47,51,1410,7000,5.74774,5.17467,5709337876
60.9486,15205,19.697,36,47,51,1410,7000,5.74774,5.17467,5809413237
60.4652,17132,19,36,47,51,1380,7000,5.74774,5.17449,5909474701
59.692,15668,19,36,47,51,1380,7000,5.74774,5.17449,6009544412
60.0838,9415,19,36,47,51,1380,7000,5.74774,5.17449,6109612478
60.2406,16244,19,36,47,51,1380,7000,5.74774,5.17449,6209678883
59.8237,17705,19,36,47,51,1380,7000,5.74774,5.17449,6309737983
60.0049,13905,19,36,47,51,1380,7000,5.74774,5.17449,6409812312
58.6958,20085,17.8808,36,46,51,1320,7000,5.74774,5.16793,6509879968
59.5715,19771,17.8808,36,46,51,1320,7000,5.74774,5.16793,6609942796
61.155,6270,17.8808,36,46,51,1320,7000,5.74774,5.16793,6710013218
60.2872,14577,17.8808,36,46,51,1320,7000,5.74774,5.16793,6810080163
59.9003,18202,17.8808,36,46,51,1320,7000,5.74774,5.16793,6910143721
61.8942,16198,20.6239,35,45,51,1335,7000,5.74774,5.16721,7010208743
61.8833,15933,20.6239,35,45,51,1335,7000,5.74774,5.16721,7110276079
61.2191,16918,20.6239,35,45,51,1335,7000,5.74774,5.16721,7210301608
61.0143,15745,20.6239,35,45,51,1335,7000,5.74774,5.16721,7310367530
60.6337,17755,20.6239,35,45,51,1335,7000,5.74774,5.16721,7410425619
63.6851,13726,18.3028,35,44,51,1350,7000,5.74774,5.16763,7510485201
61.9095,13439,18.3028,35,44,51,1350,7000,5.74774,5.16763,7610545604
60.5416,15983,18.3028,35,44,51,1350,7000,5.74774,5.16763,7710606368
60.1288,16733,18.3028,35,44,51,1350,7000,5.74774,5.16763,7810670609
60.5184,15039,18.3028,35,44,51,1350,7000,5.74774,5.16763,7910729169
59.8671,15556,16.8634,35,44,51,1350,7000,5.74774,5.16954,8010794792
59.9109,15972,16.8634,35,44,51,1350,7000,5.74774,5.16954,8110866276
60.2857,15579,16.8634,35,44,51,1350,7000,5.74774,5.16954,8210930296
59.7933,18559,16.8634,35,44,51,1350,7000,5.74774,5.16954,8310990799
59.8733,17603,16.8634,35,44,51,1350,7000,5.74774,5.16954,8411053066
58.9669,17646,17.9357,35,43,50,1350,7000,5.74774,5.17051,8511123598
59.17,16209,17.9357,35,43,50,1350,7000,5.74774,5.17051,8611196115
60.1892,17733,17.9357,35,43,50,1350,7000,5.74774,5.17051,8711262730
60.2787,14227,17.9357,35,43,50,1350,7000,5.74774,5.17051,8811333643
59.9697,17218,17.9357,35,43,50,1350,7000,5.74774,5.17051,8911412160
61.1976,16373,17.9868,31,43,50,1140,7000,5.74774,5.17099,9011477413
60.4677,10578,17.9868,31,43,50,1140,7000,5.74774,5.17099,9111536254
60.6173,17636,17.9868,31,43,50,1140,7000,5.74774,5.17099,9211603921
59.7907,16911,17.9868,31,43,50,1140,7000,5.74774,5.17099,9311671818
60.4442,15849,17.9868,31,43,50,1140,7000,5.74774,5.17099,9411755425
64.1766,15582,19.2496,31,43,50,1125,5000,5.74774,5.16584,9511829425
57.1326,22069,19.2496,31,43,50,1125,5000,5.74774,5.16584,9611892262
58.9976,18232,19.2496,31,43,50,1125,5000,5.74774,5.16584,9711955622
60.3117,11894,19.2496,31,43,50,1125,5000,5.74774,5.16584,9812020304
59.7596,15275,19.2496,31,43,50,1125,5000,5.74774,5.16584,9912086718
72.0929,13871,21.8855,37,43,50,1470,7000,5.74774,5.16521,10012159696
60.0523,19291,21.8855,37,43,50,1470,7000,5.74774,5.16521,10112229117
60.062,19140,21.8855,37,43,50,1470,7000,5.74774,5.16521,10212299378
59.7768,19953,21.8855,37,43,50,1470,7000,5.74774,5.16521,10312363389
59.9776,16636,21.8855,37,43,50,1470,7000,5.74774,5.16521,10412427340
70.1607,14253,23.8342,37,43,51,1530,7000,5.74774,5.16451,10512491661
61.8183,15659,23.8342,37,43,51,1530,7000,5.74774,5.16451,10612555642
59.3071,19213,23.8342,37,43,51,1530,7000,5.74774,5.16451,10712618080
61.1696,11518,23.8342,37,43,51,1530,7000,5.74774,5.16451,10812683072
60.4177,16543,23.8342,37,43,51,1530,7000,5.74774,5.16451,10912750680
59.999,16987,23.7062,42,43,51,1680,7000,5.74774,5.16496,11012812036
62.3714,17976,23.7062,42,43,51,1680,7000,5.74774,5.16496,11112874413
60.9029,15763,23.7062,42,43,51,1680,7000,5.74774,5.16496,11213000219
60.3662,13229,23.7062,42,43,51,1680,7000,5.74774,5.16496,11313065332
60.2986,13221,23.7062,42,43,51,1680,7000,5.74774,5.16496,11413124053
60.5362,15214,23.7062,42,43,51,1680,7000,5.74774,5.16496,11513190358
61.7322,15271,24.3697,42,43,52,1725,7000,5.74774,5.16584,11613255522
60.4794,12618,24.3697,42,43,52,1725,7000,5.74774,5.16584,11713322859
59.844,18384,24.3697,42,43,52,1725,7000,5.74774,5.16584,11813384906
59.8052,18993,24.3697,42,43,52,1725,7000,5.74774,5.16584,11913445461
59.7058,17753,24.3697,42,43,52,1725,7000,5.74774,5.16584,12013506767
62.9277,14794,24.7136,41,43,53,1950,7000,5.74774,5.16608,12113572982
60.4822,21572,24.7136,41,43,53,1950,7000,5.74774,5.16608,12213635070
59.5624,16765,24.7136,41,43,53,1950,7000,5.74774,5.16608,12313695153
59.8475,18033,24.7136,41,43,53,1950,7000,5.74774,5.16608,12413765045
59.9554,21483,24.7136,41,43,53,1950,7000,5.74774,5.16608,12513828496
63.1008,14144,23.8501,41,43,53,1950,7000,5.74774,5.16608,12613893910
59.9329,17840,23.8501,41,43,53,1950,7000,5.74774,5.16608,12713961136
60.7142,15495,23.8501,41,43,53,1950,7000,5.74774,5.16608,12814025889
60.8985,16006,23.8501,41,43,53,1950,7000,5.74774,5.16608,12914091593
60.2814,18269,23.8501,41,43,53,1950,7000,5.74774,5.16608,13014165123
57.187,18772,21.9064,40,43,53,1950,7000,5.74774,5.16608,13114227030
59.6366,17227,21.9064,40,43,53,1950,7000,5.74774,5.16608,13214298255
59.9284,16291,21.9064,40,43,53,1950,7000,5.74774,5.16608,13314368067
60.0805,15531,21.9064,40,43,53,1950,7000,5.74774,5.16608,13414431307
59.8863,17502,21.9064,40,43,53,1950,7000,5.74774,5.16608,13514495800
59.8462,17211,22.2045,40,43,53,1950,7000,5.74774,5.16608,13614554261
59.7755,16502,22.2045,40,43,53,1950,7000,5.74774,5.16608,13714570644
59.9246,15305,22.2045,40,43,53,1950,7000,5.74774,5.16608,13814632742
59.8095,17374,22.2045,40,43,53,1950,7000,5.74774,5.16608,13914692955
59.924,15162,22.2045,40,43,53,1950,7000,5.74774,5.16608,14014757398
58.4266,18124,21.5,27,52,52,1545,7000,5.74774,5.15623,14114817943
60.2368,15105,21.5,27,52,52,1545,7000,5.74774,5.15623,14214877216
60.2975,15281,21.5,27,52,52,1545,7000,5.74774,5.15623,14314939835
60.1974,16175,21.5,27,52,52,1545,7000,5.74774,5.15623,14415004838
60.2212,16570,21.5,27,52,52,1545,7000,5.74774,5.15623,14515075473
58.4522,17108,19.403,27,51,51,1455,7000,5.74774,5.15665,14615134525
58.9265,17698,19.403,27,51,51,1455,7000,5.74774,5.15665,14715203246
59.9183,14645,19.403,27,51,51,1455,7000,5.74774,5.15665,14815261015
59.8567,14759,19.403,27,51,51,1455,7000,5.74774,5.15665,14915320008
59.7985,15186,19.403,27,51,51,1455,7000,5.74774,5.15665,15015379251
78.6349,12717,19.4158,28,50,51,1395,7000,5.70282,5.1565,15115444736
61.0128,17521,19.4158,28,50,51,1395,7000,5.70282,5.1565,15215503908
60.9939,16667,19.4158,28,50,51,1395,7000,5.70282,5.1565,15315562720
60.6651,14743,19.4158,28,50,51,1395,7000,5.70282,5.1565,15415618978
60.3672,15744,19.4158,28,50,51,1395,7000,5.70282,5.1565,15515680325
90.2772,11077,21.0526,28,50,50,1320,7000,5.74774,5.15674,15615743245
62.8795,14293,21.0526,28,50,50,1320,7000,5.74774,5.15674,15715807588
61.3703,17606,21.0526,28,50,50,1320,7000,5.74774,5.15674,15815885165
60.7823,15163,21.0526,28,50,50,1320,7000,5.74774,5.15674,15915945941
60.7581,16568,21.0526,28,50,50,1320,7000,5.74774,5.15674,16016010113
60.2988,18411,21.0526,28,50,50,1320,7000,5.74774,5.15674,16116051854
61.222,18948,22.7496,32,49,50,1275,7000,5.74774,5.15818,16216146713
61.2336,18614,22.7496,32,49,50,1275,7000,5.74774,5.15818,16316217087
61.3175,11969,22.7496,32,49,50,1275,7000,5.74774,5.15818,16416277533
60.8165,18005,22.7496,32,49,50,1275,7000,5.74774,5.15818,16516334101
60.6844,15119,22.7496,32,49,50,1275,7000,5.74774,5.15818,16616394747
61.0463,14631,23.7458,32,49,50,1260,7000,5.74774,5.15818,16716456705
59.6118,17320,23.7458,32,49,50,1260,7000,5.74774,5.15818,16816519315
60.2824,16373,23.7458,32,49,50,1260,7000,5.74774,5.15818,16916581915
60.2685,16766,23.7458,32,49,50,1260,7000,5.74774,5.15818,17016649003
60.18,15635,23.7458,32,49,50,1260,7000,5.74774,5.15818,17116705692
60.6529,16280,23.4323,35,48,50,1245,7000,5.74774,5.15858,17216763171
60.1452,15312,23.4323,35,48,50,1245,7000,5.74774,5.15858,17316820201
60.2327,14887,23.4323,35,48,50,1245,7000,5.74774,5.15858,17416880155
60.0615,17114,23.4323,35,48,50,1245,7000,5.74774,5.15858,17516937716
60.102,14640,23.4323,35,48,50,1245,7000,5.74774,5.15858,17616995578
61.4166,14568,22.9706,38,48,50,1230,7000,5.74774,5.15736,17717062004
59.5904,18514,22.9706,38,48,50,1230,7000,5.74774,5.15736,17817126297
59.9355,17509,22.9706,38,48,50,1230,7000,5.74774,5.15736,17917188246
59.8592,16922,22.9706,38,48,50,1230,7000,5.74774,5.15736,18017255795
60.1374,14756,22.9706,38,48,50,1230,7000,5.74774,5.15736,18117323454
60.6747,17691,22.449,38,48,50,1215,7000,5.74774,5.15718,18217400682
60.4759,16924,22.449,38,48,50,1215,7000,5.74774,5.15718,18317476196
60.2625,17688,22.449,38,48,50,1215,7000,5.74774,5.15718,18417540138
60.1616,15890,22.449,38,48,50,1215,7000,5.74774,5.15718,18517599372
59.8821,18976,22.449,38,48,50,1215,7000,5.74774,5.15718,18617660439
63.1931,14933,22.2222,39,47,50,1215,7000,5.74774,5.15645,18717728209
60.1508,16060,22.2222,39,47,50,1215,7000,5.74774,5.15645,18817787132
60.2096,16637,22.2222,39,47,50,1215,7000,5.74774,5.15645,18917845615
60.3877,14572,22.2222,39,47,50,1215,7000,5.74774,5.15645,19017911231
59.9471,18906,22.2222,39,47,50,1215,7000,5.74774,5.15645,19117971005
61.1098,16364,21.9672,39,47,50,1215,7000,5.74774,5.15694,19218036571
60.5159,17273,21.9672,39,47,50,1215,7000,5.74774,5.15694,19318102848
60.3261,15714,21.9672,39,47,50,1215,7000,5.74774,5.15694,19418162252
59.2186,15358,21.9672,39,47,50,1215,7000,5.74774,5.15694,19518221918
59.0861,19110,21.9672,39,47,50,1215,7000,5.74774,5.15694,19618294447
68.6672,14563,21.8274,39,47,50,1230,7000,5.74774,5.18053,19718359180
59.5709,12038,21.8274,39,47,50,1230,7000,5.74774,5.18053,19818422843
59.371,17842,21.8274,39,47,50,1230,7000,5.74774,5.18053,19918485554
59.6189,14144,21.8274,39,47,50,1230,7000,5.74774,5.18053,20018549326
59.7112,16829,21.8274,39,47,50,1230,7000,5.74774,5.18053,20118613670
61.4439,16275,20.3704,39,46,50,1260,7000,5.74188,5.18077,20218678133
57.3052,19748,20.3704,39,46,50,1260,7000,5.74188,5.18077,20318736386
58.6823,20177,20.3704,39,46,50,1260,7000,5.74188,5.18077,20418794789
60.3238,9664,20.3704,39,46,50,1260,7000,5.74188,5.18077,20518868080
59.5946,18244,20.3704,39,46,50,1260,7000,5.74188,5.18077,20618926723
67.5676,14800,24.3103,42,46,51,1605,7000,5.74188,5.1808,20718984364
61.7889,15235,24.3103,42,46,51,1605,7000,5.74188,5.1808,20819048167
60.4542,19412,24.3103,42,46,51,1605,7000,5.74188,5.1808,20919107613
59.9782,18985,24.3103,42,46,51,1605,7000,5.74188,5.1808,21019178689
60.0129,16380,24.3103,42,46,51,1605,7000,5.74188,5.1808,21119238925
60.3801,14856,23.9344,42,45,51,1650,7000,5.74188,5.18036,21219306004
55.177,21293,23.9344,42,45,51,1650,7000,5.74188,5.18036,21319453984
58.1824,16852,23.9344,42,45,51,1650,7000,5.74188,5.18036,21419528347
58.6256,18531,23.9344,42,45,51,1650,7000,5.74188,5.18036,21519619892
59.0285,19068,23.9344,42,45,51,1650,7000,5.74188,5.18036,21619689215
59.1819,21209,24.6998,39,44,51,1665,7000,5.74188,5.17962,21719750333
60.4583,18397,24.6998,39,44,51,1665,7000,5.74188,5.17962,21819811842
60.2135,17202,24.6998,39,44,51,1665,7000,5.74188,5.17962,21919882588
60.4682,18663,24.6998,39,44,51,1665,7000,5.74188,5.17962,22019981807
60.4738,17918,24.6998,39,44,51,1665,7000,5.74188,5.17962,22120059456
60.4908,15185,24.6998,39,44,51,1665,7000,5.74188,5.17962,22220123780
59.4304,19334,32.9392,39,44,51,1665,7000,5.74188,5.17957,22320185410
60.4352,14044,32.9392,39,44,51,1665,7000,5.74188,5.17957,22420244814
60.5659,14858,32.9392,39,44,51,1665,7000,5.74188,5.17957,22520304169
60.4479,15663,32.9392,39,44,51,1665,7000,5.74188,5.17957,22620373073
60.0482,17567,32.9392,39,44,51,1665,7000,5.74188,5.17957,22720443408
60.0015,18673,30.5603,37,44,51,1665,7000,5.74188,5.14223,22820509856
62.1423,14300,30.5603,37,44,51,1665,7000,5.74188,5.14223,22920578058
59.7916,23191,30.5603,37,44,51,1665,7000,5.74188,5.14223,23020637583
60.6938,17079,30.5603,37,44,51,1665,7000,5.74188,5.14223,23120701717
60.3932,15612,30.5603,37,44,51,1665,7000,5.74188,5.14223,23220763928
57.5716,15530,31.2821,37,44,51,1590,7000,5.74188,5.14756,23320824826
59.2261,15598,31.2821,37,44,51,1590,7000,5.74188,5.14756,23420884050
59.1613,18455,31.2821,37,44,51,1590,7000,5.74188,5.14756,23520950689
59.7239,15639,31.2821,37,44,51,1590,7000,5.74188,5.14756,23621013821
60.0394,14787,31.2821,37,44,51,1590,7000,5.74188,5.14756,23721078907
58.2785,17994,26.8041,36,44,51,1560,7000,5.74188,5.14769,23821152199
59.5309,18053,26.8041,36,44,51,1560,7000,5.74188,5.14769,23921216093
60.0058,14491,26.8041,36,44,51,1560,7000,5.74188,5.14769,24021291528
59.5787,18449,26.8041,36,44,51,1560,7000,5.74188,5.14769,24121349120
60.2008,13469,26.8041,36,44,51,1560,7000,5.74188,5.14769,24221407684
61.297,15154,21.4527,36,44,51,1530,7000,5.74188,5.14817,24321473241
60.755,16761,21.4527,36,44,51,1530,7000,5.74188,5.14817,24421544830
60.2047,15518,21.4527,36,44,51,1530,7000,5.74188,5.14817,24521625955
60.5379,15821,21.4527,36,44,51,1530,7000,5.74188,5.14817,24621698636
60.2399,16919,21.4527,36,44,51,1530,7000,5.74188,5.14817,24721761899
59.9862,17659,21.6172,37,44,51,1515,7000,5.74188,5.14814,24821831293
59.5792,16681,21.6172,37,44,51,1515,7000,5.74188,5.14814,24921905817
59.5765,19300,21.6172,37,44,51,1515,7000,5.74188,5.14814,25021969390
59.697,16861,21.6172,37,44,51,1515,7000,5.74188,5.14814,25122028706
60.1345,16439,21.6172,37,44,51,1515,7000,5.74188,5.14814,25222088622
52.6621,18989,19.7279,37,43,50,1485,7000,5.74188,5.14911,25322129644
57.9581,20136,19.7279,37,43,50,1485,7000,5.74188,5.14911,25422207715
60.2549,16563,19.7279,37,43,50,1485,7000,5.74188,5.14911,25522278551
60.1226,16992,19.7279,37,43,50,1485,7000,5.74188,5.14911,25622356031
60.2581,11597,19.7279,37,43,50,1485,7000,5.74188,5.14911,25722420848
60.0639,17244,21.4047,37,43,50,1470,7000,5.74188,5.14898,25822487226
57.1429,20947,21.4047,37,43,50,1470,7000,5.74188,5.14898,25922545891
59.5043,15952,21.4047,37,43,50,1470,7000,5.74188,5.14898,26022605497
58.223,22822,21.4047,37,43,50,1470,7000,5.74188,5.14898,26122669481
46.3565,100711,21.4047,37,43,50,1470,7000,5.74188,5.14898,26222733897
53.6678,19842,24.2634,37,43,50,1440,7000,5.74188,5.15205,26322796809
59.2353,19893,24.2634,37,43,50,1440,7000,5.74188,5.15205,26422859161
60.8174,15440,24.2634,37,43,50,1440,7000,5.74188,5.15205,26522928495
60.4246,16840,24.2634,37,43,50,1440,7000,5.74188,5.15205,26622993232
60.3411,17326,24.2634,37,43,50,1440,7000,5.74188,5.15205,26723056795
60.054,17407,24.2634,37,43,50,1440,7000,5.74188,5.15205,26823118185
60.2083,16252,25.1223,41,43,52,1875,7000,5.74188,5.15278,26923181359
61.2728,12776,25.1223,41,43,52,1875,7000,5.74188,5.15278,27023262004
60.2203,16444,25.1223,41,43,52,1875,7000,5.74188,5.15278,27123328754
60.2839,17582,25.1223,41,43,52,1875,7000,5.74188,5.15278,27223393490
60.6551,14207,25.1223,41,43,52,1875,7000,5.74188,5.15278,27323460089
65.6394,14575,24.4898,41,43,52,1890,7000,5.74188,5.15277,27423523152
61.7795,17044,24.4898,41,43,52,1890,7000,5.74188,5.15277,27523586587
60.5771,18035,24.4898,41,43,52,1890,7000,5.74188,5.15277,27623647556
60.5044,14294,24.4898,41,43,52,1890,7000,5.74188,5.15277,27723710820
60.3703,16526,24.4898,41,43,52,1890,7000,5.74188,5.15277,27823777509
59.8253,19213,23.3444,35,43,52,1890,7000,5.74188,5.15325,27923837687
60.1773,18140,23.3444,35,43,52,1890,7000,5.74188,5.15325,28023898176
59.7938,18504,23.3444,35,43,52,1890,7000,5.74188,5.15325,28123957813
60.1166,16072,23.3444,35,43,52,1890,7000,5.74188,5.15325,28224025915
59.9984,16628,23.3444,35,43,52,1890,7000,5.74188,5.15325,28324090742
64.4136,16752,25,35,43,52,1890,7000,5.74188,5.15351,28424156080
61.562,17006,25,35,43,52,1890,7000,5.74188,5.15351,28524218972
61.4349,16063,25,35,43,52,1890,7000,5.74188,5.15351,28624284290
60.5304,16436,25,35,43,52,1890,7000,5.74188,5.15351,28724344388
60.2234,15390,25,35,43,52,1890,7000,5.74188,5.15351,28824407412
57.5738,12534,24.8333,35,52,52,1785,7000,5.74188,5.15609,28924485453
61.0258,15285,24.8333,35,52,52,1785,7000,5.74188,5.15609,29024589293
60.6289,16880,24.8333,35,52,52,1785,7000,5.74188,5.15609,29124654039
60.035,17330,24.8333,35,52,52,1785,7000,5.74188,5.15609,29224722232
60.1359,13992,24.8333,35,52,52,1785,7000,5.74188,5.15609,29324968176
64.433,15520,25.5354,35,51,52,1785,7000,5.74188,5.1615,29425032873
58.4229,17872,25.5354,35,51,52,1785,7000,5.74188,5.1615,29525095546
59.9653,12315,25.5354,35,51,52,1785,7000,5.74188,5.1615,29625164080
59.7492,17533,25.5354,35,51,52,1785,7000,5.74188,5.1615,29725246250
59.759,17470,25.5354,35,51,52,1785,7000,5.74188,5.1615,29825314783
60.0096,16664,26.6667,38,51,52,1755,7000,5.74188,5.1615,29925382085
60.7439,14380,26.6667,38,51,52,1755,7000,5.74188,5.1615,30025454296
59.946,16098,26.6667,38,51,52,1755,7000,5.74188,5.1615,30125513272
59.6453,15958,26.6667,38,51,52,1755,7000,5.74188,5.1615,30225575604
59.9961,16770,26.6667,38,51,52,1755,7000,5.74188,5.1615,30325637866
62.7313,15941,26,38,50,51,1725,7000,5.74188,5.16173,30425702413
60.7824,15698,26,38,50,51,1725,7000,5.74188,5.16173,30525768403
60.0376,16706,26,38,50,51,1725,7000,5.74188,5.16173,30625835825
59.832,17426,26,38,50,51,1725,7000,5.74188,5.16173,30725899209
60.0154,18175,26,38,50,51,1725,7000,5.74188,5.16173,30825960109
60.1528,16008,22.2222,36,49,51,1665,7000,5.74188,5.16174,30926033262
58.6854,18267,22.2222,36,49,51,1665,7000,5.74188,5.16174,31026097908
59.3055,18528,22.2222,36,49,51,1665,7000,5.74188,5.16174,31126156063
59.7588,17143,22.2222,36,49,51,1665,7000,5.74188,5.16174,31226213026
59.8208,17341,22.2222,36,49,51,1665,7000,5.74188,5.16174,31326288813
59.6557,18040,22.2034,36,49,51,1635,7000,5.74188,5.16173,31426354463
60.2041,16899,22.2034,36,49,51,1635,7000,5.74188,5.16173,31526415192
59.7205,19317,22.2034,36,49,51,1635,7000,5.74188,5.16173,31626476844
60.0124,15958,22.2034,36,49,51,1635,7000,5.74188,5.16173,31726536983
60.0799,18182,22.2034,36,49,51,1635,7000,5.74188,5.16173,31826597612
59.7802,18099,24.5347,35,49,51,1590,7000,5.74188,5.16171,31926666087
59.9856,20003,24.5347,35,49,51,1590,7000,5.74188,5.16171,32026740061
60.7094,17314,24.5347,35,49,51,1590,7000,5.74188,5.16171,32126800360
60.3464,17456,24.5347,35,49,51,1590,7000,5.74188,5.16171,32226859327
60.041,17120,24.5347,35,49,51,1590,7000,5.74188,5.16171,32326925326
60.3928,15897,24.5347,35,49,51,1590,7000,5.74188,5.16171,32426986507
59.9384,16612,24.7906,35,48,51,1590,7000,5.74188,5.16214,32527050824
59.3683,16780,24.7906,35,48,51,1590,7000,5.74188,5.16214,32627118697
59.7323,17067,24.7906,35,48,51,1590,7000,5.74188,5.16214,32727182092
60.1167,15438,24.7906,35,48,51,1590,7000,5.74188,5.16214,32827242332
59.9271,16323,24.7906,35,48,51,1590,7000,5.74188,5.16214,32927302761
60.9533,16284,25,38,48,51,1560,7000,5.74188,5.16267,33027372428
60.2241,16824,25,38,48,51,1560,7000,5.74188,5.16267,33127452564
60.1998,17187,25,38,48,51,1560,7000,5.74188,5.16267,33227515148
60.0648,17192,25,38,48,51,1560,7000,5.74188,5.16267,33327574615
59.8496,18136,25,38,48,51,1560,7000,5.74188,5.16267,33427634444
59.0755,17110,23.3444,38,48,51,1530,7000,5.74188,5.17445,33527695695
59.7893,15748,23.3444,38,48,51,1530,7000,5.74188,5.17445,33627759231
58.7251,21042,23.3444,38,48,51,1530,7000,5.74188,5.17445,33727823087
59.4651,15228,23.3444,38,48,51,1530,7000,5.74188,5.17445,33827887785
59.1113,17358,23.3444,38,48,51,1530,7000,5.74188,5.17445,33927953725
65.0787,12084,24.6528,37,48,51,1605,7000,5.74188,5.1744,34028085477
61.5946,15575,24.6528,37,48,51,1605,7000,5.74188,5.1744,34128157579
60.8173,16729,24.6528,37,48,51,1605,7000,5.74188,5.1744,34228227807
60.7876,15404,24.6528,37,48,51,1605,7000,5.74188,5.1744,34328293446
60.6314,18121,24.6528,37,48,51,1605,7000,5.74188,5.1744,34428363234
