os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.1354,10402,48.9899,69,72,60,2657,1000,7.21496,73,8.40443,3057475038
92.2679,10838,48.9899,69,72,60,2657,1000,7.21496,73,8.40443,3157540330
95.4654,10475,49.4937,68,72,59,2656,1000,7.21496,72,8.40512,3257607871
96.1261,10403,49.4937,68,72,59,2656,1000,7.21496,72,8.40512,3357676002
88.5348,11295,49.4937,68,72,59,2656,1000,7.21496,72,8.40512,3457733963
98.4834,10154,49.4937,68,72,59,2656,1000,7.21496,72,8.40512,3557799495
87.0322,11490,49.4937,68,72,59,2656,1000,7.21496,72,8.40512,3657858436
96.5531,10357,49.2424,68,72,59,2654,1000,7.21496,73,8.40618,3757915367
90.7606,11018,49.2424,68,72,59,2654,1000,7.21496,73,8.40618,3857976578
89.7747,11139,49.2424,68,72,59,2654,1000,7.21496,73,8.40618,3958038620
91.3492,10947,49.2424,68,72,59,2654,1000,7.21496,73,8.40618,4058100021
97.3331,10274,49.2424,68,72,59,2654,1000,7.21496,73,8.40618,4158156262
93.9673,10642,49.6231,69,72,59,2652,1000,7.21496,73,8.40606,4258213923
90.3669,11066,49.6231,69,72,59,2652,1000,7.21496,73,8.40606,4358232205
98.4058,10162,49.6231,69,72,59,2652,1000,7.21496,73,8.40606,4458289066
106.451,9394,49.6231,69,72,59,2652,1000,7.21496,73,8.40606,4558347447
91.954,10875,49.6231,69,72,59,2652,1000,7.21496,73,8.40606,4658408308
93.1099,10740,49.5553,67,72,59,2645,1000,7.21496,72,8.40605,4758468070
97.1817,10290,49.5553,67,72,59,2645,1000,7.21496,72,8.40605,4858529611
88.7154,11272,49.5553,67,72,59,2645,1000,7.21496,72,8.40605,4958589832
101.286,9873,49.5553,67,72,59,2645,1000,7.21496,72,8.40605,5058650653
85.5432,11690,49.5553,67,72,59,2645,1000,7.21496,72,8.40605,5158708475
89.2937,11199,49.0566,67,72,59,2645,1000,7.21496,72,8.40596,5258766146
87.5964,11416,49.0566,67,72,59,2645,1000,7.21496,72,8.40596,5358823897
100.351,9965,49.0566,67,72,59,2645,1000,7.21496,72,8.40596,5458912078
93.8615,10654,49.0566,67,72,59,2645,1000,7.21496,72,8.40596,5558970469
93.0146,10751,49.0566,67,72,59,2645,1000,7.21496,72,8.40596,5659027641
100.251,9975,50.9225,66,72,59,2644,1000,7.21496,71,8.40558,5759086422
85.4044,11709,50.9225,66,72,59,2644,1000,7.21496,71,8.40558,5859143243
95.1475,10510,50.9225,66,72,59,2644,1000,7.21496,71,8.40558,5959200734
96.6277,10349,50.9225,66,72,59,2644,1000,7.21496,71,8.40558,6059235916
95.6297,10457,50.9225,66,72,59,2644,1000,7.21496,71,8.40558,6159296297
77.2798,12940,50,67,72,59,2645,1000,7.21496,72,8.40612,6259353408
94.0291,10635,50,67,72,59,2645,1000,7.21496,72,8.40612,6359410530
97.1345,10295,50,67,72,59,2645,1000,7.21496,72,8.40612,6459468551
92.8247,10773,50,67,72,59,2645,1000,7.21496,72,8.40612,6559528352
101.368,9865,50,67,72,59,2645,1000,7.21496,72,8.40612,6659584853
91.4495,10935,49.2866,67,72,59,2645,1000,7.21496,71,8.406,6759641225
88.2223,11335,49.2866,67,72,59,2645,1000,7.21496,71,8.406,6859699206
90.5551,11043,49.2866,67,72,59,2645,1000,7.21496,71,8.406,6959756237
91.6926,10906,49.2866,67,72,59,2645,1000,7.21496,71,8.406,7059812978
87.5733,11419,49.2866,67,72,59,2645,1000,7.21496,71,8.406,7159874690
89.8715,11127,50.3129,65,72,59,2644,1000,7.21496,71,8.40651,7259932131
90.2446,11081,50.3129,65,72,59,2644,1000,7.21496,71,8.40651,7359989362
85.0051,11764,50.3129,65,72,59,2644,1000,7.21496,71,8.40651,7460050123
86.8508,11514,50.3129,65,72,59,2644,1000,7.21496,71,8.40651,7560108095
95.5292,10468,50.3129,65,72,59,2644,1000,7.21496,71,8.40651,7660174476
86.5801,11550,49.5553,64,73,59,2641,1000,7.21496,70,8.40826,7760237317
93.668,10676,49.5553,64,73,59,2641,1000,7.21496,70,8.40826,7860297348
89.8553,11129,49.5553,64,73,59,2641,1000,7.21496,70,8.40826,7960357639
107.968,9262,49.5553,64,73,59,2641,1000,7.21496,70,8.40826,8060416231
87.3897,11443,49.5553,64,73,59,2641,1000,7.21496,70,8.40826,8160476502
94.2418,10611,49.2308,64,73,59,2642,1000,7.21496,70,8.40823,8260534113
86.4528,11567,49.2308,64,73,59,2642,1000,7.21496,70,8.40823,8360590704
94.9668,10530,49.2308,64,73,59,2642,1000,7.21496,70,8.40823,8460646906
95.8681,10431,49.2308,64,73,59,2642,1000,7.21496,70,8.40823,8560704117
88.6368,11282,49.2308,64,73,59,2642,1000,7.21496,70,8.40823,8660764028
85.1716,11741,50.3876,67,73,59,2645,1000,7.21496,71,8.40821,8760822149
84.1326,11886,50.3876,67,73,59,2645,1000,7.21496,71,8.40821,8860880641
94.7329,10556,50.3876,67,73,59,2645,1000,7.21496,71,8.40821,8960941382
90.8843,11003,50.3876,67,73,59,2645,1000,7.21496,71,8.40821,9060999683
97.8665,10218,50.3876,67,73,59,2645,1000,7.21496,71,8.40821,9161056684
88.7626,11266,50.8685,65,73,59,2642,1000,7.21496,71,8.40844,9261115066
96.4785,10365,50.8685,65,73,59,2642,1000,7.21496,71,8.40844,9361173497
91.5919,10918,50.8685,65,73,59,2642,1000,7.21496,71,8.40844,9461233678
97.3141,10276,50.8685,65,73,59,2642,1000,7.21496,71,8.40844,9561245710
97.8569,10219,50.8685,65,73,59,2642,1000,7.21496,71,8.40844,9661302751
88.7863,11263,51.1194,65,73,60,2643,1000,7.21496,71,8.40923,9761364392
84.7601,11798,51.1194,65,73,60,2643,1000,7.21496,71,8.40923,9861572083
93.4492,10701,51.1194,65,73,60,2643,1000,7.21496,71,8.40923,9961628674
92.8591,10769,51.1194,65,73,60,2643,1000,7.21496,71,8.40923,10061689915
95.0841,10517,51.1194,65,73,60,2643,1000,7.21496,71,8.40923,10161748247
103.157,9694,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10261806458
88.5975,11287,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10361864029
87.6732,11406,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10461924080
94.3307,10601,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10561983342
83.612,11960,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10662040893
86.4155,11572,49.4253,64,73,59,2644,1000,7.21496,70,8.40905,10762099824
93.6593,10677,50.2513,66,73,59,2645,1000,7.21496,71,8.40965,10862159385
91.1245,10974,50.2513,66,73,59,2645,1000,7.21496,71,8.40965,10962219216
97.0309,10306,50.2513,66,73,59,2645,1000,7.21496,71,8.40965,11062251648
87.9198,11374,50.2513,66,73,59,2645,1000,7.21496,71,8.40965,11162309869
93.3794,10709,50.2513,66,73,59,2645,1000,7.21496,71,8.40965,11262368860
92.4471,10817,49.3703,64,73,59,2642,1000,7.21496,70,8.40943,11362428402
100.412,9959,49.3703,64,73,59,2642,1000,7.21496,70,8.40943,11462488773
90.5305,11046,49.3703,64,73,59,2642,1000,7.21496,70,8.40943,11562546384
94.9397,10533,49.3703,64,73,59,2642,1000,7.21496,70,8.40943,11662604965
89.6298,11157,49.3703,64,73,59,2642,1000,7.21496,70,8.40943,11762662527
88.9442,11243,49.6144,66,73,59,2647,1000,7.21496,72,8.41025,11862725188
93.2488,10724,49.6144,66,73,59,2647,1000,7.21496,72,8.41025,11962784709
99.4332,10057,49.6144,66,73,59,2647,1000,7.21496,72,8.41025,12062845020
93.362,10711,49.6144,66,73,59,2647,1000,7.21496,72,8.41025,12162904082
92.0217,10867,49.6144,66,73,59,2647,1000,7.21496,72,8.41025,12262963943
97.6372,10242,50.6345,67,73,59,2645,1000,7.21496,72,8.41144,12363022014
94.7598,10553,50.6345,67,73,59,2645,1000,7.21496,72,8.41144,12463081415
85.5066,11695,50.6345,67,73,59,2645,1000,7.21496,72,8.41144,12563139226
92.9973,10753,50.6345,67,73,59,2645,1000,7.21496,72,8.41144,12663196568
97.8474,10220,50.6345,67,73,59,2645,1000,7.21496,72,8.41144,12763274179
93.3445,10713,49.0372,67,73,59,2645,1000,7.21496,72,8.41204,12863334380
96.2094,10394,49.0372,67,73,59,2645,1000,7.21496,72,8.41204,12963390631
92.0048,10869,49.0372,67,73,59,2645,1000,7.21496,72,8.41204,13063448533
92.8678,10768,49.0372,67,73,59,2645,1000,7.21496,72,8.41204,13163506994
93.3707,10710,49.0372,67,73,59,2645,1000,7.21496,72,8.41204,13263563935
101.256,9876,49.3719,66,73,59,2646,1000,7.21496,72,8.41063,13363623856
96.8711,10323,49.3719,66,73,59,2646,1000,7.21496,72,8.41063,13463684608
112.233,8910,49.3719,66,73,59,2646,1000,7.21496,72,8.41063,13563745129
98.0969,10194,49.3719,66,73,59,2646,1000,7.21496,72,8.41063,13663807870
91.4829,10931,49.3719,66,73,59,2646,1000,7.21496,72,8.41063,13763865591
96.0984,10406,50.8794,65,73,59,2643,1000,7.21496,72,8.41225,13863922033
92.1659,10850,50.8794,65,73,59,2643,1000,7.21496,72,8.41225,13963980244
88.347,11319,50.8794,65,73,59,2643,1000,7.21496,72,8.41225,14064052955
102.166,9788,50.8794,65,73,59,2643,1000,7.21496,72,8.41225,14164120886
87.8272,11386,50.8794,65,73,59,2643,1000,7.21496,72,8.41225,14264181338
92.5669,10803,49.9379,66,73,59,2643,1000,7.21496,72,8.41236,14364242889
100.725,9928,49.9379,66,73,59,2643,1000,7.21496,72,8.41236,14464300730
96.4227,10371,49.9379,66,73,59,2643,1000,7.21496,72,8.41236,14564369181
97.9528,10209,49.9379,66,73,59,2643,1000,7.21496,72,8.41236,14664428962
97.6086,10245,49.9379,66,73,59,2643,1000,7.21496,72,8.41236,14764485914
98.2029,10183,49.8728,65,73,59,2642,1000,7.21496,71,8.4126,14864555435
85.063,11756,49.8728,65,73,59,2642,1000,7.21496,71,8.4126,14964620646
107.921,9266,49.8728,65,73,59,2642,1000,7.21496,71,8.4126,15064680677
95.6938,10450,49.8728,65,73,59,2642,1000,7.21496,71,8.4126,15164740179
99.681,10032,49.8728,65,73,59,2642,1000,7.21496,71,8.4126,15264804990
101.843,9819,49.2976,66,73,59,2645,1000,7.21496,72,8.41255,15364864491
85.8148,11653,49.2976,66,73,59,2645,1000,7.21496,72,8.41255,15464926132
85.5725,11686,49.2976,66,73,59,2645,1000,7.21496,72,8.41255,15564985214
106.655,9376,49.2976,66,73,59,2645,1000,7.21496,72,8.41255,15665049925
99.0001,10101,49.2976,66,73,59,2645,1000,7.21496,72,8.41255,15765112726
95.9509,10422,49.8759,66,73,59,2644,1000,7.21496,71,8.41206,15865170697
98.6291,10139,49.8759,66,73,59,2644,1000,7.21496,71,8.41206,15965229149
111.97,8931,49.8759,66,73,59,2644,1000,7.21496,71,8.41206,16065274430
91.2492,10959,49.8759,66,73,59,2644,1000,7.21496,71,8.41206,16165336651
100.593,9941,49.8759,66,73,59,2644,1000,7.21496,71,8.41206,16265394222
99.3838,10062,50.6918,66,73,59,2647,1000,7.21496,71,8.41304,16365546363
94.3931,10594,50.6918,66,73,59,2647,1000,7.21496,71,8.41304,16465605824
90.2283,11083,50.6918,66,73,59,2647,1000,7.21496,71,8.41304,16565665226
98.6875,10133,50.6918,66,73,59,2647,1000,7.21496,71,8.41304,16665732047
94.2418,10611,50.6918,66,73,59,2647,1000,7.21496,71,8.41304,16765789868
83.3889,11992,48.2005,67,73,59,2646,1000,7.21496,72,8.41351,16865880349
93.4929,10696,48.2005,67,73,59,2646,1000,7.21496,72,8.41351,16965939731
90.1144,11097,48.2005,67,73,59,2646,1000,7.21496,72,8.41351,17065998132
95.3834,10484,48.2005,67,73,59,2646,1000,7.21496,72,8.41351,17166058463
100.675,9933,48.2005,67,73,59,2646,1000,7.21496,72,8.41351,17266117544
99.0099,10100,49.9373,66,73,59,2643,1000,7.21496,70,8.41399,17366174796
78.2044,12787,49.9373,66,73,59,2643,1000,7.21496,70,8.41399,17466238077
105.452,9483,49.9373,66,73,59,2643,1000,7.21496,70,8.41399,17566279968
99.8303,10017,49.9373,66,73,59,2643,1000,7.21496,70,8.41399,17666337969
98.7069,10131,49.9373,66,73,59,2643,1000,7.21496,70,8.41399,17766397141
108.096,9251,49.6193,66,73,59,2643,1000,7.21496,71,8.41361,17866455422
95.6572,10454,49.6193,66,73,59,2643,1000,7.21496,71,8.41361,17966514123
94.0468,10633,49.6193,66,73,59,2643,1000,7.21496,71,8.41361,18066697624
90.5797,11040,49.6193,66,73,59,2643,1000,7.21496,71,8.41361,18166758825
96.6464,10347,49.6193,66,73,59,2643,1000,7.21496,71,8.41361,18266815406
93.6593,10677,51.8473,68,73,59,2650,1000,7.21496,72,8.41402,18366875718
87.2372,11463,51.8473,68,73,59,2650,1000,7.21496,72,8.41402,18466940079
95.9877,10418,51.8473,68,73,59,2650,1000,7.21496,72,8.41402,18567001640
90.967,10993,51.8473,68,73,59,2650,1000,7.21496,72,8.41402,18667062011
99.1179,10089,51.8473,68,73,59,2650,1000,7.21496,72,8.41402,18767123703
88.0747,11354,51.0896,67,73,59,2646,1000,7.21496,72,8.41378,18867182434
89.662,11153,51.0896,67,73,59,2646,1000,7.21496,72,8.41378,18967246615
96.8429,10326,51.0896,67,73,59,2646,1000,7.21496,72,8.41378,19067278086
97.371,10270,51.0896,67,73,59,2646,1000,7.21496,72,8.41378,19167335328
97.2763,10280,51.0896,67,73,59,2646,1000,7.21496,72,8.41378,19267394759
100.979,9903,49.2976,65,73,59,2644,1000,7.21496,71,8.41366,19367459820
92.4044,10822,49.2976,65,73,59,2644,1000,7.21496,71,8.41366,19467522531
88.7311,11270,49.2976,65,73,59,2644,1000,7.21496,71,8.41366,19567580723
99.5718,10043,49.2976,65,73,59,2644,1000,7.21496,71,8.41366,19667640874
82.905,12062,49.2976,65,73,59,2644,1000,7.21496,71,8.41366,19767699245
91.2409,10960,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,19867758676
103.95,9620,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,19967818738
87.3744,11445,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,20067877699
96.1631,10399,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,20167939020
91.8442,10888,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,20268003321
93.9761,10641,50.1253,65,73,59,2642,1000,7.21496,71,8.41536,20368063792
87.3362,11450,50.5646,67,73,59,2644,1000,7.21496,72,8.41585,20468123454
108.155,9246,50.5646,67,73,59,2644,1000,7.21496,72,8.41585,20568184075
98.6875,10133,50.5646,67,73,59,2644,1000,7.21496,72,8.41585,20668242176
97.0403,10305,50.5646,67,73,59,2644,1000,7.21496,72,8.41585,20768283408
107.654,9289,50.5646,67,73,59,2644,1000,7.21496,72,8.41585,20868340059
85.9254,11638,50.5549,66,73,59,2642,1000,7.21496,72,8.4156,20968398170
97.4564,10261,50.5549,66,73,59,2642,1000,7.21496,72,8.4156,21068460311
95.8222,10436,50.5549,66,73,59,2642,1000,7.21496,72,8.4156,21168521232
99.0001,10101,50.5549,66,73,59,2642,1000,7.21496,72,8.4156,21268582484
105.597,9470,50.5549,66,73,59,2642,1000,7.21496,72,8.4156,21368643625
75.9474,13167,50.3169,65,73,59,2643,1000,7.21496,71,8.41426,21468700756
80.4635,12428,50.3169,65,73,59,2643,1000,7.21496,71,8.41426,21568759877
94.509,10581,50.3169,65,73,59,2643,1000,7.21496,71,8.41426,21668817869
91.1162,10975,50.3169,65,73,59,2643,1000,7.21496,71,8.41426,21768878790
77.1784,12957,50.3169,65,73,59,2643,1000,7.21496,71,8.41426,21868938981
81.4598,12276,50.1854,65,73,59,2643,1000,7.21496,71,8.41565,21968998072
96.3763,10376,50.1854,65,73,59,2643,1000,7.21496,71,8.41565,22069142173
89.5415,11168,50.1854,65,73,59,2643,1000,7.21496,71,8.41565,22169200505
98.6582,10136,50.1854,65,73,59,2643,1000,7.21496,71,8.41565,22269259546
86.408,11573,50.1854,65,73,59,2643,1000,7.21496,71,8.41565,22369840765
94.9848,10528,48.3912,64,73,59,2641,1000,7.21496,70,8.41573,22469898917
94.2418,10611,48.3912,64,73,59,2641,1000,7.21496,70,8.41573,22569956998
99.8801,10012,48.3912,64,73,59,2641,1000,7.21496,70,8.41573,22670014519
95.9141,10426,48.3912,64,73,59,2641,1000,7.21496,70,8.41573,22770071300
90.6125,11036,48.3912,64,73,59,2641,1000,7.21496,70,8.41573,22870129052
92.6526,10793,50.4359,64,73,59,2641,1000,7.21496,70,8.41525,22970186273
93.0925,10742,50.4359,64,73,59,2641,1000,7.21496,70,8.41525,23070246574
86.3334,11583,50.4359,64,73,59,2641,1000,7.21496,70,8.41525,23170290295
101.667,9836,50.4359,64,73,59,2641,1000,7.21496,70,8.41525,23270346877
91.7852,10895,50.4359,64,73,59,2641,1000,7.21496,70,8.41525,23370418978
97.58,10248,50.5063,65,73,59,2642,1000,7.21496,71,8.41473,23470479459
79.0389,12652,50.5063,65,73,59,2642,1000,7.21496,71,8.41473,23570539670
93.6856,10674,50.5063,65,73,59,2642,1000,7.21496,71,8.41473,23670600502
103.918,9623,50.5063,65,73,59,2642,1000,7.21496,71,8.41473,23770662113
100.291,9971,50.5063,65,73,59,2642,1000,7.21496,71,8.41473,23870726524
97.924,10212,49.7442,64,73,59,2645,1000,7.21496,71,8.41841,23970785735
98.0681,10197,49.7442,64,73,59,2645,1000,7.21496,71,8.41841,24070846597
98.7947,10122,49.7442,64,73,59,2645,1000,7.21496,71,8.41841,24171221347
94.9938,10527,49.7442,64,73,59,2645,1000,7.21496,71,8.41841,24271278998
92.1065,10857,49.7442,64,73,59,2645,1000,7.21496,71,8.41841,24371298439
87.1156,11479,50.3731,64,73,59,2643,1000,7.21496,71,8.41884,24471356391
83.612,11960,50.3731,64,73,59,2643,1000,7.21496,71,8.41884,24571415002
96.7399,10337,50.3731,64,73,59,2643,1000,7.21496,71,8.41884,24671474493
90.3179,11072,50.3731,64,73,59,2643,1000,7.21496,71,8.41884,24771535884
99.2556,10075,50.3731,64,73,59,2643,1000,7.21496,71,8.41884,24871594576
100.685,9932,48.3954,64,73,60,2641,1000,7.21496,72,8.41697,24971653137
97.4659,10260,48.3954,64,73,60,2641,1000,7.21496,72,8.41697,25071711378
90.9918,10990,48.3954,64,73,60,2641,1000,7.21496,72,8.41697,25171770039
83.5911,11963,48.3954,64,73,60,2641,1000,7.21496,72,8.41697,25271828011
99.2064,10080,48.3954,64,73,60,2641,1000,7.21496,72,8.41697,25371894912
88.739,11269,49.8113,63,73,59,2641,1000,7.21496,70,8.41691,25471956273
85.2733,11727,49.8113,63,73,59,2641,1000,7.21496,70,8.41691,25572015594
99.0099,10100,49.8113,63,73,59,2641,1000,7.21496,70,8.41691,25672073975
92.7558,10781,49.8113,63,73,59,2641,1000,7.21496,70,8.41691,25772130367
87.6271,11412,49.8113,63,73,59,2641,1000,7.21496,70,8.41691,25872190598
95.2472,10499,48.6658,64,73,59,2641,1000,7.21496,72,8.41711,25972248309
94.7149,10558,48.6658,64,73,59,2641,1000,7.21496,72,8.41711,26072298920
94.6432,10566,48.6658,64,73,59,2641,1000,7.21496,72,8.41711,26172357452
92.3532,10828,48.6658,64,73,59,2641,1000,7.21496,72,8.41711,26272432133
107.585,9295,48.6658,64,73,59,2641,1000,7.21496,72,8.41711,26372490614
94.0557,10632,50.0627,62,73,60,2641,1000,7.21496,71,8.4182,26472547785
84.8752,11782,50.0627,62,73,60,2641,1000,7.21496,71,8.4182,26572604587
96.2464,10390,50.0627,62,73,60,2641,1000,7.21496,71,8.4182,26672664568
96.8523,10325,50.0627,62,73,60,2641,1000,7.21496,71,8.4182,26772725119
93.8703,10653,50.0627,62,73,60,2641,1000,7.21496,71,8.4182,26872784410
87.0928,11482,50.6884,64,73,60,2645,1000,7.21496,72,8.41846,26972845882
88.6053,11286,50.6884,64,73,60,2645,1000,7.21496,72,8.41846,27072906713
98.0488,10199,50.6884,64,73,60,2645,1000,7.21496,72,8.41846,27172965394
95.1565,10509,50.6884,64,73,60,2645,1000,7.21496,72,8.41846,27273022105
95.1203,10513,50.6884,64,73,60,2645,1000,7.21496,72,8.41846,27373081907
95.4199,10480,50.3113,69,73,59,2660,1000,7.21496,73,8.4189,27473138838
97.8952,10215,50.3113,69,73,59,2660,1000,7.21496,73,8.4189,27573198739
95.6938,10450,50.3113,69,73,59,2660,1000,7.21496,73,8.4189,27673258240
89.2538,11204,50.3113,69,73,59,2660,1000,7.21496,73,8.4189,27773302792
91.7263,10902,50.3113,69,73,59,2660,1000,7.21496,73,8.4189,27873359813
102.239,9781,51.0585,69,73,60,2665,1000,7.21496,73,8.41932,27973423164
102.438,9762,51.0585,69,73,60,2665,1000,7.21496,73,8.41932,28073484795
95.6389,10456,51.0585,69,73,60,2665,1000,7.21496,73,8.41932,28173541537
90.843,11008,51.0585,69,73,60,2665,1000,7.21496,73,8.41932,28273599228
98.02,10202,51.0585,69,73,60,2665,1000,7.21496,73,8.41932,28373657619
84.6955,11807,49.9369,72,73,60,2716,1000,7.21496,77,8.41975,28473724390
91.9371,10877,49.9369,72,73,60,2716,1000,7.21496,77,8.41975,28573787442
97.0874,10300,49.9369,72,73,60,2716,1000,7.21496,77,8.41975,28673848133
93.4667,10699,49.9369,72,73,60,2716,1000,7.21496,77,8.41975,28773906454
98.4543,10157,49.9369,72,73,60,2716,1000,7.21496,77,8.41975,28873963905
92.6355,10795,50.2519,71,73,59,2715,1000,7.21496,77,8.41979,28974021087
95.3016,10493,50.2519,71,73,59,2715,1000,7.21496,77,8.41979,29074080198
99.108,10090,50.2519,71,73,59,2715,1000,7.21496,77,8.41979,29174137359
98.2801,10175,50.2519,71,73,59,2715,1000,7.21496,77,8.41979,29274197950
89.0789,11226,50.2519,71,73,59,2715,1000,7.21496,77,8.41979,29374255502
100.786,9922,48.3745,69,73,60,2711,1000,7.21496,76,8.41991,29474342043
95.4472,10477,48.3745,69,73,60,2711,1000,7.21496,76,8.41991,29574403044
97.4089,10266,48.3745,69,73,60,2711,1000,7.21496,76,8.41991,29674460905
100.939,9907,48.3745,69,73,60,2711,1000,7.21496,76,8.41991,29774532126
97.8952,10215,48.3745,69,73,60,2711,1000,7.21496,76,8.41991,29874594508
91.2742,10956,49.4282,69,73,59,2709,1000,7.21496,76,8.41984,29974656909
98.2029,10183,49.4282,69,73,59,2709,1000,7.21496,76,8.41984,30074716950
99.8602,10014,49.4282,69,73,59,2709,1000,7.21496,76,8.41984,30174784161
94.7329,10556,49.4282,69,73,59,2709,1000,7.21496,76,8.41984,30274842773
96.0799,10408,49.4282,69,73,59,2709,1000,7.21496,76,8.41984,30374901224
89.4134,11184,49.8744,69,73,59,2708,1000,7.21496,76,8.42031,30474961635
92.0726,10861,49.8744,69,73,59,2708,1000,7.21496,76,8.42031,30575021936
81.2612,12306,49.8744,69,73,59,2708,1000,7.21496,76,8.42031,30675087527
77.6639,12876,49.8744,69,73,59,2708,1000,7.21496,76,8.42031,30775154079
97.1817,10290,49.8744,69,73,59,2708,1000,7.21496,76,8.42031,30875212210
93.2749,10721,48.852,68,73,59,2685,1000,7.21496,73,8.41927,30975271811
95.9509,10422,48.852,68,73,59,2685,1000,7.21496,73,8.41927,31075323592
103.648,9648,48.852,68,73,59,2685,1000,7.21496,73,8.41927,31175382014
94.2418,10611,48.852,68,73,59,2685,1000,7.21496,73,8.41927,31275440785
82.9738,12052,48.852,68,73,59,2685,1000,7.21496,73,8.41927,31375501296
99.0491,10096,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31475560327
100.563,9944,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31575624219
97.8952,10215,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31675685180
90.6618,11030,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31775743281
86.8583,11513,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31875803132
109.625,9122,50.3778,69,73,59,2705,1000,7.21496,75,8.41946,31975863314
88.0514,11357,50.8728,69,73,59,2705,1000,7.21496,75,8.4206,32075919875
88.0825,11353,50.8728,69,73,59,2705,1000,7.21496,75,8.4206,32175978926
93.7295,10669,50.8728,69,73,59,2705,1000,7.21496,75,8.4206,32276037677
94.8947,10538,50.8728,69,73,59,2705,1000,7.21496,75,8.4206,32376096859
95.7213,10447,50.8728,69,73,59,2705,1000,7.21496,75,8.4206,32476154670
92.0048,10869,52.0345,69,73,59,2705,1000,7.21496,75,8.41965,32576214131
