os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.0753,13312,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3510677856
83.4484,11808,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3610715960
83.7796,13151,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3710730365
84.7515,11692,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3810734050
85.3591,11824,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3910740355
85.0519,10821,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,4010745460
84.7053,10991,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,4110751605
83.4733,13033,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,4210760139
82.9863,13532,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,4310767004
81.3109,8015,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4410780309
83.1184,14965,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4510791304
83.8487,11851,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4610796259
81.9964,12176,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4710803734
81.7617,12891,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4810812529
81.5893,12927,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,4910820393
80.4823,11546,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5010825068
81.2605,11637,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5110830613
81.5854,11352,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5210836808
82.2203,12654,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5310844673
82.5811,9101,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5410851278
99.2206,12873,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5510859802
88.3202,14059,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5610868177
86.2841,13767,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5710894112
84.8361,13983,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5810900257
84.4359,11889,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,5910915772
79.881,12998,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6010920937
81.9427,11742,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6110927521
82.4718,11522,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6210932206
82.63,12852,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6310936261
82.7033,12160,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6410943596
83.8607,11065,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6510947541
84.4327,10475,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6610954526
83.9849,12897,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6710962121
84.1068,7185,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6810974605
84.4697,11686,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,6910992700
81.0038,11864,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7010997565
83.7764,12494,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7111008570
83.3803,12392,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7211019525
83.4006,11560,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7311026050
83.8277,11783,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7411031564
60.3229,11657,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7511050409
85.2875,12344,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7611057074
85.9465,12153,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7711064329
85.5888,13844,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7811073164
85.8401,12171,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,7911090679
94.221,8580,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8011098363
89.0844,10424,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8111104778
88.6745,11130,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8211115303
88.3619,9819,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8311123968
87.9519,10724,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8411132833
76.2321,17705,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8511140288
86.6189,11532,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8611146582
86.8989,11485,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8711161847
86.7965,12699,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8811174202
86.3849,13118,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,8911178967
83.1889,11688,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,9011193472
84.2156,11475,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,9111198937
83.0691,12375,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,9211204682
83.3021,8937,27.0809,100,60,71,2445,1000,7.78171,248,15.0404,9311211636
83.1232,12535,29.8975,100,60,72,2445,1000,7.89385,230,15.1327,9411215771
63.9647,12715,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,9511225876
90.2925,11796,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,9611229811
87.4743,11648,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,9711234726
86.5783,11215,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,9811240511
85.8014,11943,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,9911249915
81.5543,13111,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10011255640
83.4637,11725,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10111265185
79.696,17489,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10211275620
82.4606,9785,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10311281285
82.2595,13765,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10411287360
73.5741,13591,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10511293564
81.4664,13350,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10611297599
82.7564,12873,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10711307754
82.3894,12897,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10811314139
82.6512,12635,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,10911319654
70.7933,14125,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11011330289
82.6846,11218,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11111336754
83.3938,11757,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11211345628
83.8666,11606,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11311349943
84.3078,11656,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11411360938
84.3746,12009,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11511368593
62.5835,20955,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11611393238
78.1274,11709,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11711401943
80.8651,11752,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11811412087
81.9415,13322,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,11911419832
82.6731,11755,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,12011425887
84.8689,11123,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,12111431592
84.9231,11500,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,12211443307
84.8137,13455,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,12311452152
85.3353,11603,34.0639,100,60,71,2445,1000,7.89087,210,15.1367,12411456736
85.1984,9536,33.375,95,60,72,2445,1000,7.89334,166,15.1486,12511462101
87.5283,11413,33.375,95,60,72,2445,1000,7.89334,166,15.1486,12611466806
85.101,6487,33.375,95,60,72,2445,1000,7.89334,166,15.1486,12711471671
85.6618,8741,33.375,95,60,72,2445,1000,7.89334,166,15.1486,12811475976
85.0535,13242,33.375,95,60,72,2445,1000,7.89334,166,15.1486,12911491131
85.4435,11381,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13011497445
84.9661,11332,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13111505500
85.4759,12236,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13211510665
85.2083,11901,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13311526670
85.1306,11427,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13411531865
82.6206,11345,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13511539410
85.7317,13090,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13611542705
86.4045,11708,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13711551319
86.6315,11228,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13811559054
86.2493,13254,33.375,95,60,72,2445,1000,7.89334,166,15.1486,13911564729
86.6641,11157,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14011569184
80.3478,14573,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14111580379
83.3434,17744,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14211590304
85.507,12604,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14311598538
86.4084,12980,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14411602603
87.4556,9953,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14511608318
101.546,10714,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14611613553
94.7718,13490,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14711631758
94.3968,9977,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14811641243
93.4782,12443,33.375,95,60,72,2445,1000,7.89334,166,15.1486,14911650947
93.627,10419,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15011658842
92.3471,11699,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15111665527
93.187,11016,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15211679832
93.2562,10030,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15311685727
93.0413,10208,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15411690882
92.88,11135,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15511695206
113.312,10329,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15611701151
100.309,9308,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15711706036
97.1293,11574,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15811713121
95.3133,11054,33.375,95,60,72,2445,1000,7.89334,166,15.1486,15911757286
93.8183,10873,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16011761751
91.5451,11872,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16111768666
90.4238,11687,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16211772520
89.8912,10740,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16311778215
88.9318,11858,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16411789900
88.8749,10618,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16511803865
118.052,8242,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16611810800
97.4189,12048,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16711818035
94.7313,10662,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16811824199
93.3075,10679,33.375,95,60,72,2445,1000,7.89334,166,15.1486,16911829654
91.9014,11780,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17011834539
90.9523,10388,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17111844314
90.0339,11471,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17211850289
90.1949,11604,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17311854854
89.9109,11147,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17411861918
90.2193,10938,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17511871233
68.2022,7397,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17611876408
90.0546,10576,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17711882573
90.0117,11469,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17811888888
89.4917,12158,33.375,95,60,72,2445,1000,7.89334,166,15.1486,17911898053
89.6533,11103,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18011914558
89.7915,11091,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18111935932
91.0899,11407,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18211940697
90.7499,12816,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18311946422
90.9631,8667,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18411953537
90.8925,10743,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18511959862
96.3859,10588,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18611965687
85.6987,11014,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18711970811
88.3028,11054,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18811975906
89.1486,9976,33.375,95,60,72,2445,1000,7.89334,166,15.1486,18911983591
89.6871,10287,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19011990086
91.7644,11630,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19111996221
90.9732,11254,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19212000946
90.4981,10867,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19312007810
90.3091,12674,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19412014615
90.4165,11331,33.375,95,60,72,2445,1000,7.89334,166,15.1486,19512021270
90.4341,10766,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,19612025395
90.3571,11597,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,19712031480
91.1047,11098,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,19812035785
91.2155,10944,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,19912043259
90.8082,9607,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20012048964
85.2118,12466,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20112053919
89.9694,12019,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20212057964
90.376,11095,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20312063699
90.4805,12059,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20412075244
90.7991,11039,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20512083489
100.167,12372,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20612091533
95.6267,10207,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20712102828
93.7935,11235,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20812114413
93.7507,9657,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,20912119158
93.942,10433,32.6997,98,60,72,2445,1000,7.93269,183,15.1807,21012129643
145.673,6864,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21112134508
96.0554,11665,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21212146872
94.4269,11120,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21312156097
94.1404,11352,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21412163692
94.0547,11358,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21512171347
94.0919,10533,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21612184992
93.8827,10200,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21712192737
93.1931,11718,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21812198051
92.6349,12882,32.955,98,61,71,2445,1000,7.93425,220,15.2041,21912206256
93.3913,10022,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22012214641
90.1391,11936,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22112221286
100.344,6933,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22212229891
93.2681,12207,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22312238816
91.7432,14164,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22412245610
92.1521,10542,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22512269775
92.1601,10378,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22612278320
90.6929,10102,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22712285335
91.6809,11419,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22812292790
91.3541,13524,32.955,98,61,71,2445,1000,7.93425,220,15.2041,22912299485
91.6147,13055,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23012309610
92.4359,11435,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23112315434
92.6322,11950,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23212319879
93.3968,10717,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23312325914
93.8432,10553,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23412334559
93.4011,11398,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23512340234
93.5147,11588,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23612344239
91.3284,13210,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23712350023
92.2466,11231,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23812354928
91.4967,12736,32.955,98,61,71,2445,1000,7.93425,220,15.2041,23912362753
91.4749,11198,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24012367338
90.7524,12336,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24112371513
77.6714,8911,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24212380478
87.6605,11125,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24312386592
87.9462,10147,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24412394617
88.2118,11568,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24512407292
87.8421,11987,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24612412217
90.3771,10856,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24712416162
87.8108,11286,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24812421757
88.1431,11062,32.955,98,61,71,2445,1000,7.93425,220,15.2041,24912428182
87.2149,13514,32.955,98,61,71,2445,1000,7.93425,220,15.2041,25012436476
88.1021,9497,35.5919,100,60,72,2445,1000,8.00872,176,15.276,25112444081
101.85,9614,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25212450626
94.3111,12023,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25312456161
93.1822,10649,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25412462476
92.1586,10888,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25512467311
91.0722,11670,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25612472795
87.5138,13670,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25712477470
86.5832,17512,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25812487245
89.4418,13352,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,25912492510
90.7626,11060,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26012500515
91.4023,10256,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26112538410
78.8921,8716,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26212546504
93.1204,9618,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26312552379
92.4731,9863,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26412560164
92.0266,10423,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26512565519
91.587,10190,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26612572154
87.8395,10762,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26712581279
88.852,11501,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26812589393
89.5942,9846,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,26912597708
89.6249,11013,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27012606493
89.8352,11156,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27112613608
63.3375,25284,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27212627913
89.2722,11669,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27312641148
89.4943,11500,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27412651023
88.7228,11252,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27512655427
88.6986,9006,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27612660082
87.5408,12087,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27712665217
89.1066,11731,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27812669632
88.626,11441,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,27912684477
87.7179,13866,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28012691602
87.8396,11893,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28112700496
85.9488,10061,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28212707431
87.4328,11094,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28312712616
87.2065,11777,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28412716221
88.1171,10124,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28512722346
87.8009,12650,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28612729071
85.9802,11890,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28712735145
86.6683,11940,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28812738960
87.3674,11190,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,28912746345
87.0236,12982,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29012752510
87.0204,11301,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29112764925
103.815,10108,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29212771060
88.1248,8464,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29312778124
87.4962,11780,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29412782839
87.6209,10989,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29512794094
87.5151,10563,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29612800619
84.8013,12008,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29712811784
87.5042,11634,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29812817999
88.2444,11471,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,29912914004
87.9761,10833,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30012921058
88.1608,11041,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30112929423
100.476,9952,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30212942148
79.4941,8991,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30312956453
88.6708,11624,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30412970238
88.4426,12387,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30512976973
88.3893,11672,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30612985317
88.4969,11380,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30712994322
88.4343,11655,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30813009927
87.3461,6334,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,30913016312
88.0965,13691,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31013022547
87.8254,11228,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31113033032
88.0794,9399,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31213043757
75.3003,24105,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31313053601
88.9778,11046,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31413063516
89.3126,11755,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31513073181
89.3997,11376,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31613079536
89.501,12623,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31713085091
88.714,11254,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31813090806
89.0986,12325,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,31913097820
88.6867,12233,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32013102175
88.9464,12582,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32113106460
89.0706,12142,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32213110265
90.6877,11262,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32313115880
87.0488,12108,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32413122375
88.2848,10968,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32513134109
88.0349,11717,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32613138414
88.156,12987,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32713143029
86.9213,12939,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32813147394
88.1555,9301,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,32913153289
88.1563,10126,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,33013158804
88.3133,10998,32.9981,100,60,72,2445,1000,8.00872,192,15.2761,33113165568
