os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.6495,13233,18.9024,58,80,70,1815,5500,3.64941,87,6.98425,4302293512
95.9409,10730,18.9024,58,80,70,1815,5500,3.64941,87,6.98425,4402298620
95.2872,11846,18.9024,58,80,70,1815,5500,3.64941,87,6.98425,4502303977
94.954,9985,18.9024,58,80,70,1815,5500,3.64941,87,6.98425,4602311683
94.3735,11157,18.9024,58,80,70,1815,5500,3.64941,87,6.98425,4702319654
92.1744,9630,16.9554,57,80,70,1830,5500,3.64941,90,6.98425,4802324160
98.4446,10039,16.9554,57,80,70,1830,5500,3.64941,90,6.98425,4902330316
93.7335,10486,16.9554,57,80,70,1830,5500,3.64941,90,6.98425,5002335958
94.9394,10591,16.9554,57,80,70,1830,5500,3.64941,90,6.98425,5102342262
95.9348,9494,16.9554,57,80,70,1830,5500,3.64941,90,6.98425,5202349839
88.6132,11285,17.4074,57,81,70,1800,5500,3.64941,88,6.98519,5302354912
99.3407,10462,17.4074,57,81,70,1800,5500,3.64941,88,6.98519,5402366459
98.7538,9983,17.4074,57,81,70,1800,5500,3.64941,88,6.98519,5502371545
95.5298,11429,17.4074,57,81,70,1800,5500,3.64941,88,6.98519,5602375698
92.4615,11489,17.4074,57,81,70,1800,5500,3.64941,88,6.98519,5702380822
92.8676,10748,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,5802384809
93.0354,10343,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,5902389216
92.425,10173,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,6002392858
93.9463,9809,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,6102398589
94.2124,10095,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,6202402519
94.2983,11337,19.9262,55,81,70,1815,5500,3.64948,93,6.98704,6302406738
91.2492,11083,17.9803,55,80,70,1770,5500,3.64948,88,6.98706,6402410557
91.6348,12129,17.9803,55,80,70,1770,5500,3.64948,88,6.98706,6502416942
88.5486,17471,17.9803,55,80,70,1770,5500,3.64948,88,6.98706,6602435849
89.49,9690,17.9803,55,80,70,1770,5500,3.64948,88,6.98706,6702473149
90.9604,11572,17.9803,55,80,70,1770,5500,3.64948,88,6.98706,6802477933
90.5951,11084,17.1036,56,80,70,1785,5500,3.64941,91,6.98706,6902483667
92.6365,11659,17.1036,56,80,70,1785,5500,3.64941,91,6.98706,7002489027
86.7631,12075,17.1036,56,80,70,1785,5500,3.64941,91,6.98706,7102493449
89.0431,10931,17.1036,56,80,70,1785,5500,3.64941,91,6.98706,7202498786
91.0406,9786,17.1036,56,80,70,1785,5500,3.64941,91,6.98706,7302504264
99.9367,9482,18.7032,56,81,70,1755,5500,3.64948,91,6.98764,7402509978
99.214,9708,18.7032,56,81,70,1755,5500,3.64948,91,6.98764,7502516127
100.094,9292,18.7032,56,81,70,1755,5500,3.64948,91,6.98764,7602520315
100.088,9710,18.7032,56,81,70,1755,5500,3.64948,91,6.98764,7702524861
100.269,10131,18.7032,56,81,70,1755,5500,3.64948,91,6.98764,7802528656
95.2744,10636,16.4794,63,81,70,1740,5500,3.6496,89,6.98796,7902553953
100.436,9327,16.4794,63,81,70,1740,5500,3.6496,89,6.98796,8002557394
100.442,10145,16.4794,63,81,70,1740,5500,3.6496,89,6.98796,8102563486
99.9542,10548,16.4794,63,81,70,1740,5500,3.6496,89,6.98796,8202567491
100.281,8962,16.4794,63,81,70,1740,5500,3.6496,89,6.98796,8302571320
96.2715,10137,18.5276,63,78,70,1770,5500,3.6496,89,6.98889,8402576395
99.9894,9107,18.5276,63,78,70,1770,5500,3.6496,89,6.98889,8502582163
100.401,10219,18.5276,63,78,70,1770,5500,3.6496,89,6.98889,8602587259
100.273,11113,18.5276,63,78,70,1770,5500,3.6496,89,6.98889,8702593161
97.3366,11538,18.5276,63,78,70,1770,5500,3.6496,89,6.98889,8802599201
102.884,9334,17.9234,66,78,70,1770,5500,3.6496,85,6.97785,8902603791
101.635,9331,17.9234,66,78,70,1770,5500,3.6496,85,6.97785,9002607936
101.37,9941,17.9234,66,78,70,1770,5500,3.6496,85,6.97785,9102612829
101.518,9243,17.9234,66,78,70,1770,5500,3.6496,85,6.97785,9202617862
101.693,9023,17.9234,66,78,70,1770,5500,3.6496,85,6.97785,9302624015
99.4415,10207,17.7136,66,79,70,1755,5500,3.6496,90,6.97947,9402630215
109.637,8802,17.7136,66,79,70,1755,5500,3.6496,90,6.97947,9502637032
113.719,8998,17.7136,66,79,70,1755,5500,3.6496,90,6.97947,9602644412
115.267,8501,17.7136,66,79,70,1755,5500,3.6496,90,6.97947,9702692800
116.275,8894,17.7136,66,79,70,1755,5500,3.6496,90,6.97947,9802697704
92.4488,11424,18.2266,68,79,70,1695,5500,3.6496,89,6.98066,9902702643
101.617,9147,18.2266,68,79,70,1695,5500,3.6496,89,6.98066,10002707113
108.511,9708,18.2266,68,79,70,1695,5500,3.6496,89,6.98066,10102712568
112.485,8852,18.2266,68,79,70,1695,5500,3.6496,89,6.98066,10202719948
112.91,9112,18.2266,68,79,70,1695,5500,3.6496,89,6.98066,10302724063
121.235,8991,18.9763,68,80,70,1695,5500,3.64954,89,6.98112,10402729570
119.372,8762,18.9763,68,80,70,1695,5500,3.64954,89,6.98112,10502734319
120.619,9107,18.9763,68,80,70,1695,5500,3.64954,89,6.98112,10602755467
119.389,9920,18.9763,68,80,70,1695,5500,3.64954,89,6.98112,10702760375
116.205,7938,18.9763,68,80,70,1695,5500,3.64954,89,6.98112,10802786910
113.088,7999,16.792,75,80,70,1635,5500,3.64941,90,6.98112,10902792913
113.243,9144,16.792,75,80,70,1635,5500,3.64941,90,6.98112,11002817969
114.421,8752,16.792,75,80,70,1635,5500,3.64941,90,6.98112,11102821918
115.256,8417,16.792,75,80,70,1635,5500,3.64941,90,6.98112,11202828557
112.433,11158,16.792,75,80,70,1635,5500,3.64941,90,6.98112,11302834132
110.764,9328,19.3627,75,81,70,1665,5500,3.64941,88,6.98158,11402838629
112.51,8524,19.3627,75,81,70,1665,5500,3.64941,88,6.98158,11502844770
110.72,8724,19.3627,75,81,70,1665,5500,3.64941,88,6.98158,11602866324
111.484,10081,19.3627,75,81,70,1665,5500,3.64941,88,6.98158,11702874455
112,9303,19.3627,75,81,70,1665,5500,3.64941,88,6.98158,11802880506
106.245,9119,17.1393,86,81,70,1605,5500,3.64941,90,6.98158,11902885592
110.25,9200,17.1393,86,81,70,1605,5500,3.64941,90,6.98158,12002890816
102.741,9381,17.1393,86,81,70,1605,5500,3.64941,90,6.98158,12102897499
102.868,9338,17.1393,86,81,70,1605,5500,3.64941,90,6.98158,12202902575
102.618,9116,17.1393,86,81,70,1605,5500,3.64941,90,6.98158,12302907440
99.1146,9144,17.5592,86,79,70,1635,5500,3.64941,89,6.98433,12402930534
103.235,9991,17.5592,86,79,70,1635,5500,3.64941,89,6.98433,12502936959
103.453,9420,17.5592,86,79,70,1635,5500,3.64941,89,6.98433,12602941282
104.106,9804,17.5592,86,79,70,1635,5500,3.64941,89,6.98433,12702948498
100.615,10101,17.5592,86,79,70,1635,5500,3.64941,89,6.98433,12802954558
98.6291,9668,17.8571,90,79,70,1680,5500,3.64941,91,6.98434,12902961355
100.33,10680,17.8571,90,79,70,1680,5500,3.64941,91,6.98434,13002965805
95.2433,11572,17.8571,90,79,70,1680,5500,3.64941,91,6.98434,13102969796
97.2562,9709,17.8571,90,79,70,1680,5500,3.64941,91,6.98434,13202976258
98.7153,9059,17.8571,90,79,70,1680,5500,3.64941,91,6.98434,13303003589
99.8602,10640,16.8961,90,79,70,1665,5500,3.64941,91,6.98504,13403007988
102.422,9209,16.8961,90,79,70,1665,5500,3.64941,91,6.98504,13503013096
103.16,10029,16.8961,90,79,70,1665,5500,3.64941,91,6.98504,13603021915
102.707,9464,16.8961,90,79,70,1665,5500,3.64941,91,6.98504,13703027189
101.116,9287,16.8961,90,79,70,1665,5500,3.64941,91,6.98504,13803031250
85.5103,11220,17.207,83,79,70,1635,5500,3.64941,92,6.98528,13903045880
98.6558,9753,17.207,83,79,70,1635,5500,3.64941,92,6.98528,14003066551
100.325,9419,17.207,83,79,70,1635,5500,3.64941,92,6.98528,14103071355
101.075,9099,17.207,83,79,70,1635,5500,3.64941,92,6.98528,14203076849
99.3199,11815,17.207,83,79,70,1635,5500,3.64941,92,6.98528,14303082517
108.536,9627,17.1393,83,83,70,1665,5500,3.64941,87,6.98574,14403089326
99.3165,10970,17.1393,83,83,70,1665,5500,3.64941,87,6.98574,14503094114
97.629,10396,17.1393,83,83,70,1665,5500,3.64941,87,6.98574,14603100533
99.3712,10242,17.1393,83,83,70,1665,5500,3.64941,87,6.98574,14703105108
98.485,9430,17.1393,83,83,70,1665,5500,3.64941,87,6.98574,14803111849
95.2381,10500,18.6047,82,83,70,1680,5500,3.64941,92,6.9927,14903118902
101.504,9903,18.6047,82,83,70,1680,5500,3.64941,92,6.9927,15003123809
100.44,10601,18.6047,82,83,70,1680,5500,3.64941,92,6.9927,15103129305
100.744,9343,18.6047,82,83,70,1680,5500,3.64941,92,6.9927,15203134513
101.294,9135,18.6047,82,83,70,1680,5500,3.64941,92,6.9927,15303138644
111.657,8956,16.3164,82,81,70,1650,5500,3.64941,90,6.99365,15403143762
105.249,9369,16.3164,82,81,70,1650,5500,3.64941,90,6.99365,15503151471
103.014,11432,16.3164,82,81,70,1650,5500,3.64941,90,6.99365,15603158261
104.507,8897,16.3164,82,81,70,1650,5500,3.64941,90,6.99365,15703163532
104.956,10090,16.3164,82,81,70,1650,5500,3.64941,90,6.99365,15803168654
105.051,9401,15.98,81,81,70,1710,5500,3.64941,89,6.99364,15903175028
100.383,10214,15.98,81,81,70,1710,5500,3.64941,89,6.99364,16003182083
97.8636,11614,15.98,81,81,70,1710,5500,3.64941,89,6.99364,16103187292
98.2637,9309,15.98,81,81,70,1710,5500,3.64941,89,6.99364,16203194231
98.6855,10407,15.98,81,81,70,1710,5500,3.64941,89,6.99364,16303216174
99.6276,9196,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16403221915
102.16,9774,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16503232175
104.163,8870,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16603238692
104.44,9166,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16703245448
104.426,8989,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16803249147
104.241,9051,16.646,81,80,70,1650,5500,3.64941,86,6.99363,16903276467
105.489,10215,16.8305,77,80,70,1710,5500,3.64941,91,6.99258,17003281544
101.042,8728,16.8305,77,80,70,1710,5500,3.64941,91,6.99258,17103288163
103.756,9576,16.8305,77,80,70,1710,5500,3.64941,91,6.99258,17203296105
103.28,9065,16.8305,77,80,70,1710,5500,3.64941,91,6.99258,17303301821
103.913,9835,16.8305,77,80,70,1710,5500,3.64941,91,6.99258,17403306728
104.551,9112,19.2402,77,80,70,1665,5500,3.64941,90,6.99286,17503312109
103.755,10064,19.2402,77,80,70,1665,5500,3.64941,90,6.99286,17603318023
103.686,9097,19.2402,77,80,70,1665,5500,3.64941,90,6.99286,17703323585
98.7282,13135,19.2402,77,80,70,1665,5500,3.64941,90,6.99286,17803328141
99.7191,9212,19.2402,77,80,70,1665,5500,3.64941,90,6.99286,17903333265
100.892,10794,17.7419,83,80,70,1635,5500,3.71198,93,6.9905,18003341229
102.443,9458,17.7419,83,80,70,1635,5500,3.71198,93,6.9905,18103346041
102.462,10917,17.7419,83,80,70,1635,5500,3.71198,93,6.9905,18203350927
102.565,9392,17.7419,83,80,70,1635,5500,3.71198,93,6.9905,18303358200
102.922,9354,17.7419,83,80,70,1635,5500,3.71198,93,6.9905,18403396645
98.636,10330,17.061,83,81,70,1635,5500,3.71198,90,6.99047,18503401377
101.427,9615,17.061,83,81,70,1635,5500,3.71198,90,6.99047,18603407937
100.924,11427,17.061,83,81,70,1635,5500,3.71198,90,6.99047,18703412320
100.807,9712,17.061,83,81,70,1635,5500,3.71198,90,6.99047,18803418812
99.6077,9512,17.061,83,81,70,1635,5500,3.71198,90,6.99047,18903424401
102.551,9446,18.3851,90,81,70,1650,5500,3.71198,88,6.98927,19003445869
99.7623,10456,18.3851,90,81,70,1650,5500,3.71198,88,6.98927,19103456814
100.784,9308,18.3851,90,81,70,1650,5500,3.71198,88,6.98927,19203462781
98.0182,9891,18.3851,90,81,70,1650,5500,3.71198,88,6.98927,19303467436
96.7769,12455,18.3851,90,81,70,1650,5500,3.71198,88,6.98927,19403472089
87.1536,9428,19.3237,90,79,70,1755,5500,3.71198,89,6.97804,19503476900
95.9434,10292,19.3237,90,79,70,1755,5500,3.71198,89,6.97804,19603481074
95.465,10502,19.3237,90,79,70,1755,5500,3.71198,89,6.97804,19703486702
95.5261,10171,19.3237,90,79,70,1755,5500,3.71198,89,6.97804,19803490569
96.2054,9576,19.3237,90,79,70,1755,5500,3.71198,89,6.97804,19903496222
91.7162,9738,16.9554,87,79,70,1650,5500,3.71198,90,6.96721,20003501481
87.5164,11924,16.9554,87,79,70,1650,5500,3.71198,90,6.96721,20103507377
91.1256,10142,16.9554,87,79,70,1650,5500,3.71198,90,6.96721,20203513156
91.8064,11435,16.9554,87,79,70,1650,5500,3.71198,90,6.96721,20303520123
91.3147,11138,16.9554,87,79,70,1650,5500,3.71198,90,6.96721,20403555368
80.65,11600,17.9012,87,79,70,1665,5500,3.71198,89,6.96729,20503559877
93.4038,10040,17.9012,87,79,70,1665,5500,3.71198,89,6.96729,20603565673
95.1004,11227,17.9012,87,79,70,1665,5500,3.71198,89,6.96729,20703571580
95.8616,9583,17.9012,87,79,70,1665,5500,3.71198,89,6.96729,20803577377
94.247,11996,17.9012,87,79,70,1665,5500,3.71198,89,6.96729,20903583476
97.8905,9986,17.9268,85,79,70,1680,5500,3.71198,88,6.96718,21003588342
95.2057,12861,17.9268,85,79,70,1680,5500,3.71198,88,6.96718,21103594001
90.1469,10282,17.9268,85,79,70,1680,5500,3.71198,88,6.96718,21203598620
90.5749,10438,17.9268,85,79,70,1680,5500,3.71198,88,6.96718,21303617595
90.6653,10405,17.9268,85,79,70,1680,5500,3.71198,88,6.96718,21403622795
84.9762,11243,19.2638,85,82,70,1665,5500,3.71198,89,6.96365,21503626710
89.8982,11143,19.2638,85,82,70,1665,5500,3.71198,89,6.96365,21603630864
89.6846,11614,19.2638,85,82,70,1665,5500,3.71198,89,6.96365,21703637163
89.2592,12070,19.2638,85,82,70,1665,5500,3.71198,89,6.96365,21803643323
89.823,11360,19.2638,85,82,70,1665,5500,3.71198,89,6.96365,21903648226
83.6563,12070,18.2272,88,82,70,1650,5500,3.71216,90,6.96559,22003653139
81.1096,10782,18.2272,88,82,70,1650,5500,3.71216,90,6.96559,22103658972
84.18,11140,18.2272,88,82,70,1650,5500,3.71216,90,6.96559,22203665652
84.518,12213,18.2272,88,82,70,1650,5500,3.71216,90,6.96559,22303671199
84.4814,12265,18.2272,88,82,70,1650,5500,3.71216,90,6.96559,22403680417
65.4772,11702,20.0986,88,81,70,1605,5500,3.74048,88,6.96837,22503685323
77.9041,11651,20.0986,88,81,70,1605,5500,3.74048,88,6.96837,22603730572
76.7257,14673,20.0986,88,81,70,1605,5500,3.74048,88,6.96837,22703757283
75.5294,15188,20.0986,88,81,70,1605,5500,3.74048,88,6.96837,22803763781
75.6056,12788,20.0986,88,81,70,1605,5500,3.74048,88,6.96837,22903769074
48.5248,20608,17.546,97,81,70,1620,5500,3.74054,90,6.96836,23003775261
63.6254,13287,17.546,97,81,70,1620,5500,3.74054,90,6.96836,23103782985
69.9995,11870,17.546,97,81,70,1620,5500,3.74054,90,6.96836,23203787015
73.4954,11748,17.546,97,81,70,1620,5500,3.74054,90,6.96836,23303790669
73.7434,12494,17.546,97,81,70,1620,5500,3.74054,90,6.96836,23403826087
57.924,17264,18.25,97,84,70,1620,5500,3.74054,83,6.98192,23503833319
71.4669,12392,18.25,97,84,70,1620,5500,3.74054,83,6.98192,23603847912
74.216,12687,18.25,97,84,70,1620,5500,3.74054,83,6.98192,23703867238
73.2907,12081,18.25,97,84,70,1620,5500,3.74054,83,6.98192,23803872491
73.6783,12318,18.25,97,84,70,1620,5500,3.74054,83,6.98192,23903878197
59.8946,16696,17.5439,97,84,70,1590,5500,3.74054,89,6.98416,24003883509
73.2044,14955,17.5439,97,84,70,1590,5500,3.74054,89,6.98416,24103888993
73.526,13125,17.5439,97,84,70,1590,5500,3.74054,89,6.98416,24203893271
73.5358,14035,17.5439,97,84,70,1590,5500,3.74054,89,6.98416,24303903427
73.1089,14561,17.5439,97,84,70,1590,5500,3.74054,89,6.98416,24403911332
66.2734,15089,16.5423,97,78,71,1605,5500,3.74054,88,6.98463,24503915582
71.7392,15346,16.5423,97,78,71,1605,5500,3.74054,88,6.98463,24603949160
71.9045,14735,16.5423,97,78,71,1605,5500,3.74054,88,6.98463,24703954233
70.9845,15514,16.5423,97,78,71,1605,5500,3.74054,88,6.98463,24803973518
71.4652,12744,16.5423,97,78,71,1605,5500,3.74054,88,6.98463,24903980199
71.4559,14304,17.5892,100,78,70,1620,5500,3.74054,90,6.98486,25003985993
71.0189,12841,17.5892,100,78,70,1620,5500,3.74054,90,6.98486,25103990451
70.9918,14103,17.5892,100,78,70,1620,5500,3.74054,90,6.98486,25203995239
71.1072,15025,17.5892,100,78,70,1620,5500,3.74054,90,6.98486,25304000004
71.4839,12672,17.5892,100,78,70,1620,5500,3.74054,90,6.98486,25404004026
71.6739,14250,16.8539,100,80,70,1620,5500,3.74054,89,6.98301,25504009743
73.9071,12469,16.8539,100,80,70,1620,5500,3.74054,89,6.98301,25604014588
73.3116,14991,16.8539,100,80,70,1620,5500,3.74054,89,6.98301,25704018805
73.2691,12921,16.8539,100,80,70,1620,5500,3.74054,89,6.98301,25804022957
73.1816,14361,16.8539,100,80,70,1620,5500,3.74054,89,6.98301,25904028142
73.1436,15223,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26004032398
74.7129,11986,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26104037456
75.6964,12859,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26204043492
76.3526,11646,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26304049914
77.7426,11129,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26404055638
77.3668,13562,17.4877,99,80,70,1620,5500,3.74072,90,6.98325,26504061170
81.3471,11288,17.1069,99,81,70,1650,5500,3.74066,89,6.9858,26604066788
82.1967,11528,17.1069,99,81,70,1650,5500,3.74066,89,6.9858,26704072114
82.4935,12613,17.1069,99,81,70,1650,5500,3.74066,89,6.9858,26804078478
82.0586,11216,17.1069,99,81,70,1650,5500,3.74066,89,6.9858,26904084663
81.5135,17507,17.1069,99,81,70,1650,5500,3.74066,89,6.9858,27004104910
74.3984,12259,19.1358,99,81,70,1680,5500,3.74066,90,6.98641,27104108951
81.8921,11325,19.1358,99,81,70,1680,5500,3.74066,90,6.98641,27204113647
83.3099,12699,19.1358,99,81,70,1680,5500,3.74066,90,6.98641,27304121286
84.0199,11049,19.1358,99,81,70,1680,5500,3.74066,90,6.98641,27404129799
84.5608,11035,19.1358,99,81,70,1680,5500,3.74066,90,6.98641,27504142751
82.2958,10873,19.0652,99,81,70,1620,5500,3.74066,90,6.98688,27604146393
81.6922,14504,19.0652,99,81,70,1620,5500,3.74066,90,6.98688,27704150484
79.5315,12135,19.0652,99,81,70,1620,5500,3.74066,90,6.98688,27804169255
78.2393,13757,19.0652,99,81,70,1620,5500,3.74066,90,6.98688,27904175167
77.367,13113,19.0652,99,81,70,1620,5500,3.74066,90,6.98688,28004181484
75.9676,14554,17.7559,97,81,70,1605,5500,3.74066,87,6.98759,28104186843
76.1896,10882,17.7559,97,81,70,1605,5500,3.74066,87,6.98759,28204193163
74.7108,15062,17.7559,97,81,70,1605,5500,3.74066,87,6.98759,28304197602
76.4707,10948,17.7559,97,81,70,1605,5500,3.74066,87,6.98759,28404203581
77.6812,11276,17.7559,97,81,70,1605,5500,3.74066,87,6.98759,28504208152
81.4598,12817,17.5659,97,80,70,1590,5500,3.74066,89,6.98878,28604215726
83.3929,12774,17.5659,97,80,70,1590,5500,3.74066,89,6.98878,28704221783
84.0066,12164,17.5659,97,80,70,1590,5500,3.74066,89,6.98878,28804242575
84.4815,12302,17.5659,97,80,70,1590,5500,3.74066,89,6.98878,28904247875
84.4951,10846,17.5659,97,80,70,1590,5500,3.74066,89,6.98878,29004264153
73.2453,11975,17.0188,99,80,70,1725,5500,3.74048,88,6.98925,29104269784
80.1748,11127,17.0188,99,80,70,1725,5500,3.74048,88,6.98925,29204344396
83.8173,12885,17.0188,99,80,70,1725,5500,3.74048,88,6.98925,29304349917
83.7076,10322,17.0188,99,80,70,1725,5500,3.74048,88,6.98925,29404356166
84.9061,10722,17.0188,99,80,70,1725,5500,3.74048,88,6.98925,29504370407
88.9739,11187,17.5373,99,80,70,1590,5500,3.74048,90,6.98323,29604377298
87.8545,11062,17.5373,99,80,70,1590,5500,3.74048,90,6.98323,29704382606
86.5241,11216,17.5373,99,80,70,1590,5500,3.74048,90,6.98323,29804387854
86.2999,11248,17.5373,99,80,70,1590,5500,3.74048,90,6.98323,29904393596
86.1427,10755,17.5373,99,80,70,1590,5500,3.74048,90,6.98323,30004410607
87.2068,11779,16.5037,96,80,70,1620,5500,3.74048,85,6.98177,30104419278
85.2939,11654,16.5037,96,80,70,1620,5500,3.74048,85,6.98177,30204422828
82.6617,10765,16.5037,96,80,70,1620,5500,3.74048,85,6.98177,30304428076
84.7919,10688,16.5037,96,80,70,1620,5500,3.74048,85,6.98177,30404432213
85.5499,10938,16.5037,96,80,70,1620,5500,3.74048,85,6.98177,30504438053
85.8025,13144,17.3267,96,81,70,1620,5500,3.74042,90,6.98162,30604443126
88.0641,9667,17.3267,96,81,70,1620,5500,3.74042,90,6.98162,30704449686
87.6551,11614,17.3267,96,81,70,1620,5500,3.74042,90,6.98162,30804473650
85.9885,13142,17.3267,96,81,70,1620,5500,3.74042,90,6.98162,30904479697
87.6236,10166,17.3267,96,81,70,1620,5500,3.74042,90,6.98162,31004484394
94.5209,10643,17.4564,99,81,70,1620,5500,3.74017,88,6.98437,31104489038
94.9067,10107,17.4564,99,81,70,1620,5500,3.74017,88,6.98437,31204494776
93.6125,10106,17.4564,99,81,70,1620,5500,3.74017,88,6.98437,31304500938
95.1562,9552,17.4564,99,81,70,1620,5500,3.74017,88,6.98437,31404507529
95.4367,11167,17.4564,99,81,70,1620,5500,3.74017,88,6.98437,31504514069
96.8054,9836,16.8305,99,83,70,1635,5500,3.74017,89,6.98427,31604518250
86.4461,11031,16.8305,99,83,70,1635,5500,3.74017,89,6.98427,31704533739
92.3497,10102,16.8305,99,83,70,1635,5500,3.74017,89,6.98427,31804538887
94.0687,10104,16.8305,99,83,70,1635,5500,3.74017,89,6.98427,31904543469
95.0015,12100,16.8305,99,83,70,1635,5500,3.74017,89,6.98427,32004547780
88.2885,10384,18.619,97,83,70,1695,5500,3.74017,88,6.98491,32104553887
93.3818,10931,18.619,97,83,70,1695,5500,3.74017,88,6.98491,32204559737
94.9311,9959,18.619,97,83,70,1695,5500,3.74017,88,6.98491,32304564854
95.9838,10265,18.619,97,83,70,1695,5500,3.74017,88,6.98491,32404570444
93.4123,11852,18.619,97,83,70,1695,5500,3.74017,88,6.98491,32504576286
102.15,9788,16.0151,97,80,70,1560,5500,3.74017,91,6.98645,32604580868
