os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-6700 CPU @ 3.40GHz,Radeon RX 470/480,16344656,5.9.14-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
39.101,20648,55.8025,54,67,66,1086,1650,3.89097,9.23008,2202082254
36.347,40782,55.8025,54,67,66,1086,1650,3.89097,9.23008,2302164363
63.6395,14936,67.0854,31,58,66,1154,1650,3.89097,9.23086,2402229781
47.4162,21655,67.0854,31,58,66,1154,1650,3.89097,9.23086,2502627000
46.4738,22951,67.0854,31,58,66,1154,1650,3.89097,9.23086,2602727522
39.146,32562,67.0854,31,58,66,1154,1650,3.89097,9.23086,2702804835
41.373,26008,67.0854,31,58,66,1154,1650,3.89097,9.23086,2802862780
41.7415,23957,55.5556,100,58,66,1002,1650,3.89097,9.23069,2902920111
31.7173,39251,55.5556,100,58,66,1002,1650,3.89097,9.23069,3003005597
37.5344,19952,55.5556,100,58,66,1002,1650,3.89097,9.23069,3103073445
35.0169,46903,55.5556,100,58,66,1002,1650,3.89097,9.23069,3203160478
35.4641,13222,55.5556,100,58,66,1002,1650,3.89097,9.23069,3303236488
49.99,20004,61.1386,100,58,66,1027,1650,3.89097,9.23099,3403296255
45.2022,24498,61.1386,100,58,66,1027,1650,3.89097,9.23099,3503356998
41.0627,44029,61.1386,100,58,66,1027,1650,3.89097,9.23099,3603438353
36.6976,28857,61.1386,100,58,66,1027,1650,3.89097,9.23099,3703509475
37.591,41068,61.1386,100,58,66,1027,1650,3.89097,9.23099,3803581457
42.6913,23424,60.4534,100,58,66,1016,1650,3.89097,9.23091,3903647220
45.2198,20399,60.4534,100,58,66,1016,1650,3.89097,9.23091,4003729373
37.5312,21054,60.4534,100,58,66,1016,1650,3.89097,9.23091,4103797538
37.9726,51316,60.4534,100,58,66,1016,1650,3.89097,9.23091,4208716803
40.3116,19481,60.4534,100,58,66,1016,1650,3.89097,9.23091,4308779223
40.6241,21098,60.7317,100,60,66,993,1650,3.89097,9.23019,4409747277
45.0498,21202,60.7317,100,60,66,993,1650,3.89097,9.23019,4509826534
34.5205,12321,60.7317,100,60,66,993,1650,3.89097,9.23019,4609893495
34.9738,49589,60.7317,100,60,66,993,1650,3.89097,9.23019,4709971989
34.6257,16874,60.7317,100,60,66,993,1650,3.89097,9.23019,4810034872
37.1903,21820,60.1485,100,60,66,1024,1650,3.89097,9.19855,4910092368
23.6586,43333,60.1485,100,60,66,1024,1650,3.89097,9.19855,5010169832
31.3865,14706,60.1485,100,60,66,1024,1650,3.89097,9.19855,5110231986
36.5764,20272,60.1485,100,60,66,1024,1650,3.89097,9.19855,5210289460
38.5111,20350,60.1485,100,60,66,1024,1650,3.89097,9.19855,5310350877
40.1033,22888,60.1485,100,60,66,1024,1650,3.89097,9.19855,5410407810
46.1446,22011,54.8077,100,59,66,1023,1650,3.89097,9.19856,5510465660
46.0707,23242,54.8077,100,59,66,1023,1650,3.89097,9.19856,5610532104
38.842,39183,54.8077,100,59,66,1023,1650,3.89097,9.19856,5710611264
40.8643,17406,54.8077,100,59,66,1023,1650,3.89097,9.19856,5810712714
41.145,20539,54.8077,100,59,66,1023,1650,3.89097,9.19856,5910774548
46.3585,21784,53.6341,100,59,66,1026,1650,3.89097,9.19855,6010836351
40.4863,42698,53.6341,100,59,66,1026,1650,3.89097,9.19855,6110920403
36.3218,24812,53.6341,100,59,66,1026,1650,3.89097,9.19855,6210986882
39.8881,24418,53.6341,100,59,66,1026,1650,3.89097,9.19855,6311048503
40.523,21518,53.6341,100,59,66,1026,1650,3.89097,9.19855,6411107202
44.3341,22716,54.25,100,58,66,1015,1650,3.89097,9.19857,6511178178
45.3794,21758,54.25,100,58,66,1015,1650,3.89097,9.19857,6611331687
45.6414,20683,54.25,100,58,66,1015,1650,3.89097,9.19857,6711391093
45.6579,23035,54.25,100,58,66,1015,1650,3.89097,9.19857,6811453261
45.543,22393,54.25,100,58,66,1015,1650,3.89097,9.19857,6911512507
46.1329,22142,49.505,100,58,66,1017,1650,3.89097,9.19855,7011572549
45.8722,21996,49.505,100,58,66,1017,1650,3.89097,9.19855,7111631339
45.5923,22569,49.505,100,58,66,1017,1650,3.89097,9.19855,7211664364
45.5208,22308,49.505,100,58,66,1017,1650,3.89097,9.19855,7311701959
45.8284,21533,49.505,100,58,66,1017,1650,3.89097,9.19855,7411761483
44.3666,22265,50.3817,100,58,66,1031,1650,3.89097,9.20004,7511825496
38.3471,41840,50.3817,100,58,66,1031,1650,3.89097,9.20004,7611909382
36.3293,20500,50.3817,100,58,66,1031,1650,3.89097,9.20004,7711975995
36.5614,48575,50.3817,100,58,66,1031,1650,3.89097,9.20004,7812052875
38.7943,17727,50.3817,100,58,66,1031,1650,3.89097,9.20004,7912114678
26.293,38033,60.4938,61,58,66,1016,1650,3.89097,9.20023,8012204844
41.342,21033,60.4938,61,58,66,1016,1650,3.89097,9.20023,8112266160
41.159,23728,60.4938,61,58,66,1016,1650,3.89097,9.20023,8212322537
42.4336,20714,60.4938,61,58,66,1016,1650,3.89097,9.20023,8312379163
43.2974,21507,60.4938,61,58,66,1016,1650,3.89097,9.20023,8412457313
40.1391,37730,52.9833,50,57,66,1076,1650,3.89097,9.20023,8512531577
43.2545,15904,52.9833,50,57,66,1076,1650,3.89097,9.20023,8612589419
42.7348,21747,52.9833,50,57,66,1076,1650,3.89097,9.20023,8712648949
43.5384,21234,52.9833,50,57,66,1076,1650,3.89097,9.20023,8812695336
44.1503,22149,52.9833,50,57,66,1076,1650,3.89097,9.20023,8912754234
44.6207,21370,54.8544,100,57,66,1032,1650,3.89097,9.20024,9012812411
45.1172,21510,54.8544,100,57,66,1032,1650,3.89097,9.20024,9112871397
45.1035,21935,54.8544,100,57,66,1032,1650,3.89097,9.20024,9212944483
39.9745,15182,54.8544,100,57,66,1032,1650,3.89097,9.20024,9313007041
41.6409,20745,54.8544,100,57,66,1032,1650,3.89097,9.20024,9413063934
42.2951,20810,54.8544,100,57,66,1032,1650,3.89097,9.20024,9513124503
46.3301,21477,51.5815,100,60,66,1021,1650,3.89097,9.20049,9613181242
45.9982,21144,51.5815,100,60,66,1021,1650,3.89097,9.20049,9713240038
45.8763,21799,51.5815,100,60,66,1021,1650,3.89097,9.20049,9813299418
45.9748,23527,51.5815,100,60,66,1021,1650,3.89097,9.20049,9913361493
46.0751,21346,51.5815,100,60,66,1021,1650,3.89097,9.20049,10013422476
46.0416,20685,43.8554,100,60,66,1021,1650,3.89097,9.20023,10113496970
29.4173,40472,43.8554,100,60,66,1021,1650,3.89097,9.20023,10213572821
34.5982,19255,43.8554,100,60,66,1021,1650,3.89097,9.20023,10313635152
36.9265,18995,43.8554,100,60,66,1021,1650,3.89097,9.20023,10413703002
36.1758,42584,43.8554,100,60,66,1021,1650,3.89097,9.20023,10513784581
58.7774,19660,65.1515,3,57,65,1098,1650,3.89097,9.20127,10613848425
48.6608,20444,65.1515,3,57,65,1098,1650,3.89097,9.20127,10713906009
42.5581,47585,65.1515,3,57,65,1098,1650,3.89097,9.20127,10813985520
39.942,17946,65.1515,3,57,65,1098,1650,3.89097,9.20127,10914052374
39.2088,31740,65.1515,3,57,65,1098,1650,3.89097,9.20127,11014135040
45.7404,21143,60.3448,20,57,66,1086,1650,3.89097,9.20165,11114201989
47.3716,22899,60.3448,20,57,66,1086,1650,3.89097,9.20165,11214261586
46.5977,22490,60.3448,20,57,66,1086,1650,3.89097,9.20165,11314323273
46.3094,21698,60.3448,20,57,66,1086,1650,3.89097,9.20165,11414388162
46.2415,22034,60.3448,20,57,66,1086,1650,3.89097,9.20165,11514455048
44.3853,22530,58.9681,100,57,66,1026,1650,3.89097,9.20152,11614518332
46.0006,21166,58.9681,100,57,66,1026,1650,3.89097,9.20152,11714578054
45.8895,19745,58.9681,100,57,66,1026,1650,3.89097,9.20152,11814641594
45.4847,23643,58.9681,100,57,66,1026,1650,3.89097,9.20152,11914703622
45.6121,22924,58.9681,100,57,66,1026,1650,3.89097,9.20152,12014767508
44.2106,22619,57.289,100,57,66,1031,1650,3.89097,9.20156,12117795887
38.8196,41163,57.289,100,57,66,1031,1650,3.89097,9.20156,12217878505
40.8248,14115,57.289,100,57,66,1031,1650,3.89097,9.20156,12317941787
41.4484,20890,57.289,100,57,66,1031,1650,3.89097,9.20156,12418002035
42.5029,21610,57.289,100,57,66,1031,1650,3.89097,9.20156,12518916862
46.4598,21524,54.3424,100,59,66,1008,1650,3.89097,9.20152,12618973932
28.4104,39847,54.3424,100,59,66,1008,1650,3.89097,9.20152,12719051694
36.2007,15221,54.3424,100,59,66,1008,1650,3.89097,9.20152,12819111653
37.6858,22166,54.3424,100,59,66,1008,1650,3.89097,9.20152,12919179292
39.3534,21640,54.3424,100,59,66,1008,1650,3.89097,9.20152,13019238218
38.2019,47207,54.3424,100,59,66,1008,1650,3.89097,9.20152,13119322901
51.164,14546,59.1324,69,59,65,1111,1650,3.89097,9.21377,13219412992
40.9822,16716,59.1324,69,59,65,1111,1650,3.89097,9.21377,13319479390
38.5475,52877,59.1324,69,59,65,1111,1650,3.89097,9.21377,13419562014
40.0824,18431,59.1324,69,59,65,1111,1650,3.89097,9.21377,13519623674
37.8607,45995,59.1324,69,59,65,1111,1650,3.89097,9.21377,13619713825
57.0863,19481,68.2927,1,57,66,1115,1650,3.89097,9.20149,13719774887
47.465,20793,68.2927,1,57,66,1115,1650,3.89097,9.20149,13819837862
46.8065,18571,68.2927,1,57,66,1115,1650,3.89097,9.20149,13919902983
42.9057,45682,68.2927,1,57,66,1115,1650,3.89097,9.20149,14019990154
41.4985,14636,68.2927,1,57,66,1115,1650,3.89097,9.20149,14120052554
39.7541,50067,59.1346,79,57,66,996,1650,3.89097,9.20149,14220137088
39.29,16684,59.1346,79,57,66,996,1650,3.89097,9.20149,14320198300
40.8554,19050,59.1346,79,57,66,996,1650,3.89097,9.20149,14420258176
42.2497,21340,59.1346,79,57,66,996,1650,3.89097,9.20149,14520320552
38.3969,42385,59.1346,79,57,66,996,1650,3.89097,9.20149,14620709282
45.6475,21907,60.804,100,58,66,1134,1650,3.89097,9.20149,14720768398
42.482,22545,60.804,100,58,66,1134,1650,3.89097,9.20149,14820827947
44.3245,20074,60.804,100,58,66,1134,1650,3.89097,9.20149,14920885857
44.8362,21348,60.804,100,58,66,1134,1650,3.89097,9.20149,15020928297
45.1875,22937,60.804,100,58,66,1134,1650,3.89097,9.20149,15120999907
41.6662,41329,49.7512,14,58,66,1083,1650,3.89097,9.20149,15221077156
48.0022,20721,49.7512,14,58,66,1083,1650,3.89097,9.20149,15321822791
40.5453,40901,49.7512,14,58,66,1083,1650,3.89097,9.20149,15421903718
40.9769,16726,49.7512,14,58,66,1083,1650,3.89097,9.20149,15521963855
41.6207,20341,49.7512,14,58,66,1083,1650,3.89097,9.20149,15622022796
42.5504,23218,49.7512,14,58,66,1083,1650,3.89097,9.20149,15722097800
24.9116,40549,57.243,29,58,66,1035,1650,3.89097,9.20146,15822179719
38.8076,20777,57.243,29,58,66,1035,1650,3.89097,9.20146,15922242875
40.3375,22820,57.243,29,58,66,1035,1650,3.89097,9.20146,16022305979
42.2954,19413,57.243,29,58,66,1035,1650,3.89097,9.20146,16122361633
43.4523,20551,57.243,29,58,66,1035,1650,3.89097,9.20146,16222419304
46.952,20006,58.2915,100,58,66,1035,1650,3.89097,9.20146,16322483142
47.1179,21646,58.2915,100,58,66,1035,1650,3.89097,9.20146,16422545143
47.6241,19647,58.2915,100,58,66,1035,1650,3.89097,9.20146,16522602235
47.6322,19357,58.2915,100,58,66,1035,1650,3.89097,9.20146,16622659131
47.3618,21407,58.2915,100,58,66,1035,1650,3.89097,9.20146,16722696293
47.1372,21710,53.3835,100,58,66,1033,1650,3.89097,9.20148,16822761843
47.2222,21836,53.3835,100,58,66,1033,1650,3.89097,9.20148,16922823870
47.4228,21809,53.3835,100,58,66,1033,1650,3.89097,9.20148,17022884354
47.679,19475,53.3835,100,58,66,1033,1650,3.89097,9.20148,17122945968
47.7531,19325,53.3835,100,58,66,1033,1650,3.89097,9.20148,17223028704
27.8874,30447,55.5831,56,58,66,1041,1650,3.89097,9.20152,17323765428
40.8819,29066,55.5831,56,58,66,1041,1650,3.89097,9.20152,17423822865
35.3385,40566,55.5831,56,58,66,1041,1650,3.89097,9.20152,17524734801
38.3709,19622,55.5831,56,58,66,1041,1650,3.89097,9.20152,17624794295
39.5777,19135,55.5831,56,58,66,1041,1650,3.89097,9.20152,17724856406
46.705,19872,60.1942,100,59,66,1021,1650,3.89097,9.20125,17825717577
47.8894,21502,60.1942,100,59,66,1021,1650,3.89097,9.20125,17925774903
47.8173,19917,60.1942,100,59,66,1021,1650,3.89097,9.20125,18025835070
44.4293,43240,60.1942,100,59,66,1021,1650,3.89097,9.20125,18125917756
42.3113,14510,60.1942,100,59,66,1021,1650,3.89097,9.20125,18225979201
43.2274,20545,55.25,100,59,66,1025,1650,3.89097,9.201,18326035153
46.8858,20135,55.25,100,59,66,1025,1650,3.89097,9.201,18426095408
47.0305,21708,55.25,100,59,66,1025,1650,3.89097,9.201,18526176307
39.0481,33371,55.25,100,59,66,1025,1650,3.89097,9.201,18626241370
42.0975,21334,55.25,100,59,66,1025,1650,3.89097,9.201,18726304958
52.2166,19151,53.4314,100,59,66,1018,1650,3.89097,9.20053,18826409722
48.4653,21209,53.4314,100,59,66,1018,1650,3.89097,9.20053,18926467909
43.4853,43468,53.4314,100,59,66,1018,1650,3.89097,9.20053,19026556009
39.5555,18691,53.4314,100,59,66,1018,1650,3.89097,9.20053,19126621608
41.7485,27281,53.4314,100,59,66,1018,1650,3.89097,9.20053,19226692609
42.539,22288,53.4314,100,59,66,1018,1650,3.89097,9.20053,19326764175
42.3316,13275,59.2506,48,59,66,1035,1650,3.89097,9.20039,19426823732
43.469,20857,59.2506,48,59,66,1035,1650,3.89097,9.20039,19526882804
44.9466,20734,59.2506,48,59,66,1035,1650,3.89097,9.20039,19626941097
45.764,21707,59.2506,48,59,66,1035,1650,3.89097,9.20039,19726996455
43.6704,43748,59.2506,48,59,66,1035,1650,3.89097,9.20039,19827068603
56.1167,15519,56.0284,35,58,66,1138,1650,3.89097,9.20012,19927132630
42.3134,28545,56.0284,35,58,66,1138,1650,3.89097,9.20012,20027194315
45.385,26515,56.0284,35,58,66,1138,1650,3.89097,9.20012,20127253558
45.3067,25794,56.0284,35,58,66,1138,1650,3.89097,9.20012,20227322386
41.2866,43461,56.0284,35,58,66,1138,1650,3.89097,9.20012,20327403204
63.3299,15164,61.9647,17,58,65,1117,1650,3.89097,9.20277,20427681348
50.933,20001,61.9647,17,58,65,1117,1650,3.89097,9.20277,20527693381
49.7756,19486,61.9647,17,58,65,1117,1650,3.89097,9.20277,20627750450
45.7024,45856,61.9647,17,58,65,1117,1650,3.89097,9.20277,20727844165
41.7566,21948,61.9647,17,58,65,1117,1650,3.89097,9.20277,20827909179
21.9212,45618,54.3147,100,62,67,1141,1650,3.89097,9.19938,20927999235
34.0662,14540,54.3147,100,62,67,1141,1650,3.89097,9.19938,21028062170
39.2008,19524,54.3147,100,62,67,1141,1650,3.89097,9.19938,21128119405
41.3288,20554,54.3147,100,62,67,1141,1650,3.89097,9.19938,21228178383
42.6661,21312,54.3147,100,62,67,1141,1650,3.89097,9.19938,21328216754
24.5248,40775,55.7214,0,62,66,1104,1650,3.89097,9.19938,21428304371
41.0718,17444,55.7214,0,62,66,1104,1650,3.89097,9.19938,21528390068
40.1957,14395,55.7214,0,62,66,1104,1650,3.89097,9.19938,21628454010
41.263,20430,55.7214,0,62,66,1104,1650,3.89097,9.19938,21728512738
42.6572,21767,55.7214,0,62,66,1104,1650,3.89097,9.19938,21828569909
46.7705,21381,56.7164,100,61,66,1021,1650,3.89097,9.19934,21928653772
28.397,32497,56.7164,100,61,66,1021,1650,3.89097,9.19934,22028707986
38.3954,25631,56.7164,100,61,66,1021,1650,3.89097,9.19934,22128766973
40.4989,19975,56.7164,100,61,66,1021,1650,3.89097,9.19934,22228981322
41.5525,19908,56.7164,100,61,66,1021,1650,3.89097,9.19934,22329041647
47.9846,20840,54.1872,100,61,66,1027,1650,3.89097,9.19934,22429099972
35.5716,41477,54.1872,100,61,66,1027,1650,3.89097,9.19934,22529177015
31.7242,20919,54.1872,100,61,66,1027,1650,3.89097,9.19934,22629243345
37.1055,23149,54.1872,100,61,66,1027,1650,3.89097,9.19934,22729302541
39.3899,20593,54.1872,100,61,66,1027,1650,3.89097,9.19934,22829363155
41.1597,21710,60.8802,100,58,66,1037,1650,3.89097,9.19934,22929425131
46.881,23558,60.8802,100,58,66,1037,1650,3.89097,9.19934,23029486909
47.1725,22374,60.8802,100,58,66,1037,1650,3.89097,9.19934,23129548904
47.5483,20247,60.8802,100,58,66,1037,1650,3.89097,9.19934,23229611323
47.5858,20660,60.8802,100,58,66,1037,1650,3.89097,9.19934,23329672454
47.7779,19672,53.1486,100,58,66,1033,1650,3.89097,9.19931,23429703032
47.1147,20161,53.1486,100,58,66,1033,1650,3.89097,9.19931,23529760408
47.0082,21985,53.1486,100,58,66,1033,1650,3.89097,9.19931,23629822687
47.4213,22366,53.1486,100,58,66,1033,1650,3.89097,9.19931,23729886490
47.463,19878,53.1486,100,58,66,1033,1650,3.89097,9.19931,23829951350
47.5375,20057,55.4726,100,58,66,1034,1650,3.89146,9.20102,23930013573
47.9488,19959,55.4726,100,58,66,1034,1650,3.89146,9.20102,24030071456
47.8654,20632,55.4726,100,58,66,1034,1650,3.89146,9.20102,24130132854
47.8093,21916,55.4726,100,58,66,1034,1650,3.89146,9.20102,24230192557
47.7695,21822,55.4726,100,58,66,1034,1650,3.89146,9.20102,24330254809
47.8256,20578,53.3666,100,58,66,1020,1650,3.89146,9.20105,24430313197
46.3426,20348,53.3666,100,58,66,1020,1650,3.89146,9.20105,24530374896
47.0935,20220,53.3666,100,58,66,1020,1650,3.89146,9.20105,24630435192
47.3786,21239,53.3666,100,58,66,1020,1650,3.89146,9.20105,24730496456
47.4915,20664,53.3666,100,58,66,1020,1650,3.89146,9.20105,24830581600
43.4343,40385,53.3666,100,58,66,1020,1650,3.89146,9.20105,24930646835
57.5962,21206,57.6642,4,57,66,1130,1650,3.8914,9.20103,25030701282
49.065,22615,57.6642,4,57,66,1130,1650,3.8914,9.20103,25130764598
48.6473,20703,57.6642,4,57,66,1130,1650,3.8914,9.20103,25230821979
48.44,20657,57.6642,4,57,66,1130,1650,3.8914,9.20103,25330881350
48.4537,20190,57.6642,4,57,66,1130,1650,3.8914,9.20103,25430938979
47.9877,20434,46.875,100,57,66,1032,1650,3.8914,9.20127,25531000989
47.8466,20284,46.875,100,57,66,1032,1650,3.8914,9.20127,25631058477
47.8177,20892,46.875,100,57,66,1032,1650,3.8914,9.20127,25731127885
47.8686,20714,46.875,100,57,66,1032,1650,3.8914,9.20127,25831189790
45.4432,42766,46.875,100,57,66,1032,1650,3.8914,9.20127,25931261257
51.2571,18578,50.7246,28,58,66,1134,1650,3.8914,9.20119,26031323275
49.3991,20634,50.7246,28,58,66,1134,1650,3.8914,9.20119,26131386351
48.8013,21029,50.7246,28,58,66,1134,1650,3.8914,9.20119,26231447977
48.4719,21938,50.7246,28,58,66,1134,1650,3.8914,9.20119,26331508988
48.4054,21345,50.7246,28,58,66,1134,1650,3.8914,9.20119,26431574493
48.2416,20729,55.4479,100,58,66,1045,1650,3.89116,9.20168,26531635032
47.4969,20631,55.4479,100,58,66,1045,1650,3.89116,9.20168,26636716184
37.5827,44528,55.4479,100,58,66,1045,1650,3.89116,9.20168,26736786405
41.2069,26290,55.4479,100,58,66,1045,1650,3.89116,9.20168,26836844726
42.1965,22836,55.4479,100,58,66,1045,1650,3.89116,9.20168,26936905134
49.8008,20080,56,100,60,66,1033,1650,3.89116,9.20149,27037128267
48.0154,21269,56,100,60,66,1033,1650,3.89116,9.20149,27137197504
43.0453,41824,56,100,60,66,1033,1650,3.89116,9.20149,27237271931
42.5285,17138,56,100,60,66,1033,1650,3.89116,9.20149,27337330594
39.8491,51779,56,100,60,66,1033,1650,3.89116,9.20149,27437409250
45.9284,21773,59.6535,100,60,66,1103,1650,3.89116,9.20147,27537467988
44.3238,19300,59.6535,100,60,66,1103,1650,3.89116,9.20147,27637546057
36.7208,16164,59.6535,100,60,66,1103,1650,3.89116,9.20147,27737610107
37.0151,48067,59.6535,100,60,66,1103,1650,3.89116,9.20147,27837708412
35.3328,22784,59.6535,100,60,66,1103,1650,3.89116,9.20147,27937771304
38.1133,27993,59.1346,100,60,66,992,1650,3.89116,9.20198,28037831090
46.2326,20952,59.1346,100,60,66,992,1650,3.89116,9.20198,28137892936
41.2072,45883,59.1346,100,60,66,992,1650,3.89116,9.20198,28237976612
39.8641,13971,59.1346,100,60,66,992,1650,3.89116,9.20198,28338039863
41.4737,25507,59.1346,100,60,66,992,1650,3.89116,9.20198,28438107893
36.7766,34859,59.1346,100,60,66,992,1650,3.89116,9.20198,28538178957
55.6545,20900,60.8802,22,60,66,1150,1650,3.89116,9.20188,28638244786
48.8883,20153,60.8802,22,60,66,1150,1650,3.89116,9.20188,28738302526
44.1459,43364,60.8802,22,60,66,1150,1650,3.89116,9.20188,28838383339
42.3204,16384,60.8802,22,60,66,1150,1650,3.89116,9.20188,28938450213
42.9807,20453,60.8802,22,60,66,1150,1650,3.89116,9.20188,29038515049
47.3365,20135,58.2278,100,58,66,1002,1650,3.89116,9.20188,29138575722
47.2788,19336,58.2278,100,58,66,1002,1650,3.89116,9.20188,29238636488
47.4533,21897,58.2278,100,58,66,1002,1650,3.89116,9.20188,29338714132
39.9379,36778,58.2278,100,58,66,1002,1650,3.89116,9.20188,29438787663
42.5341,22354,58.2278,100,58,66,1002,1650,3.89116,9.20188,29538849780
46.2674,23101,56.7568,100,58,66,1030,1650,3.89116,9.20189,29638908174
47.6638,20031,56.7568,100,58,66,1030,1650,3.89116,9.20189,29738969068
47.2311,21952,56.7568,100,58,66,1030,1650,3.89116,9.20189,29839026342
47.6627,20067,56.7568,100,58,66,1030,1650,3.89116,9.20189,29939082789
45.0173,46462,56.7568,100,58,66,1030,1650,3.89116,9.20189,30039163505
46.2364,21628,51.5588,2,58,66,1138,1650,3.89116,9.20428,30139225484
53.8086,23300,51.5588,2,58,66,1138,1650,3.89116,9.20428,30239299124
42.1847,15269,51.5588,2,58,66,1138,1650,3.89116,9.20428,30339363441
42.8802,20552,51.5588,2,58,66,1138,1650,3.89116,9.20428,30440704274
44.1094,19200,51.5588,2,58,66,1138,1650,3.89116,9.20428,30540762267
46.0003,21739,55.6098,100,58,66,1031,1650,3.89116,9.20216,30640819723
47.605,21067,55.6098,100,58,66,1031,1650,3.89116,9.20216,30740882661
42.1696,42909,55.6098,100,58,66,1031,1650,3.89116,9.20216,30840955939
40.865,16526,55.6098,100,58,66,1031,1650,3.89116,9.20216,30941015519
41.481,10929,55.6098,100,58,66,1031,1650,3.89116,9.20216,31041074777
42.6206,21507,55.2826,100,59,66,1023,1650,3.89116,9.20222,31141135359
47.6835,21596,55.2826,100,59,66,1023,1650,3.89116,9.20222,31241192770
48.0547,18970,55.2826,100,59,66,1023,1650,3.89116,9.20222,31341257217
47.9332,21103,55.2826,100,59,66,1023,1650,3.89116,9.20222,31441315069
47.9805,21865,55.2826,100,59,66,1023,1650,3.89116,9.20222,31541391480
43.7204,40060,55.2826,100,59,66,1023,1650,3.89116,9.20222,31641467247
53.2212,19882,54.0541,0,59,66,1138,1650,3.89116,9.20212,31741527709
47.2049,23764,54.0541,0,59,66,1138,1650,3.89116,9.20212,31841587026
47.5144,21138,54.0541,0,59,66,1138,1650,3.89116,9.20212,31941646341
47.3672,22320,54.0541,0,59,66,1138,1650,3.89116,9.20212,32041717298
41.8571,34390,54.0541,0,59,66,1138,1650,3.89116,9.20212,32141780819
51.9202,23940,59.4527,100,58,66,1151,1650,3.89116,9.20213,32241838215
48.3387,20168,59.4527,100,58,66,1151,1650,3.89116,9.20213,32341898733
43.3622,48993,59.4527,100,58,66,1151,1650,3.89116,9.20213,32441978019
40.1753,17153,59.4527,100,58,66,1151,1650,3.89116,9.20213,32542038282
42.0256,26663,59.4527,100,58,66,1151,1650,3.89116,9.20213,32642109971
23.2753,42964,53.2374,26,58,66,1052,1650,3.89116,9.20328,32742188774
38.3826,18788,53.2374,26,58,66,1052,1650,3.89116,9.20328,32842256965
40.3734,19149,53.2374,26,58,66,1052,1650,3.89116,9.20328,32942324224
42.1808,20402,53.2374,26,58,66,1052,1650,3.89116,9.20328,33042385056
43.1034,20307,53.2374,26,58,66,1052,1650,3.89116,9.20328,33142449119
48.0711,20766,63.9098,100,58,66,1027,1650,3.89116,9.20356,33242536368
36.191,19244,63.9098,100,58,66,1027,1650,3.89116,9.20356,33342603513
41.7052,22778,63.9098,100,58,66,1027,1650,3.89116,9.20356,33442665379
43.0244,20491,63.9098,100,58,66,1027,1650,3.89116,9.20356,33542756744
38.0019,34839,63.9098,100,58,66,1027,1650,3.89116,9.20356,33642830347
48.2835,21705,62.341,100,58,66,1146,1650,3.89116,9.20229,33742869952
46.0681,21500,62.341,100,58,66,1146,1650,3.89116,9.20229,33842928485
46.4713,23050,62.341,100,58,66,1146,1650,3.89116,9.20229,33942988284
46.6958,23723,62.341,100,58,66,1146,1650,3.89116,9.20229,34043045440
47.1684,20544,62.341,100,58,66,1146,1650,3.89116,9.20229,34143128289
30.3085,32994,46.5174,3,58,66,1089,1650,3.89116,9.20301,34243202211
44.885,23023,46.5174,3,58,66,1089,1650,3.89116,9.20301,34343261472
46.3433,20215,46.5174,3,58,66,1089,1650,3.89116,9.20301,34443322163
