os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 3 3100 4-Core Processor,Radeon R9 290/390,16302168,5.17.9-258-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.09,8614,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7238138130
108.625,9206,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7338145339
123.213,8116,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7438149429
124.984,8001,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7538152558
116.564,8579,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7638158497
108.319,9232,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,7738164316
120.846,8275,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,7838171155
129.955,7695,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,7938174164
119.489,8369,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8038180853
116.713,8568,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8138186342
125.913,7942,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8238191661
128.833,7762,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8338197470
124.549,8029,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8438202089
120.467,8301,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8538207268
128.386,7789,31.9042,83,56,75,1125,1500,2.83674,204,5.09822,8638212887
105.374,9490,33.715,45,56,75,1125,1500,2.83674,210,5.10136,8738220127
123.916,8070,33.715,45,56,75,1125,1500,2.83674,210,5.10136,8838228456
121.803,8210,33.715,45,56,75,1125,1500,2.83674,210,5.10136,8938235845
120.034,8331,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9038241974
127.194,7862,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9138247643
130.039,7690,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9238254312
134.698,7424,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9338261631
113.662,8798,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9438266870
139.723,7157,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9538274309
130.634,7655,33.715,45,56,75,1125,1500,2.83674,210,5.10136,9638282998
136.295,7337,46.894,100,57,75,1125,1500,2.83674,210,5.10426,9738289537
122.564,8159,46.894,100,57,75,1125,1500,2.83674,210,5.10426,9838294856
112.296,8905,46.894,100,57,75,1125,1500,2.83674,210,5.10426,9938300235
104.833,9539,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10038306794
125.455,7971,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10138311884
113.804,8787,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10238318863
104.026,9613,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10338327722
119.732,8352,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10438332711
117.675,8498,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10538340890
124.533,8030,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10638346679
122.654,8153,46.894,100,57,75,1125,1500,2.83674,210,5.10426,10738352918
118.878,8412,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,10838358137
125.266,7983,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,10938362116
123.092,8124,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11038369175
137.552,7270,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11138376044
124.844,8010,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11238381613
121.818,8209,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11338388332
127.681,7832,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11438395132
119.246,8386,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11538401751
124.347,8042,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11638418980
129.182,7741,49.2289,97,57,74,1125,1500,2.83674,193,5.10468,11738425679
113.934,8777,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,11838431858
115.393,8666,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,11938439337
132.961,7521,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12038445906
136.631,7319,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12138453165
122.489,8164,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12238458154
126.63,7897,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12338462563
140.528,7116,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12438466772
136.968,7301,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12538472021
114.508,8733,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12638476330
124.27,8047,29.2776,50,57,75,1125,1500,2.83674,205,5.1031,12738480760
127.324,7854,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,12838485799
122.205,8183,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,12938490418
128.568,7778,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13038495297
130.497,7663,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13138499916
113.947,8776,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13238505275
121.507,8230,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13338509914
115.234,8678,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13438514573
118.12,8466,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13538518962
127.065,7870,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13638523411
114.929,8701,32.8715,97,57,75,1125,1500,2.83674,201,5.10507,13738528150
116.117,8612,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,13838533349
133.049,7516,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,13938538708
121.669,8219,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14038542677
120.221,8318,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14138546977
123.564,8093,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14238551366
130.259,7677,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14338556665
120.802,8278,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14438575134
110.583,9043,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14538580783
131.01,7633,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14638587062
122.775,8145,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14738593641
116.973,8549,32.7827,63,57,75,1125,1500,2.83674,207,5.1091,14838600890
124.054,8061,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,14938605029
115.181,8682,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15038609468
115.62,8649,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15138615197
138.562,7217,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15238619566
115.567,8653,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15338624215
116.904,8554,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15438628145
124.208,8051,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15538634404
129.232,7738,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15638638893
122.205,8183,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15738643012
128.189,7801,37.0229,100,57,75,1125,1500,2.83674,211,5.09428,15838649051
114.168,8759,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,15938653050
113.973,8774,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16038658969
132.908,7524,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16138663708
101.256,9876,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16238668947
131.944,7579,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16338674446
93.9938,10639,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16438680345
131.961,7578,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16538689404
128.883,7759,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16638695583
106.598,9381,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16738700622
127.178,7863,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16838706472
94.3663,10597,44.2159,100,57,75,1125,1500,2.83674,201,5.10276,16938712461
134.789,7419,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17038718560
124.626,8024,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17138724389
108.295,9234,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17238730398
129.651,7713,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17338736547
105.075,9517,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17438742796
120.685,8286,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17538746795
111.757,8948,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17638752404
121.951,8200,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17738758313
102.03,9801,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17838765752
124.27,8047,43.9331,100,58,75,1125,1500,2.83674,208,5.09616,17938772731
123.533,8095,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18038779230
128.601,7776,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18138785080
115.38,8667,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18238790919
107.388,9312,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18338795118
143.988,6945,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18438802847
132.837,7528,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18538808446
100.827,9918,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18638815665
126.183,7925,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18738823384
121.684,8218,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18838827633
117.799,8489,56.077,100,58,75,1125,1500,2.83674,211,5.09953,18938834032
131.614,7598,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19038841211
126.662,7895,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19138845440
116.836,8559,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19238852959
104.745,9547,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19338857568
127.584,7838,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19438862777
101.133,9888,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19538867597
123.808,8077,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19638871926
128.238,7798,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19738876515
124.502,8032,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19838881234
107.158,9332,54.2079,100,59,75,1125,1500,2.96199,210,5.11266,19938886293
149.321,6697,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20038892972
96.5904,10353,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20138897211
117.716,8495,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20238902260
122.639,8154,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20338907859
108.319,9232,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20438913388
134.916,7412,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20538920687
99.8801,10012,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20638925396
121.625,8222,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20738930215
112.676,8875,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20838950705
138.16,7238,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,20938955444
112.322,8903,52.9936,99,59,75,1125,1500,2.96199,213,5.11213,21038960993
107.945,9264,50,100,59,75,1125,1500,2.96199,211,5.11415,21138967802
123.548,8094,50,100,59,75,1125,1500,2.96199,211,5.11415,21238976491
100.321,9968,50,100,59,75,1125,1500,2.96199,211,5.11415,21338981950
119.933,8338,50,100,59,75,1125,1500,2.96199,211,5.11415,21438988709
126.47,7907,50,100,59,75,1125,1500,2.96199,211,5.11415,21538994118
130.174,7682,50,100,59,75,1125,1500,2.96199,211,5.11415,21638998837
123.762,8080,50,100,59,75,1125,1500,2.96199,211,5.11415,21739007076
129.299,7734,50,100,59,75,1125,1500,2.96199,211,5.11415,21839013835
116.212,8605,50,100,59,75,1125,1500,2.96199,211,5.11415,21939021284
117.316,8524,50,100,59,75,1125,1500,2.96199,211,5.11415,22039027673
124.502,8032,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22139033433
113.443,8815,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22239038532
152.068,6576,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22339042931
138.523,7219,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22439048630
109.878,9101,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22539056859
124.875,8008,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22639063718
127.275,7857,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22739068257
96.2371,10391,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22839074186
124.922,8005,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,22939079345
145.012,6896,50.5051,95,59,75,1125,1500,2.96199,209,5.11263,23039084934
95.7304,10446,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23139089833
125.455,7971,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23239095632
75.5401,13238,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23339100891
95.9141,10426,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23439107370
113.225,8832,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23539110530
128.419,7787,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23639113579
113.353,8822,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23739116948
124.828,8011,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23839121427
123.016,8129,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,23939126966
117.883,8483,52.5252,100,59,75,1125,1500,2.96199,213,5.11479,24039131885
119.933,8338,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24139140194
120.337,8310,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24239146823
142.511,7017,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24339154762
142.227,7031,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24439158841
116.659,8572,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24539164510
90.2527,11080,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24639169259
120.729,8283,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24739174318
124.704,8019,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24839177778
123.122,8122,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,24939181927
130.787,7646,54.4431,47,60,75,1125,1500,2.96199,194,5.11912,25039185186
120.978,8266,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25139190895
124.425,8037,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25239195434
120.221,8318,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25339199223
115.62,8649,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25439206782
128.502,7782,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25539216981
120.019,8332,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25639222680
135.722,7368,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25739226649
121.197,8251,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25839233158
123.411,8103,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,25939237357
133.905,7468,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,26039244586
121.773,8212,32.5898,72,59,75,1125,1500,2.96199,194,5.11732,26139250085
125.644,7959,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26239253975
130.157,7683,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26339257644
124.254,8048,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26439260703
108.225,9240,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26539263952
110.865,9020,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26639268421
106.769,9366,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26739274420
111.235,8990,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26839278929
132.223,7563,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,26939283818
119.789,8348,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,27039287957
123.977,8066,36.1905,24,59,75,1125,1500,2.96199,201,5.11864,27139294276
117.454,8514,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27239327725
109.325,9147,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27339333174
124.533,8030,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27439336663
117.827,8487,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27539341643
116.632,8574,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27639347652
117.98,8476,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27739352271
137.08,7295,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27839359800
121.64,8221,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,27939366089
119.232,8387,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,28039371188
129.5,7722,34.3126,100,59,75,1125,1500,2.96199,200,5.11821,28139376867
132.521,7546,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28239379826
106.213,9415,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28339384045
124.626,8024,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28439389534
103.381,9673,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28539393203
132.188,7565,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28639398202
127.243,7859,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28739402601
123.747,8081,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28839406201
117.925,8480,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,28939409640
132.696,7536,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,29039413409
111.932,8934,31.0214,80,59,75,1125,1500,2.96199,213,5.11874,29139419088
107.181,9330,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29239423157
119.632,8359,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29339428766
121.344,8241,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29439435195
121.212,8250,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29539441994
136.874,7306,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29639447273
123.381,8105,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29739451782
113.417,8817,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29839457301
113.135,8839,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,29939462620
118.217,8459,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,30039466579
108.389,9226,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,30139471548
114.561,8729,35.9236,0,58,75,1125,1500,2.96199,202,5.11875,30239478198
126.727,7891,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30339482577
116.469,8586,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30439488056
134.012,7462,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30539493305
110.412,9057,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30639498754
123.35,8107,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30739505483
122.429,8168,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30839510002
101.76,9827,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,30939514071
119.56,8364,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,31039521150
126.518,7904,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,31139525589
129.066,7748,30.1266,67,58,75,1125,1500,2.96199,197,5.12806,31239529368
118.022,8473,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31339533167
126.518,7904,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31439536926
120.758,8281,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31539541506
120.496,8299,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31639544605
126.04,7934,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31739548684
123.671,8086,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31839553973
117.772,8491,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,31939558302
119.875,8342,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,32039563381
137.874,7253,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,32139567130
115.942,8625,29.3017,44,58,75,1125,1500,2.96199,195,5.1286,32239570979
126.04,7934,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32339575718
133.654,7482,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32439579817
118.455,8442,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32539589696
125.723,7954,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32639595135
113.327,8824,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32739598704
120.135,8324,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32839607363
105.764,9455,26.408,100,58,75,1125,1500,2.96199,198,5.12841,32939612243
117.096,8540,26.408,100,58,75,1125,1500,2.96199,198,5.12841,33039617072
119.66,8357,26.408,100,58,75,1125,1500,2.96199,198,5.12841,33139623071
122.669,8152,26.408,100,58,75,1125,1500,2.96199,198,5.12841,33239628860
133.049,7516,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33339635309
144.071,6941,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33439640368
131.648,7596,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33539655027
125.266,7983,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33639661706
134.499,7435,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33739668165
107.319,9318,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33839674244
112.587,8882,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,33939686333
114.155,8760,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,34039691242
123.472,8099,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,34139699951
110.084,9084,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,34239703541
117.495,8511,27.6942,84,57,75,1125,1500,2.96199,197,5.12958,34339708680
118.092,8468,25.3769,44,57,75,1125,1500,2.96199,201,5.12547,34439714879
112.638,8878,25.3769,44,57,75,1125,1500,2.96199,201,5.12547,34539721448
115.314,8672,25.3769,44,57,75,1125,1500,2.96199,201,5.12547,34639727337
111.346,8981,25.3769,44,57,75,1125,1500,2.96199,201,5.12547,34739733286
122.911,8136,25.3769,44,57,75,1125,1500,2.96199,201,5.12547,34839738795
