os,cpu,gpu,ram,kernel,driver
NixOS 20.03 (Markhor),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX Vega 56/64,16336148,5.4.64,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.046,48,100,68,69,1319,800,3.79441,7.64969,14510901
117.683,48,100,68,69,1319,800,3.79441,7.64969,14610956
115.38,48,100,68,69,1319,800,3.79441,7.64969,14711010
114.405,48,100,68,69,1319,800,3.79441,7.64969,14811270
123.916,45,100,68,72,1311,800,3.79441,7.65504,14911326
115.475,45,100,68,72,1311,800,3.79441,7.65504,15011590
113.35,45,100,68,72,1311,800,3.79441,7.65504,15111648
113.754,45,100,68,72,1311,800,3.79441,7.65504,15211703
112.912,45,100,68,72,1311,800,3.79441,7.65504,15311789
113.243,46,100,68,72,1302,800,3.79441,7.65877,15411844
120.119,46,100,68,72,1302,800,3.79441,7.65877,15511926
123.643,46,100,68,72,1302,800,3.79441,7.65877,15611982
129.243,46,100,68,72,1302,800,3.79441,7.65877,15712056
131.557,46,100,68,72,1302,800,3.79441,7.65877,15812113
133.296,46,100,68,71,1316,800,3.79441,7.66499,15912169
139.67,46,100,68,71,1316,800,3.79441,7.66499,16012229
141.242,46,100,68,71,1316,800,3.79441,7.66499,16112284
142.981,46,100,68,71,1316,800,3.79441,7.66499,16212342
145.744,46,100,68,71,1316,800,3.79441,7.66499,16312398
143.995,50,99,68,70,1323,800,3.79441,7.66813,16412453
118.844,50,99,68,70,1323,800,3.79441,7.66813,16512509
116.655,50,99,68,70,1323,800,3.79441,7.66813,16612564
118.221,50,99,68,70,1323,800,3.79441,7.66813,16712645
117.301,50,99,68,70,1323,800,3.79441,7.66813,16812704
117.68,45,98,68,71,1326,800,3.79441,7.67042,16912759
122.226,45,98,68,71,1326,800,3.79441,7.67042,17012814
125.935,45,98,68,71,1326,800,3.79441,7.67042,17112870
127.52,45,98,68,71,1326,800,3.79441,7.67042,17212933
127.388,45,98,68,71,1326,800,3.79441,7.67042,17312993
127.511,46,100,68,70,1315,800,3.79441,7.67432,17413047
130.754,46,100,68,70,1315,800,3.79441,7.67432,17513127
133.976,46,100,68,70,1315,800,3.79441,7.67432,17613182
135.697,46,100,68,70,1315,800,3.79441,7.67432,17713257
135.008,46,100,68,70,1315,800,3.79441,7.67432,17813312
134.665,46,100,68,70,1315,800,3.79441,7.67432,17913367
129.661,48,100,68,72,1341,800,3.79441,7.67783,18013456
125.196,48,100,68,72,1341,800,3.79441,7.67783,18113513
121.329,48,100,68,72,1341,800,3.79441,7.67783,18213589
120.077,48,100,68,72,1341,800,3.79441,7.67783,18313644
118.933,48,100,68,72,1341,800,3.79441,7.67783,18413701
112.933,54,100,68,70,1337,800,3.79441,7.69131,18513785
112.459,54,100,68,70,1337,800,3.79441,7.69131,18613845
111.497,54,100,68,70,1337,800,3.79441,7.69131,18714241
111.897,54,100,68,70,1337,800,3.79441,7.69131,18814296
112.537,54,100,68,70,1337,800,3.79441,7.69131,18914353
108.738,56,99,69,71,1320,800,3.79441,7.70274,19014411
110.928,56,99,69,71,1320,800,3.79441,7.70274,19114469
107.794,56,99,69,71,1320,800,3.79441,7.70274,19214522
108.347,56,99,69,71,1320,800,3.79441,7.70274,19314578
107.025,56,99,69,71,1320,800,3.79441,7.70274,19414633
103.565,59,99,69,70,1340,800,3.79441,7.71867,19514691
103.275,59,99,69,70,1340,800,3.79441,7.71867,19614722
102.885,59,99,69,70,1340,800,3.79441,7.71867,19714776
102.121,59,99,69,70,1340,800,3.79441,7.71867,19814860
101.763,59,99,69,70,1340,800,3.79441,7.71867,19914914
101.551,53,99,69,70,1318,800,3.79441,7.72433,20014997
101.404,53,99,69,70,1318,800,3.79441,7.72433,20115054
101.567,53,99,69,70,1318,800,3.79441,7.72433,20215143
101.221,53,99,69,70,1318,800,3.79441,7.72433,20315199
101.145,53,99,69,70,1318,800,3.79441,7.72433,20415231
99.1586,49,100,69,70,1315,800,3.79441,7.7281,20515286
96.4617,49,100,69,70,1315,800,3.79441,7.7281,20615342
92.0244,49,100,69,70,1315,800,3.79441,7.7281,20715424
91.4975,49,100,69,70,1315,800,3.79441,7.7281,20815478
91.4106,49,100,69,70,1315,800,3.79441,7.7281,20915532
92.0966,48,100,68,70,1308,800,3.79441,7.73678,21015613
91.2331,48,100,68,70,1308,800,3.79441,7.73678,21115670
91.1983,48,100,68,70,1308,800,3.79441,7.73678,21215726
91.35,48,100,68,70,1308,800,3.79441,7.73678,21315780
92.2806,48,100,68,70,1308,800,3.79441,7.73678,21415836
97.7549,45,100,68,70,1314,800,3.79441,7.74476,21515892
93.4434,45,100,68,70,1314,800,3.79441,7.74476,21615958
90.958,45,100,68,70,1314,800,3.79441,7.74476,21716014
90.6795,45,100,68,70,1314,800,3.79441,7.74476,21816069
93.3447,45,100,68,70,1314,800,3.79441,7.74476,21916125
104.814,44,100,68,71,1314,800,3.79441,7.75177,22016180
88.9053,44,100,68,71,1314,800,3.79441,7.75177,22116258
94.2137,44,100,68,71,1314,800,3.79441,7.75177,22216313
94.4888,44,100,68,71,1314,800,3.79441,7.75177,22316367
93.6648,44,100,68,71,1314,800,3.79441,7.75177,22416421
92.8074,49,99,68,71,1322,800,3.79441,7.8032,22516476
91.9154,49,99,68,71,1322,800,3.79441,7.8032,22616531
91.0051,49,99,68,71,1322,800,3.79441,7.8032,22716586
90.3138,49,99,68,71,1322,800,3.79441,7.8032,22816670
90.8974,49,99,68,71,1322,800,3.79441,7.8032,22916727
99.7029,47,100,69,70,1324,800,3.79441,7.80402,23016783
96.6918,47,100,69,70,1324,800,3.79441,7.80402,23116837
92.6743,47,100,69,70,1324,800,3.79441,7.80402,23216892
91.4153,47,100,69,70,1324,800,3.79441,7.80402,23316947
91.0375,47,100,69,70,1324,800,3.79441,7.80402,23417030
89.7565,45,100,69,69,1323,800,3.79441,7.80695,23517115
91.4649,45,100,69,69,1323,800,3.79441,7.80695,23617171
90.8254,45,100,69,69,1323,800,3.79441,7.80695,23717234
89.9075,45,100,69,69,1323,800,3.79441,7.80695,23817289
88.4761,45,100,69,69,1323,800,3.79441,7.80695,23917343
82.4697,44,100,68,71,1316,800,3.79441,7.81581,24017399
82.4514,44,100,68,71,1316,800,3.79441,7.81581,24117456
81.6597,44,100,68,71,1316,800,3.79441,7.81581,24217510
81.9854,44,100,68,71,1316,800,3.79441,7.81581,24317567
84.9916,44,100,68,71,1316,800,3.79441,7.81581,24417622
91.4704,53,100,68,69,1326,800,3.79441,7.82471,24517679
95.533,53,100,68,69,1326,800,3.79441,7.82471,24617766
96.7867,53,100,68,69,1326,800,3.79441,7.82471,24717822
96.7821,53,100,68,69,1326,800,3.79441,7.82471,24817879
96.544,53,100,68,69,1326,800,3.79441,7.82471,24917934
91.9287,62,100,69,70,1343,800,3.79441,7.83137,25017992
91.0457,62,100,69,70,1343,800,3.79441,7.83137,25118047
92.9165,62,100,69,70,1343,800,3.79441,7.83137,25218136
93.4598,62,100,69,70,1343,800,3.79441,7.83137,25318192
94.3412,62,100,69,70,1343,800,3.79441,7.83137,25418235
102.197,57,100,69,70,1340,800,3.79441,7.84024,25518292
101.133,57,100,69,70,1340,800,3.79441,7.84024,25618415
100.841,57,100,69,70,1340,800,3.79441,7.84024,25718476
100.6,57,100,69,70,1340,800,3.79441,7.84024,25818758
101.018,57,100,69,70,1340,800,3.79441,7.84024,25918814
105.197,56,100,69,71,1316,800,3.79441,7.85246,26018868
104.366,56,100,69,71,1316,800,3.79441,7.85246,26118926
107.02,56,100,69,71,1316,800,3.79441,7.85246,26218984
106.139,56,100,69,71,1316,800,3.79441,7.85246,26319040
106.83,56,100,69,71,1316,800,3.79441,7.85246,26419097
106.368,50,100,69,72,1328,800,3.79441,7.85993,26519153
106.092,50,100,69,72,1328,800,3.79441,7.85993,26619210
104.227,50,100,69,72,1328,800,3.79441,7.85993,26719229
103.999,50,100,69,72,1328,800,3.79441,7.85993,26819283
104.784,50,100,69,72,1328,800,3.79441,7.85993,26919337
105.251,50,100,69,72,1328,800,3.79441,7.85993,27019392
103.445,49,100,69,70,1323,800,3.79441,7.86951,27119474
102.151,49,100,69,70,1323,800,3.79441,7.86951,27219554
102.531,49,100,69,70,1323,800,3.79441,7.86951,27319611
101.967,49,100,69,70,1323,800,3.79441,7.86951,27419669
103.746,49,100,69,70,1323,800,3.79441,7.86951,27519726
111.001,51,100,69,71,1311,800,3.79441,7.82989,27619784
118.621,51,100,69,71,1311,800,3.79441,7.82989,27719870
118.939,51,100,69,71,1311,800,3.79441,7.82989,27819949
117.951,51,100,69,71,1311,800,3.79441,7.82989,27920004
116.701,51,100,69,71,1311,800,3.79441,7.82989,28020090
108.023,52,100,69,71,1329,800,3.79441,7.83614,28120146
103.992,52,100,69,71,1329,800,3.79441,7.83614,28220203
103.061,52,100,69,71,1329,800,3.79441,7.83614,28320228
102.291,52,100,69,71,1329,800,3.79441,7.83614,28420283
101.448,52,100,69,71,1329,800,3.79441,7.83614,28520337
91.919,47,99,69,71,1314,800,3.79441,7.83831,28620396
94.4739,47,99,69,71,1314,800,3.79441,7.83831,28720454
96.2029,47,99,69,71,1314,800,3.79441,7.83831,28820510
97.1568,47,99,69,71,1314,800,3.79441,7.83831,28920565
99.5891,47,99,69,71,1314,800,3.79441,7.83831,29020621
100.256,53,100,73,71,1323,800,3.79441,7.84522,29120678
100.69,53,100,73,71,1323,800,3.79441,7.84522,29220734
99.7786,53,100,73,71,1323,800,3.79441,7.84522,29320792
99.7721,53,100,73,71,1323,800,3.79441,7.84522,29420881
102.707,53,100,73,71,1323,800,3.79441,7.84522,29520935
109.538,47,100,73,71,1313,800,3.79441,7.85244,29620990
106.728,47,100,73,71,1313,800,3.79441,7.85244,29721048
99.1328,47,100,73,71,1313,800,3.79441,7.85244,29821103
100.647,47,100,73,71,1313,800,3.79441,7.85244,29921160
99.6789,47,100,73,71,1313,800,3.79441,7.85244,30021262
100.177,52,100,68,69,1318,800,3.79441,7.85695,30122246
91.2287,52,100,68,69,1318,800,3.79441,7.85695,30222280
93.3473,52,100,68,69,1318,800,3.79441,7.85695,30322338
94.4307,52,100,68,69,1318,800,3.79441,7.85695,30424234
95.6765,52,100,68,69,1318,800,3.79441,7.85695,30524261
107.411,57,99,68,71,1323,800,3.79441,7.86407,30624321
93.7811,57,99,68,71,1323,800,3.79441,7.86407,30724484
96.8924,57,99,68,71,1323,800,3.79441,7.86407,30824538
99.0666,57,99,68,71,1323,800,3.79441,7.86407,30924594
100.74,57,99,68,71,1323,800,3.79441,7.86407,31024650
108.838,57,100,69,70,1328,800,3.79441,7.86427,31124734
109.935,57,100,69,70,1328,800,3.79441,7.86427,31224816
107.78,57,100,69,70,1328,800,3.79441,7.86427,31324871
107.468,57,100,69,70,1328,800,3.79441,7.86427,31424927
106.74,57,100,69,70,1328,800,3.79441,7.86427,31524984
103.299,49,100,69,70,1335,800,3.79441,7.8708,31625063
101.808,49,100,69,70,1335,800,3.79441,7.8708,31725146
100.533,49,100,69,70,1335,800,3.79441,7.8708,31825200
100.268,49,100,69,70,1335,800,3.79441,7.8708,31925264
101.611,49,100,69,70,1335,800,3.79441,7.8708,32025322
106.952,46,100,68,69,1325,800,3.79441,7.8744,32125376
104.66,46,100,68,69,1325,800,3.79441,7.8744,32225433
103.557,46,100,68,69,1325,800,3.79441,7.8744,32325487
102.724,46,100,68,69,1325,800,3.79441,7.8744,32425542
101.706,46,100,68,69,1325,800,3.79441,7.8744,32525552
92.8311,47,100,68,71,1325,800,3.79441,7.87927,32625609
91.2094,47,100,68,71,1325,800,3.79441,7.87927,32725663
90.0753,47,100,68,71,1325,800,3.79441,7.87927,32825746
88.9019,47,100,68,71,1325,800,3.79441,7.87927,32925829
89.4746,47,100,68,71,1325,800,3.79441,7.87927,33025886
97.9163,48,100,69,71,1314,800,3.79362,7.88322,33125940
104.068,48,100,69,71,1314,800,3.79362,7.88322,33225999
104.403,48,100,69,71,1314,800,3.79362,7.88322,33326054
105.783,48,100,69,71,1314,800,3.79362,7.88322,33426172
106.592,48,100,69,71,1314,800,3.79362,7.88322,33526255
106.41,48,100,69,72,1316,800,3.79404,7.88611,33626310
102.925,48,100,69,72,1316,800,3.79404,7.88611,33726366
101.073,48,100,69,72,1316,800,3.79404,7.88611,33826422
101.143,48,100,69,72,1316,800,3.79404,7.88611,33926512
101.91,48,100,69,72,1316,800,3.79404,7.88611,34026571
105.341,48,99,69,71,1309,800,3.79404,7.89502,34126628
104.836,48,99,69,71,1309,800,3.79404,7.89502,34226683
103.795,48,99,69,71,1309,800,3.79404,7.89502,34326740
105.137,48,99,69,71,1309,800,3.79404,7.89502,34426796
105.926,48,99,69,71,1309,800,3.79404,7.89502,34526852
96.3082,54,100,69,73,1313,800,3.79404,7.9086,34626910
92.5319,54,100,69,73,1313,800,3.79404,7.9086,34726965
95.0542,54,100,69,73,1313,800,3.79404,7.9086,34827021
96.2111,54,100,69,73,1313,800,3.79404,7.9086,34927089
96.5125,54,100,69,73,1313,800,3.79404,7.9086,35027145
97.5753,53,100,69,72,1310,800,3.79404,7.917,35127202
93.6717,53,100,69,72,1310,800,3.79404,7.917,35227229
95.0639,53,100,69,72,1310,800,3.79404,7.917,35327286
96.9332,53,100,69,72,1310,800,3.79404,7.917,35427343
98.7104,53,100,69,72,1310,800,3.79404,7.917,35527420
109.433,52,100,69,72,1304,800,3.79404,7.92984,35627474
95.3512,52,100,69,72,1304,800,3.79404,7.92984,35727530
97.4681,52,100,69,72,1304,800,3.79404,7.92984,35827587
101.916,52,100,69,72,1304,800,3.79404,7.92984,35927643
105.864,52,100,69,72,1304,800,3.79404,7.92984,36027698
116.07,46,100,69,73,1318,800,3.79404,7.93422,36127752
123.117,46,100,69,73,1318,800,3.79404,7.93422,36227807
123.312,46,100,69,73,1318,800,3.79404,7.93422,36327867
123.435,46,100,69,73,1318,800,3.79404,7.93422,36427922
123.459,46,100,69,73,1318,800,3.79404,7.93422,36528445
122.302,49,100,69,72,1329,800,3.79404,7.9466,36628500
123.323,49,100,69,72,1329,800,3.79404,7.9466,36728554
123.925,49,100,69,72,1329,800,3.79404,7.9466,36828629
123.693,49,100,69,72,1329,800,3.79404,7.9466,36928683
123.171,49,100,69,72,1329,800,3.79404,7.9466,37028902
141.764,53,77,69,72,1309,800,3.79453,7.99913,37128957
123.871,53,77,69,72,1309,800,3.79453,7.99913,37229016
121.73,53,77,69,72,1309,800,3.79453,7.99913,37329071
122.004,53,77,69,72,1309,800,3.79453,7.99913,37429127
121.847,53,77,69,72,1309,800,3.79453,7.99913,37529181
121.183,53,100,69,72,1336,800,3.79453,8.00943,37629229
122.49,53,100,69,72,1336,800,3.79453,8.00943,37729321
124.472,53,100,69,72,1336,800,3.79453,8.00943,37829376
124.023,53,100,69,72,1336,800,3.79453,8.00943,37929431
125.05,53,100,69,72,1336,800,3.79453,8.00943,38029508
124.766,48,100,69,74,1317,800,3.79453,8.01093,38129562
130.626,48,100,69,74,1317,800,3.79453,8.01093,38229616
131.032,48,100,69,74,1317,800,3.79453,8.01093,38329689
130.691,48,100,69,74,1317,800,3.79453,8.01093,38429743
132.725,48,100,69,74,1317,800,3.79453,8.01093,38529797
141.784,48,100,69,72,1328,800,3.79453,8.01326,38629878
139.617,48,100,69,72,1328,800,3.79453,8.01326,38729959
140.833,48,100,69,72,1328,800,3.79453,8.01326,38830013
139.874,48,100,69,72,1328,800,3.79453,8.01326,38930098
140.404,48,100,69,72,1328,800,3.79453,8.01326,39030144
140.3,47,100,69,72,1326,800,3.79453,8.02087,39130223
139.408,47,100,69,72,1326,800,3.79453,8.02087,39230229
139.818,47,100,69,72,1326,800,3.79453,8.02087,39330284
139.937,47,100,69,72,1326,800,3.79453,8.02087,39430338
140.592,47,100,69,72,1326,800,3.79453,8.02087,39530393
140.649,47,100,69,72,1326,800,3.79453,8.02087,39630452
133.827,54,100,70,73,1319,800,3.79404,8.03534,39730654
139.745,54,100,70,73,1319,800,3.79404,8.03534,39830714
138.465,54,100,70,73,1319,800,3.79404,8.03534,39930769
138.652,54,100,70,73,1319,800,3.79404,8.03534,40030825
140.294,54,100,70,73,1319,800,3.79404,8.03534,40130880
145.582,58,100,70,73,1310,800,3.79404,8.04808,40230962
137.312,58,100,70,73,1310,800,3.79404,8.04808,40331018
137.074,58,100,70,73,1310,800,3.79404,8.04808,40431074
137.844,58,100,70,73,1310,800,3.79404,8.04808,40531129
136.978,58,100,70,73,1310,800,3.79404,8.04808,40631184
139.384,59,99,70,73,1321,800,3.79404,8.06605,40731230
140.292,59,99,70,73,1321,800,3.79404,8.06605,40831286
138.625,59,99,70,73,1321,800,3.79404,8.06605,40931340
138.06,59,99,70,73,1321,800,3.79404,8.06605,41031397
138.816,59,99,70,73,1321,800,3.79404,8.06605,41131454
140.512,51,100,70,72,1337,800,3.79404,8.06775,41231526
141.681,51,100,70,72,1337,800,3.79404,8.06775,41331580
141.456,51,100,70,72,1337,800,3.79404,8.06775,41431636
141.934,51,100,70,72,1337,800,3.79404,8.06775,41531692
141.588,51,100,70,72,1337,800,3.79404,8.06775,41631748
132.9,45,100,70,72,1315,800,3.79404,8.07334,41731828
136.156,45,100,70,72,1315,800,3.79404,8.07334,41831887
132.263,45,100,70,72,1315,800,3.79404,8.07334,41931942
130.348,45,100,70,72,1315,800,3.79404,8.07334,42031997
127.268,45,100,70,72,1315,800,3.79404,8.07334,42132052
111.447,45,99,70,71,1310,800,3.79404,8.03785,42232132
110.796,45,99,70,71,1310,800,3.79404,8.03785,42332186
110.901,45,99,70,71,1310,800,3.79404,8.03785,42432230
110.488,45,99,70,71,1310,800,3.79404,8.03785,42532307
110.212,45,99,70,71,1310,800,3.79404,8.03785,42632361
109.177,40,100,68,72,1304,800,3.79404,8.03951,42732422
109.176,40,100,68,72,1304,800,3.79404,8.03951,42832477
111.27,40,100,68,72,1304,800,3.79404,8.03951,42932532
111.669,40,100,68,72,1304,800,3.79404,8.03951,43032586
112.458,40,100,68,72,1304,800,3.79404,8.03951,43132643
122.605,39,96,68,70,1295,800,3.79404,8.04824,43232698
124.245,39,96,68,70,1295,800,3.79404,8.04824,43332753
124.425,39,96,68,70,1295,800,3.79404,8.04824,43432807
124.891,39,96,68,70,1295,800,3.79404,8.04824,43532861
124.839,39,96,68,70,1295,800,3.79404,8.04824,43632915
120.984,38,99,68,71,1321,800,3.79404,8.0513,43733010
123.669,38,99,68,71,1321,800,3.79404,8.0513,43833066
