os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9833,31,89,50,53,1202,900,1.94989,4.87584,6506336
30.1483,31,89,50,53,1202,900,1.94989,4.87584,6606395
30.1066,31,89,50,53,1202,900,1.94989,4.87584,6706469
30.0567,31,89,50,53,1202,900,1.94989,4.87584,6806526
30.0165,31,89,50,53,1202,900,1.94989,4.87584,6906586
30.0153,31,89,50,53,1202,900,1.94989,4.87584,7006644
30.0517,33,88,51,53,1202,900,1.94989,4.87628,7106702
29.9722,33,88,51,53,1202,900,1.94989,4.87628,7206763
30.0156,33,88,51,53,1202,900,1.94989,4.87628,7306821
30.0069,33,88,51,53,1202,900,1.94989,4.87628,7406883
30.0159,33,88,51,53,1202,900,1.94989,4.87628,7506941
29.7823,33,88,51,53,1202,900,1.94989,4.87634,7606998
29.9513,33,88,51,53,1202,900,1.94989,4.87634,7707056
29.9033,33,88,51,53,1202,900,1.94989,4.87634,7807137
30.0216,33,88,51,53,1202,900,1.94989,4.87634,7907255
29.9966,33,88,51,53,1202,900,1.94989,4.87634,8007295
30.0183,34,91,50,53,1202,900,1.94989,4.87468,8107353
30.0118,34,91,50,53,1202,900,1.94989,4.87468,8207423
30.0795,34,91,50,53,1202,900,1.94989,4.87468,8307481
30.0165,34,91,50,53,1202,900,1.94989,4.87468,8407538
30.0164,34,91,50,53,1202,900,1.94989,4.87468,8507596
30.0223,35,93,50,53,1202,900,1.94989,4.87468,8607653
29.7643,35,93,50,53,1202,900,1.94989,4.87468,8707712
29.994,35,93,50,53,1202,900,1.94989,4.87468,8807770
29.974,35,93,50,53,1202,900,1.94989,4.87468,8907829
29.9756,35,93,50,53,1202,900,1.94989,4.87468,9007887
30.0013,35,93,50,53,1202,900,1.94989,4.87468,9107944
29.8695,34,89,51,53,1202,900,1.94989,4.8749,9208003
29.9446,34,89,51,53,1202,900,1.94989,4.8749,9308060
30.0172,34,89,51,53,1202,900,1.94989,4.8749,9408143
30.0267,34,89,51,53,1202,900,1.94989,4.8749,9508201
30.0147,34,89,51,53,1202,900,1.94989,4.8749,9608322
30.1209,31,90,51,53,1202,900,1.95013,4.87495,9708388
30.0656,31,90,51,53,1202,900,1.95013,4.87495,9808451
30.0112,31,90,51,53,1202,900,1.95013,4.87495,9908528
29.9846,31,90,51,53,1202,900,1.95013,4.87495,10008585
30.0376,31,90,51,53,1202,900,1.95013,4.87495,10108642
29.933,36,90,53,53,1202,900,1.95013,4.8737,10208700
29.8947,36,90,53,53,1202,900,1.95013,4.8737,10308757
29.9865,36,90,53,53,1202,900,1.95013,4.8737,10408839
29.9651,36,90,53,53,1202,900,1.95013,4.8737,10508897
30.0069,36,90,53,53,1202,900,1.95013,4.8737,10608982
30.0183,40,96,53,54,1202,900,1.95404,5.00224,10709043
29.943,40,96,53,54,1202,900,1.95404,5.00224,10809100
29.9388,40,96,53,54,1202,900,1.95404,5.00224,10909159
30.0093,40,96,53,54,1202,900,1.95404,5.00224,11009218
30.0267,40,96,53,54,1202,900,1.95404,5.00224,11109302
29.8766,42,100,53,54,1202,900,1.95404,5.00447,11209375
30.035,42,100,53,54,1202,900,1.95404,5.00447,11309469
30.0664,42,100,53,54,1202,900,1.95404,5.00447,11409548
30.0228,42,100,53,54,1202,900,1.95404,5.00447,11509631
29.9108,42,100,53,54,1202,900,1.95404,5.00447,11609687
29.2568,43,100,53,54,1202,900,1.95404,5.00445,11709784
27.1385,43,100,53,54,1202,900,1.95404,5.00445,11809842
27.1132,43,100,53,54,1202,900,1.95404,5.00445,11909877
26.7742,43,100,53,54,1202,900,1.95404,5.00445,12009989
24.3353,43,100,53,54,1202,900,1.95404,5.00445,12110049
24.9541,50,98,53,54,1202,900,1.94183,5.00485,12210106
33.3241,50,98,53,54,1202,900,1.94183,5.00485,12310135
29.3853,50,98,53,54,1202,900,1.94183,5.00485,12410191
29.084,50,98,53,54,1202,900,1.94183,5.00485,12510253
28.758,50,98,53,54,1202,900,1.94183,5.00485,12610438
28.3087,50,98,53,54,1202,900,1.94183,5.00485,12710454
28.401,39,100,52,54,1202,900,1.94183,5.00662,12810512
27.3157,39,100,52,54,1202,900,1.94183,5.00662,12910906
25.4109,39,100,52,54,1202,900,1.94183,5.00662,13010966
25.4443,39,100,52,54,1202,900,1.94183,5.00662,13111024
25.0295,39,100,52,54,1202,900,1.94183,5.00662,13211082
22.718,34,100,52,55,1202,900,1.95746,5.00674,13311140
21.908,34,100,52,55,1202,900,1.95746,5.00674,13411209
23.2013,34,100,52,55,1202,900,1.95746,5.00674,13511291
23.5573,34,100,52,55,1202,900,1.95746,5.00674,13611343
22.9309,34,100,52,55,1202,900,1.95746,5.00674,13711402
22.6132,38,100,53,55,1202,900,1.95746,5.00781,13811605
22.1278,38,100,53,55,1202,900,1.95746,5.00781,13911700
21.8827,38,100,53,55,1202,900,1.95746,5.00781,14011757
21.4394,38,100,53,55,1202,900,1.95746,5.00781,14111819
21.515,38,100,53,55,1202,900,1.95746,5.00781,14211876
21.4731,36,100,53,56,1202,900,1.95746,5.00703,14311934
21.6689,36,100,53,56,1202,900,1.95746,5.00703,14412003
21.2617,36,100,53,56,1202,900,1.95746,5.00703,14512060
21.2617,36,100,53,56,1202,900,1.95746,5.00703,14612117
19.7859,36,100,53,56,1202,900,1.95746,5.00703,14712185
19.823,45,94,55,55,1202,900,1.95746,5.13604,14812247
21.4546,45,94,55,55,1202,900,1.95746,5.13604,14912327
19.2656,45,94,55,55,1202,900,1.95746,5.13604,15012392
16.3218,45,94,55,55,1202,900,1.95746,5.13604,15112452
19.1786,45,94,55,55,1202,900,1.95746,5.13604,15212511
18.9905,45,94,55,55,1202,900,1.95746,5.13604,15312577
38.5654,52,92,55,55,1202,900,1.95721,5.2742,15412636
26.1182,52,92,55,55,1202,900,1.95721,5.2742,15512694
27.5966,52,92,55,55,1202,900,1.95721,5.2742,15612764
26.8108,52,92,55,55,1202,900,1.95721,5.2742,15712821
26.2575,52,92,55,55,1202,900,1.95721,5.2742,15813408
25.9185,55,100,55,55,1202,900,1.95721,5.2776,15913469
25.1242,55,100,55,55,1202,900,1.95721,5.2776,16013526
23.6376,55,100,55,55,1202,900,1.95721,5.2776,16113584
24.3806,55,100,55,55,1202,900,1.95721,5.2776,16213670
24.8728,55,100,55,55,1202,900,1.95721,5.2776,16313727
25.0224,55,100,55,55,1202,900,1.95721,5.2776,16413784
56.5275,48,100,55,55,1202,900,1.95721,5.27757,16513841
34.5932,48,100,55,55,1202,900,1.95721,5.27757,16613897
32.815,48,100,55,55,1202,900,1.95721,5.27757,16713953
25.6777,48,100,55,55,1202,900,1.95721,5.27757,16814076
27.3919,48,100,55,55,1202,900,1.95721,5.27757,16914145
25.3563,54,93,58,56,1202,900,1.95721,5.27748,17014214
27.1472,54,93,58,56,1202,900,1.95721,5.27748,17114323
26.8031,54,93,58,56,1202,900,1.95721,5.27748,17214399
23.4392,54,93,58,56,1202,900,1.95721,5.27748,17314473
24.9266,54,93,58,56,1202,900,1.95721,5.27748,17414554
23.9312,52,99,58,56,1202,900,1.95721,5.27897,17514615
32.1999,52,99,58,56,1202,900,1.95721,5.27897,17614726
29.9922,52,99,58,56,1202,900,1.95721,5.27897,17714783
29.1016,52,99,58,56,1202,900,1.95721,5.27897,17814844
27.0609,52,99,58,56,1202,900,1.95721,5.27897,17914902
26.9065,52,99,58,56,1202,900,1.95721,5.27897,18014959
25.9141,54,100,57,56,1202,900,1.95721,5.28041,18115057
18.7139,54,100,57,56,1202,900,1.95721,5.28041,18215114
19.5372,54,100,57,56,1202,900,1.95721,5.28041,18315172
20.4275,54,100,57,56,1202,900,1.95721,5.28041,18415230
21.3981,54,100,57,56,1202,900,1.95721,5.28041,18515287
26.379,61,95,57,55,1202,900,1.95746,5.29891,18615385
26.4637,61,95,57,55,1202,900,1.95746,5.29891,18715442
29.1598,61,95,57,55,1202,900,1.95746,5.29891,18815500
27.7712,61,95,57,55,1202,900,1.95746,5.29891,18915556
27.1292,61,95,57,55,1202,900,1.95746,5.29891,19015621
25.8849,61,95,57,55,1202,900,1.95746,5.29891,19115679
11.8576,61,100,59,56,1202,900,1.95746,5.33141,19215736
18.4241,61,100,59,56,1202,900,1.95746,5.33141,19315796
21.5115,61,100,59,56,1202,900,1.95746,5.33141,19415895
23.1857,61,100,59,56,1202,900,1.95746,5.33141,19515991
24.0702,61,100,59,56,1202,900,1.95746,5.33141,19616056
19.0215,61,100,59,56,1202,900,1.95721,5.34812,19716113
22.9055,61,100,59,56,1202,900,1.95721,5.34812,19816172
15.9667,61,100,59,56,1202,900,1.95721,5.34812,19916229
22.7222,61,100,59,56,1202,900,1.95721,5.34812,20016271
24.0483,61,100,59,56,1202,900,1.95721,5.34812,20116331
24.6724,54,100,57,56,1202,900,1.95721,5.34918,20216401
24.7555,54,100,57,56,1202,900,1.95721,5.34918,20316459
26.611,54,100,57,56,1202,900,1.95721,5.34918,20416517
27.147,54,100,57,56,1202,900,1.95721,5.34918,20516577
27.0341,54,100,57,56,1202,900,1.95721,5.34918,20616633
24.7084,54,100,57,56,1202,900,1.95721,5.34918,20716694
22.3314,56,100,57,56,1202,900,1.95721,5.38037,20816752
26.723,56,100,57,56,1202,900,1.95721,5.38037,20916809
26.359,56,100,57,56,1202,900,1.95721,5.38037,21016867
25.1378,56,100,57,56,1202,900,1.95721,5.38037,21116926
25.9846,56,100,57,56,1202,900,1.95721,5.38037,21216983
26.2515,67,100,63,56,1202,900,1.95721,5.51615,21317042
28.4448,67,100,63,56,1202,900,1.95721,5.51615,21417102
28.0496,67,100,63,56,1202,900,1.95721,5.51615,21517162
27.9409,67,100,63,56,1202,900,1.95721,5.51615,21617224
27.8621,67,100,63,56,1202,900,1.95721,5.51615,21717261
27.604,58,100,63,56,1202,900,1.95721,5.51622,21817320
24.8147,58,100,63,56,1202,900,1.95721,5.51622,21917377
25.5194,58,100,63,56,1202,900,1.95721,5.51622,22017435
25.4649,58,100,63,56,1202,900,1.95721,5.51622,22117504
25.1654,58,100,63,56,1202,900,1.95721,5.51622,22217785
24.7367,48,100,57,56,1202,900,1.95721,5.51659,22317847
21.661,48,100,57,56,1202,900,1.95721,5.51659,22417946
22.8206,48,100,57,56,1202,900,1.95721,5.51659,22518001
22.3556,48,100,57,56,1202,900,1.95721,5.51659,22618058
22.3615,48,100,57,56,1202,900,1.95721,5.51659,22718125
22.1858,48,100,57,56,1202,900,1.95721,5.51659,22818214
22.1976,42,100,57,56,1202,900,1.95721,5.51667,22918271
22.866,42,100,57,56,1202,900,1.95721,5.51667,23018350
22.3845,42,100,57,56,1202,900,1.95721,5.51667,23118420
23.1521,42,100,57,56,1202,900,1.95721,5.51667,23218490
23.1992,42,100,57,56,1202,900,1.95721,5.51667,23318550
23.246,46,100,58,56,1202,900,1.95721,5.51722,23418606
20.3441,46,100,58,56,1202,900,1.95721,5.51722,23518664
23.1627,46,100,58,56,1202,900,1.95721,5.51722,23618720
24.1006,46,100,58,56,1202,900,1.95721,5.51722,23718972
24.3776,46,100,58,56,1202,900,1.95721,5.51722,23819028
24.4377,49,100,58,57,1202,900,1.95721,5.51162,23919368
26.0475,49,100,58,57,1202,900,1.95721,5.51162,24019426
25.7035,49,100,58,57,1202,900,1.95721,5.51162,24119483
24.3735,49,100,58,57,1202,900,1.95721,5.51162,24219546
25.7337,49,100,58,57,1202,900,1.95721,5.51162,24319605
25.6427,52,100,56,57,1202,900,1.95721,5.51098,24419680
17.6201,52,100,56,57,1202,900,1.95721,5.51098,24519737
24.4687,52,100,56,57,1202,900,1.95721,5.51098,24619796
25.5942,52,100,56,57,1202,900,1.95721,5.51098,24719853
25.5649,52,100,56,57,1202,900,1.95721,5.51098,24820267
25.679,49,100,56,57,1202,900,1.95721,5.51171,24920327
26.552,49,100,56,57,1202,900,1.95721,5.51171,25020384
27.0408,49,100,56,57,1202,900,1.95721,5.51171,25120442
27.4066,49,100,56,57,1202,900,1.95721,5.51171,25220728
27.3226,49,100,56,57,1202,900,1.95721,5.51171,25321000
27.4528,50,100,56,57,1202,900,1.95721,5.51139,25421057
27.8598,50,100,56,57,1202,900,1.95721,5.51139,25521119
28.0755,50,100,56,57,1202,900,1.95721,5.51139,25621559
27.8665,50,100,56,57,1202,900,1.95721,5.51139,25721652
27.6858,50,100,56,57,1202,900,1.95721,5.51139,25821719
27.9954,55,100,56,58,1202,900,1.95721,5.52764,25921796
28.4546,55,100,56,58,1202,900,1.95721,5.52764,26021826
27.9024,55,100,56,58,1202,900,1.95721,5.52764,26121885
27.6566,55,100,56,58,1202,900,1.95721,5.52764,26221964
25.9459,55,100,56,58,1202,900,1.95721,5.52764,26322022
25.5071,76,100,65,57,1202,900,1.95721,5.53443,26422080
31.5298,76,100,65,57,1202,900,1.95721,5.53443,26522139
33.9182,76,100,65,57,1202,900,1.95721,5.53443,26622198
32.8783,76,100,65,57,1202,900,1.95721,5.53443,26722498
31.9196,76,100,65,57,1202,900,1.95721,5.53443,26822560
31.0983,76,100,65,57,1202,900,1.95721,5.53443,26922617
29.0698,53,100,65,58,1202,900,1.95721,5.53444,27022678
28.7242,53,100,65,58,1202,900,1.95721,5.53444,27122756
29.0483,53,100,65,58,1202,900,1.95721,5.53444,27222814
29.1636,53,100,65,58,1202,900,1.95721,5.53444,27322913
29.1675,53,100,65,58,1202,900,1.95721,5.53444,27422972
29.6279,47,100,56,57,1202,900,1.95721,5.53479,27523069
28.5882,47,100,56,57,1202,900,1.95721,5.53479,27623166
27.9774,47,100,56,57,1202,900,1.95721,5.53479,27723227
27.9845,47,100,56,57,1202,900,1.95721,5.53479,27823290
28.3044,47,100,56,57,1202,900,1.95721,5.53479,27923355
28.1611,46,100,56,58,1202,900,1.95721,5.53504,28023474
28.2582,46,100,56,58,1202,900,1.95721,5.53504,28123530
28.6629,46,100,56,58,1202,900,1.95721,5.53504,28223585
28.9977,46,100,56,58,1202,900,1.95721,5.53504,28323643
29.0882,46,100,56,58,1202,900,1.95721,5.53504,28423747
29.2605,49,100,57,58,1202,900,1.95721,5.53528,28523805
30.0258,49,100,57,58,1202,900,1.95721,5.53528,28623864
29.2482,49,100,57,58,1202,900,1.95721,5.53528,28724199
29.3403,49,100,57,58,1202,900,1.95721,5.53528,28824260
29.4478,49,100,57,58,1202,900,1.95721,5.53528,28924317
29.5642,48,100,57,58,1202,900,1.95721,5.53552,29024714
30.0282,48,100,57,58,1202,900,1.95721,5.53552,29124774
29.7641,48,100,57,58,1202,900,1.95721,5.53552,29224887
28.2202,48,100,57,58,1202,900,1.95721,5.53552,29324944
28.599,48,100,57,58,1202,900,1.95721,5.53552,29425000
28.8731,53,100,57,58,1202,900,1.95721,5.53598,29525060
30.1132,53,100,57,58,1202,900,1.95721,5.53598,29625117
30.068,53,100,57,58,1202,900,1.95721,5.53598,29725195
30.0075,53,100,57,58,1202,900,1.95721,5.53598,29825253
30.014,53,100,57,58,1202,900,1.95721,5.53598,29925309
29.9988,52,100,57,58,1202,900,1.95721,5.53548,30025368
30.1299,52,100,57,58,1202,900,1.95721,5.53548,30125426
30.0221,52,100,57,58,1202,900,1.95721,5.53548,30225485
30.0421,52,100,57,58,1202,900,1.95721,5.53548,30325553
29.734,52,100,57,58,1202,900,1.95721,5.53548,30425611
30.0252,52,100,57,58,1202,900,1.95721,5.53548,30525718
30.0607,59,100,59,58,1202,900,1.95721,5.53824,30625775
29.9843,59,100,59,58,1202,900,1.95721,5.53824,30725832
30.0432,59,100,59,58,1202,900,1.95721,5.53824,30825889
30.0064,59,100,59,58,1202,900,1.95721,5.53824,30925948
30.0021,59,100,59,58,1202,900,1.95721,5.53824,31026007
29.9931,55,100,59,58,1202,900,1.95721,5.53823,31126065
29.9063,55,100,59,58,1202,900,1.95721,5.53823,31226148
30.002,55,100,59,58,1202,900,1.95721,5.53823,31326205
29.9903,55,100,59,58,1202,900,1.95721,5.53823,31426263
30.0149,55,100,59,58,1202,900,1.95721,5.53823,31526321
28.8021,62,100,61,58,1202,900,1.95721,5.5515,31626379
17.7881,62,100,61,58,1202,900,1.95721,5.5515,31726477
24.6418,62,100,61,58,1202,900,1.95721,5.5515,31826534
26.3534,62,100,61,58,1202,900,1.95721,5.5515,31926592
26.6572,62,100,61,58,1202,900,1.95721,5.5515,32026648
25.3657,59,100,61,58,1202,900,1.95721,5.55586,32126705
25.3657,59,100,61,58,1202,900,1.95721,5.55586,32226782
25.3657,59,100,61,58,1202,900,1.95721,5.55586,32326844
6.89803,59,100,61,58,1202,900,1.95721,5.55586,32426880
12.4009,59,100,61,58,1202,900,1.95721,5.55586,32526939
14.2882,59,100,61,58,1202,900,1.95721,5.55586,32627023
29.2761,62,85,62,57,1202,900,1.95721,5.58845,32727079
27.1871,62,85,62,57,1202,900,1.95721,5.58845,32827136
29.1809,62,85,62,57,1202,900,1.95721,5.58845,32927196
27.6834,62,85,62,57,1202,900,1.95721,5.58845,33027254
27.5574,62,85,62,57,1202,900,1.95721,5.58845,33127288
23.3623,60,100,62,58,1202,900,1.95721,5.58872,33227373
23.4761,60,100,62,58,1202,900,1.95721,5.58872,33327433
22.2993,60,100,62,58,1202,900,1.95721,5.58872,33427491
22.9345,60,100,62,58,1202,900,1.95721,5.58872,33527549
23.926,60,100,62,58,1202,900,1.95721,5.58872,33627641
24.1739,50,100,60,58,1202,900,1.95721,5.59463,33727702
25.6577,50,100,60,58,1202,900,1.95721,5.59463,33827762
26.7032,50,100,60,58,1202,900,1.95721,5.59463,33927826
26.6266,50,100,60,58,1202,900,1.95721,5.59463,34028243
26.2627,50,100,60,58,1202,900,1.95721,5.59463,34128302
26.1531,50,100,60,58,1202,900,1.95721,5.59463,34228582
25.6354,43,100,60,58,1202,900,1.95721,5.59466,34328642
25.3547,43,100,60,58,1202,900,1.95721,5.59466,34428701
25.4424,43,100,60,58,1202,900,1.95721,5.59466,34528758
25.4158,43,100,60,58,1202,900,1.95721,5.59466,34628814
25.3454,43,100,60,58,1202,900,1.95721,5.59466,34728872
24.3683,46,100,57,59,1202,900,1.95721,5.59399,34828928
25.9722,46,100,57,59,1202,900,1.95721,5.59399,34929110
25.8638,46,100,57,59,1202,900,1.95721,5.59399,35029167
25.4843,46,100,57,59,1202,900,1.95721,5.59399,35129251
25.3375,46,100,57,59,1202,900,1.95721,5.59399,35229309
25.8445,50,100,57,58,1202,900,1.95721,5.59491,35329365
25.0865,50,100,57,58,1202,900,1.95721,5.59491,35429425
26.39,50,100,57,58,1202,900,1.95721,5.59491,35529482
23.1793,50,100,57,58,1202,900,1.95721,5.59491,35629539
23.6392,50,100,57,58,1202,900,1.95721,5.59491,35729596
29.052,60,94,62,58,1202,900,1.95721,5.67774,35829658
26.2254,60,94,62,58,1202,900,1.95721,5.67774,35929716
27.2448,60,94,62,58,1202,900,1.95721,5.67774,36029775
26.3267,60,94,62,58,1202,900,1.95721,5.67774,36129831
26.8596,60,94,62,58,1202,900,1.95721,5.67774,36229900
26.7606,52,100,62,59,1202,900,1.95721,5.68186,36330147
15.5027,52,100,62,59,1202,900,1.95721,5.68186,36430234
22.9109,52,100,62,59,1202,900,1.95721,5.68186,36530299
25.1011,52,100,62,59,1202,900,1.95721,5.68186,36630388
24.6511,52,100,62,59,1202,900,1.95721,5.68186,36730456
23.6745,58,100,62,59,1202,900,1.95721,5.6997,36830531
24.818,58,100,62,59,1202,900,1.95721,5.6997,36930590
26.2874,58,100,62,59,1202,900,1.95721,5.6997,37030647
25.579,58,100,62,59,1202,900,1.95721,5.6997,37130771
25.405,58,100,62,59,1202,900,1.95721,5.6997,37230846
25.0708,47,100,62,59,1202,900,1.95721,5.70083,37330904
23.7203,47,100,62,59,1202,900,1.95721,5.70083,37430959
24.5383,47,100,62,59,1202,900,1.95721,5.70083,37531214
24.5525,47,100,62,59,1202,900,1.95721,5.70083,37631282
24.2784,47,100,62,59,1202,900,1.95721,5.70083,37731340
24.3664,47,100,62,59,1202,900,1.95721,5.70083,37831398
24.5489,45,100,57,59,1202,900,1.95721,5.70182,37931459
24.9133,45,100,57,59,1202,900,1.95721,5.70182,38031517
24.9771,45,100,57,59,1202,900,1.95721,5.70182,38131577
25.2466,45,100,57,59,1202,900,1.95721,5.70182,38231636
25.393,45,100,57,59,1202,900,1.95721,5.70182,38331693
26.552,43,100,57,59,1202,900,1.95721,5.70166,38431783
26.5379,43,100,57,59,1202,900,1.95721,5.70166,38531840
26.1079,43,100,57,59,1202,900,1.95721,5.70166,38631910
26.0137,43,100,57,59,1202,900,1.95721,5.70166,38731967
26.2445,43,100,57,59,1202,900,1.95721,5.70166,38832024
26.6923,45,100,59,59,1202,900,1.95721,5.70148,38932081
26.4504,45,100,59,59,1202,900,1.95721,5.70148,39032155
26.6943,45,100,59,59,1202,900,1.95721,5.70148,39132214
26.8026,45,100,59,59,1202,900,1.95721,5.70148,39232270
26.8857,45,100,59,59,1202,900,1.95721,5.70148,39332338
26.883,46,100,59,59,1202,900,1.95721,5.70419,39432396
19.9918,46,100,59,59,1202,900,1.95721,5.70419,39532458
25.6045,46,100,59,59,1202,900,1.95721,5.70419,39632521
25.3891,46,100,59,59,1202,900,1.95721,5.70419,39732580
24.9016,46,100,59,59,1202,900,1.95721,5.70419,39832638
24.9096,46,100,59,59,1202,900,1.95721,5.70419,39932734
14.6563,64,100,67,59,1202,900,1.95721,5.72929,40032790
24.0933,64,100,67,59,1202,900,1.95721,5.72929,40132848
24.2201,64,100,67,59,1202,900,1.95721,5.72929,40232904
21.3052,64,100,67,59,1202,900,1.95721,5.72929,40332932
23.0531,64,100,67,59,1202,900,1.95721,5.72929,40432989
24.4588,71,94,67,59,1202,900,1.95721,5.73024,40533046
23.8557,71,94,67,59,1202,900,1.95721,5.73024,40633103
23.7986,71,94,67,59,1202,900,1.95721,5.73024,40733186
23.6412,71,94,67,59,1202,900,1.95721,5.73024,40833252
23.5003,71,94,67,59,1202,900,1.95721,5.73024,40933312
23.6351,45,100,57,59,1202,900,1.95721,5.72997,41033411
23.5219,45,100,57,59,1202,900,1.95721,5.72997,41133492
23.2945,45,100,57,59,1202,900,1.95721,5.72997,41233550
23.5249,45,100,57,59,1202,900,1.95721,5.72997,41333609
23.4169,45,100,57,59,1202,900,1.95721,5.72997,41433624
26.5802,42,100,57,59,1202,900,1.95721,5.7319,41533712
24.2499,42,100,57,59,1202,900,1.95721,5.7319,41633784
23.532,42,100,57,59,1202,900,1.95721,5.7319,41733840
23.931,42,100,57,59,1202,900,1.95721,5.7319,41834129
23.8736,42,100,57,59,1202,900,1.95721,5.7319,41934190
22.1897,46,100,57,59,1202,900,1.95721,5.7319,42034248
21.9217,46,100,57,59,1202,900,1.95721,5.7319,42134307
22.9498,46,100,57,59,1202,900,1.95721,5.7319,42234370
23.0313,46,100,57,59,1202,900,1.95721,5.7319,42334427
23.0372,46,100,57,59,1202,900,1.95721,5.7319,42434485
23.0179,45,100,57,59,1202,900,1.95721,5.7319,42534591
23.3225,45,100,57,59,1202,900,1.95721,5.7319,42634650
23.0892,45,100,57,59,1202,900,1.95721,5.7319,42734708
23.1435,45,100,57,59,1202,900,1.95721,5.7319,42834807
