os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
221.639,7149,59.2965,59,72,54,1987,3508,0.267151,0,2.90364,25938847842
220.581,5618,59.2965,59,72,54,1987,3508,0.267151,0,2.90364,26038937642
201.779,5313,59.2965,59,72,54,1987,3508,0.267151,0,2.90364,26139246156
193.461,6197,59.2965,59,72,54,1987,3508,0.267151,0,2.90364,26239310068
192.434,10268,59.2965,59,72,54,1987,3508,0.267151,0,2.90364,26339374562
202.005,6124,64.3902,49,72,54,1987,3508,0.267151,0,2.94176,26439435546
208.894,5128,64.3902,49,72,54,1987,3508,0.267151,0,2.94176,26539514107
216.2,6809,64.3902,49,72,54,1987,3508,0.267151,0,2.94176,26639574673
225.33,6549,64.3902,49,72,54,1987,3508,0.267151,0,2.94176,26739630239
231.052,6498,64.3902,49,72,54,1987,3508,0.267151,0,2.94176,26839692640
177.012,5996,61.2245,64,69,55,1987,3508,0.267151,0,2.9534,26939751322
156.914,7766,61.2245,64,69,55,1987,3508,0.267151,0,2.9534,27039805965
186.284,4841,61.2245,64,69,55,1987,3508,0.267151,0,2.9534,27139863141
194.645,7749,61.2245,64,69,55,1987,3508,0.267151,0,2.9534,27239918521
203.935,4266,61.2245,64,69,55,1987,3508,0.267151,0,2.9534,27339975021
220.62,5802,68.1818,59,69,55,1987,3508,0.267151,0,2.95782,27440059813
201.432,7523,68.1818,59,69,55,1987,3508,0.267151,0,2.95782,27540099040
209.712,7189,68.1818,59,69,55,1987,3508,0.267151,0,2.95782,27640154763
213.342,7855,68.1818,59,69,55,1987,3508,0.267151,0,2.95782,27740212374
215.331,4707,68.1818,59,69,55,1987,3508,0.267151,0,2.95782,27840270892
210.021,7413,59,56,69,55,1987,3508,0.267151,0,2.96957,27940328257
214.924,6848,59,56,69,55,1987,3508,0.267151,0,2.96957,28040383520
217.617,6288,59,56,69,55,1987,3508,0.267151,0,2.96957,28140448513
218.576,5169,59,56,69,55,1987,3508,0.267151,0,2.96957,28240504161
219.996,3645,59,56,69,55,1987,3508,0.267151,0,2.96957,28340562661
222.901,5761,60,58,69,56,1987,3508,0.267151,0,3.0903,28440619524
205.477,5607,60,58,69,56,1987,3508,0.267151,0,3.0903,28540706262
196.087,5002,60,58,69,56,1987,3508,0.267151,0,3.0903,28640784926
198.84,6909,60,58,69,56,1987,3508,0.267151,0,3.0903,28740845234
206.262,6830,60,58,69,56,1987,3508,0.267151,0,3.0903,28840904392
211.874,9448,61.3065,59,69,56,1987,3508,0.267151,0,3.0942,28940964387
199.333,5996,61.3065,59,69,56,1987,3508,0.267151,0,3.0942,29041025031
176.9,6094,61.3065,59,69,56,1987,3508,0.267151,0,3.0942,29141063263
166.335,6920,61.3065,59,69,56,1987,3508,0.267151,0,3.0942,29241126859
159.304,10565,61.3065,59,69,56,1987,3508,0.267151,0,3.0942,29341182506
158.688,5729,89.6552,37,69,55,1987,3508,0.267151,0,3.10054,29441237703
176.255,10464,89.6552,37,69,55,1987,3508,0.267151,0,3.10054,29541293633
194.037,6907,89.6552,37,69,55,1987,3508,0.267151,0,3.10054,29641350364
198.084,6758,89.6552,37,69,55,1987,3508,0.267151,0,3.10054,29741407300
199.932,7741,89.6552,37,69,55,1987,3508,0.267151,0,3.10054,29841466417
207.489,7084,67.6768,54,69,56,1987,3508,0.267151,0,2.90097,29941528512
222.286,3602,67.6768,54,69,56,1987,3508,0.267151,0,2.90097,30041584568
217.967,8956,67.6768,54,69,56,1987,3508,0.267151,0,2.90097,30141639020
224.392,3594,67.6768,54,69,56,1987,3508,0.267151,0,2.90097,30241694445
208.455,10670,67.6768,54,69,56,1987,3508,0.267151,0,2.90097,30341748938
170.03,6720,69.5431,49,69,56,1987,3508,0.267151,0,2.89706,30441811721
181.811,8462,69.5431,49,69,56,1987,3508,0.267151,0,2.89706,30541877127
191.511,9762,69.5431,49,69,56,1987,3508,0.267151,0,2.89706,30641938728
180.603,8298,69.5431,49,69,56,1987,3508,0.267151,0,2.89706,30742004498
190.494,4586,69.5431,49,69,56,1987,3508,0.267151,0,2.89706,30842034235
217.981,7622,72,50,69,56,1987,3508,0.267151,0,2.93973,30942093058
216.499,7352,72,50,69,56,1987,3508,0.267151,0,2.93973,31042149467
216.989,8531,72,50,69,56,1987,3508,0.267151,0,2.93973,31142207986
221.034,7137,72,50,69,56,1987,3508,0.267151,0,2.93973,31242264543
223.063,7568,72,50,69,56,1987,3508,0.267151,0,2.93973,31342320775
210.474,5956,61,58,69,57,1987,3508,0.267151,0,2.92242,31442378721
152.367,6293,61,58,69,57,1987,3508,0.267151,0,2.92242,31542435629
152.561,6201,61,58,69,57,1987,3508,0.267151,0,2.92242,31642500133
165.943,3654,61,58,69,57,1987,3508,0.267151,0,2.92242,31742558953
178.269,6848,61,58,69,57,1987,3508,0.267151,0,2.92242,31842615565
223.41,6101,74.1294,55,70,56,1987,3508,0.267151,0,2.92606,31942675647
213.137,6031,74.1294,55,70,56,1987,3508,0.267151,0,2.92606,32042730359
172.003,13987,74.1294,55,70,56,1987,3508,0.267151,0,2.92606,32142790431
186.918,7791,74.1294,55,70,56,1987,3508,0.267151,0,2.92606,32242844698
195.42,7231,74.1294,55,70,56,1987,3508,0.267151,0,2.92606,32342910848
205.883,7205,68.5,57,70,56,1987,3508,0.267151,0,3.00024,32442975122
195.058,5102,68.5,57,70,56,1987,3508,0.267151,0,3.00024,32542989091
188.656,7145,68.5,57,70,56,1987,3508,0.267151,0,3.00024,32643045817
186.257,9446,68.5,57,70,56,1987,3508,0.267151,0,3.00024,32743103662
186.522,8528,68.5,57,70,56,1987,3508,0.267151,0,3.00024,32843160004
184.205,6564,69.6517,45,70,56,1987,3508,0.267151,0,3.04294,32943179543
189.073,5540,69.6517,45,70,56,1987,3508,0.267151,0,3.04294,33043236493
191.798,8546,69.6517,45,70,56,1987,3508,0.267151,0,3.04294,33143305396
191.816,8132,69.6517,45,70,56,1987,3508,0.267151,0,3.04294,33243361428
199.332,3758,69.6517,45,70,56,1987,3508,0.267151,0,3.04294,33343419905
188.049,9683,73.5,53,70,57,1987,3508,0.267151,0,2.89706,33443503124
194.106,8373,73.5,53,70,57,1987,3508,0.267151,0,2.89706,33543556787
197.819,6927,73.5,53,70,57,1987,3508,0.267151,0,2.89706,33643610280
208.358,3481,73.5,53,70,57,1987,3508,0.267151,0,2.89706,33743625645
217.932,3404,73.5,53,70,57,1987,3508,0.267151,0,2.89706,33843708509
269.444,3332,57.0707,62,70,57,1987,3508,0.267151,0,2.89508,33943799308
239.901,8991,57.0707,62,70,57,1987,3508,0.267151,0,2.89508,34043857072
240.932,3465,57.0707,62,70,57,1987,3508,0.267151,0,2.89508,34143910622
246.389,3382,57.0707,62,70,57,1987,3508,0.267151,0,2.89508,34243953684
250.146,3344,57.0707,62,70,57,1987,3508,0.267151,0,2.89508,34344007245
264.021,3297,37.5,67,66,58,1987,3508,0.267151,0,2.89508,34444062719
252.125,3274,37.5,67,66,58,1987,3508,0.267151,0,2.89508,34544118812
261.886,3392,37.5,67,66,58,1987,3508,0.267151,0,2.89508,34644174714
262.512,3332,37.5,67,66,58,1987,3508,0.267151,0,2.89508,34744233054
265.795,3291,37.5,67,66,58,1987,3508,0.267151,0,2.89508,34844287079
230.923,9464,34.6535,69,66,58,1987,3508,0.267151,0,2.88342,34944365602
220.471,3387,34.6535,69,66,58,1987,3508,0.267151,0,2.88342,35044422968
242.835,3398,34.6535,69,66,58,1987,3508,0.267151,0,2.88342,35144505933
245.184,3837,34.6535,69,66,58,1987,3508,0.267151,0,2.88342,35244560776
250.001,3357,34.6535,69,66,58,1987,3508,0.267151,0,2.88342,35344615840
271.615,3443,42.4242,65,67,58,1987,3508,0.267151,0,2.88561,35444705333
267.321,3433,42.4242,65,67,58,1987,3508,0.267151,0,2.88561,35544763799
267.32,3366,42.4242,65,67,58,1987,3508,0.267151,0,2.88561,35644817884
267.097,3271,42.4242,65,67,58,1987,3508,0.267151,0,2.88561,35744913949
249.8,8930,42.4242,65,67,58,1987,3508,0.267151,0,2.88561,35844968749
273.452,3349,39.5,55,67,58,1987,3508,0.267151,0,2.88733,35945008636
277.624,3282,39.5,55,67,58,1987,3508,0.267151,0,2.88733,36045062562
276.636,3303,39.5,55,67,58,1987,3508,0.267151,0,2.88733,36145114722
277.261,3485,39.5,55,67,58,1987,3508,0.267151,0,2.88733,36245193256
275.951,4942,39.5,55,67,58,1987,3508,0.267151,0,2.88733,36345249244
270.36,3301,32.5,70,66,59,1987,3508,0.267151,0,2.87951,36445335728
265.602,3387,32.5,70,66,59,1987,3508,0.267151,0,2.87951,36545393447
264.863,3412,32.5,70,66,59,1987,3508,0.267151,0,2.87951,36645449920
265.463,3469,32.5,70,66,59,1987,3508,0.267151,0,2.87951,36745505995
266.393,3803,32.5,70,66,59,1987,3508,0.267151,0,2.87951,36845559952
262.44,3825,33.3333,70,66,59,1987,3508,0.267151,0,2.88342,36945638330
267.703,3749,33.3333,70,66,59,1987,3508,0.267151,0,2.88342,37045693672
268.12,3754,33.3333,70,66,59,1987,3508,0.267151,0,2.88342,37145746616
270.001,3303,33.3333,70,66,59,1987,3508,0.267151,0,2.88342,37245829974
268.76,3598,33.3333,70,66,59,1987,3508,0.267151,0,2.88342,37345906667
263.576,3400,34,69,66,59,1961,3508,0.267151,0,2.88147,37445961141
253.141,3592,34,69,66,59,1961,3508,0.267151,0,2.88147,37546014939
258.705,3296,34,69,66,59,1961,3508,0.267151,0,2.88147,37646069325
247.899,3304,34,69,66,59,1961,3508,0.267151,0,2.88147,37746124097
251.41,3376,34,69,66,59,1961,3508,0.267151,0,2.88147,37846202856
270.419,3328,36.8159,68,66,59,1961,3508,0.267151,0,2.8854,37946258206
267.539,3265,36.8159,68,66,59,1961,3508,0.267151,0,2.8854,38046314496
270.941,3294,36.8159,68,66,59,1961,3508,0.267151,0,2.8854,38146399352
272.247,3350,36.8159,68,66,59,1961,3508,0.267151,0,2.8854,38246485665
273.152,3330,36.8159,68,66,59,1961,3508,0.267151,0,2.8854,38346568711
266.683,3439,33.5,72,66,59,1961,3508,0.267151,0,2.88345,38446653760
275.26,3327,33.5,72,66,59,1961,3508,0.267151,0,2.88345,38546742204
276.743,3282,33.5,72,66,59,1961,3508,0.267151,0,2.88345,38646795854
277.062,3319,33.5,72,66,59,1961,3508,0.267151,0,2.88345,38746856797
270.253,3355,33.5,72,66,59,1961,3508,0.267151,0,2.88345,38846909417
262.323,3294,34.3434,67,67,59,1961,3508,0.267151,0,2.88147,38946963649
271.756,3361,34.3434,67,67,59,1961,3508,0.267151,0,2.88147,39047017790
273.254,3303,34.3434,67,67,59,1961,3508,0.267151,0,2.88147,39147072861
274.49,3298,34.3434,67,67,59,1961,3508,0.267151,0,2.88147,39247149291
275.586,3260,34.3434,67,67,59,1961,3508,0.267151,0,2.88147,39347225968
270.94,3332,33.8308,72,67,59,1961,3508,0.267151,0,2.88147,39447310916
265.314,4471,33.8308,72,67,59,1961,3508,0.267151,0,2.88147,39547389870
245.817,3424,33.8308,72,67,59,1961,3508,0.267151,0,2.88147,39647447737
245.559,11360,33.8308,72,67,59,1961,3508,0.267151,0,2.88147,39747505276
225.855,4499,33.8308,72,67,59,1961,3508,0.267151,0,2.88147,39847563470
252.494,3455,51.9802,45,65,59,1961,3508,0.267151,0,2.88736,39947618269
262.513,3292,51.9802,45,65,59,1961,3508,0.267151,0,2.88736,40047672526
261.182,3438,51.9802,45,65,59,1961,3508,0.267151,0,2.88736,40147755446
260.764,3364,51.9802,45,65,59,1961,3508,0.267151,0,2.88736,40247850825
260.985,3358,51.9802,45,65,59,1961,3508,0.267151,0,2.88736,40347914809
251.247,3392,33.6683,69,65,59,1961,3508,0.267151,0,2.88729,40447974010
260.263,3271,33.6683,69,65,59,1961,3508,0.267151,0,2.88729,40548057614
262.997,3297,33.6683,69,65,59,1961,3508,0.267151,0,2.88729,40648112799
263.541,3300,33.6683,69,65,59,1961,3508,0.267151,0,2.88729,40748191209
264.475,3327,33.6683,69,65,59,1961,3508,0.267151,0,2.88729,40848274216
216.658,4016,34.1709,70,65,59,1961,3508,0.267151,0,2.88729,40948358010
256.05,3553,34.1709,70,65,59,1961,3508,0.267151,0,2.88729,41048411471
260.312,3447,34.1709,70,65,59,1961,3508,0.267151,0,2.88729,41148497094
262.056,3266,34.1709,70,65,59,1961,3508,0.267151,0,2.88729,41248576483
263.086,3320,34.1709,70,65,59,1961,3508,0.267151,0,2.88729,41348700837
249.163,3397,35.6784,70,66,59,1961,3508,0.267151,0,2.88241,41448756557
241.231,3330,35.6784,70,66,59,1961,3508,0.267151,0,2.88241,41548794395
254.864,3506,35.6784,70,66,59,1961,3508,0.267151,0,2.88241,41648819408
254.028,4324,35.6784,70,66,59,1961,3508,0.267151,0,2.88241,41748873425
256.471,3303,35.6784,70,66,59,1961,3508,0.267151,0,2.88241,41848927315
265.512,3296,35.6784,66,66,60,1961,3508,0.267151,0,2.87851,41948991401
269.239,3444,35.6784,66,66,60,1961,3508,0.267151,0,2.87851,42049046255
268.224,3427,35.6784,66,66,60,1961,3508,0.267151,0,2.87851,42149104731
267.245,3473,35.6784,66,66,60,1961,3508,0.267151,0,2.87851,42249160413
267.501,3306,35.6784,66,66,60,1961,3508,0.267151,0,2.87851,42349239273
252.292,3417,33.3333,69,66,60,1961,3508,0.267151,0,2.87851,42449323437
256.964,3298,33.3333,69,66,60,1961,3508,0.267151,0,2.87851,42549406706
265.847,3321,33.3333,69,66,60,1961,3508,0.267151,0,2.87851,42649459022
266.644,3246,33.3333,69,66,60,1961,3508,0.267151,0,2.87851,42749543853
263.043,3940,33.3333,69,66,60,1961,3508,0.267151,0,2.87851,42849600067
256.825,3377,35.3234,66,66,60,1961,3508,0.267151,0,2.88238,42949655433
256.458,3759,35.3234,66,66,60,1961,3508,0.267151,0,2.88238,43049713618
261.621,3579,35.3234,66,66,60,1961,3508,0.267151,0,2.88238,43149761390
261.939,3362,35.3234,66,66,60,1961,3508,0.267151,0,2.88238,43249784385
263.316,3292,35.3234,66,66,60,1961,3508,0.267151,0,2.88238,43349839354
224.385,3661,34.1709,68,66,60,1961,3508,0.267151,0,2.88235,43449894156
253.064,3300,34.1709,68,66,60,1961,3508,0.267151,0,2.88235,43549950642
254.076,3344,34.1709,68,66,60,1961,3508,0.267151,0,2.88235,43650006609
257.338,3274,34.1709,68,66,60,1961,3508,0.267151,0,2.88235,43750062452
259.305,3267,34.1709,68,66,60,1961,3508,0.267151,0,2.88235,43850122249
257.774,3281,36.3184,69,66,60,1961,3508,0.267151,0,2.88043,43950205399
271.588,3321,36.3184,69,66,60,1961,3508,0.267151,0,2.88043,44050260984
274.223,3330,36.3184,69,66,60,1961,3508,0.267151,0,2.88043,44150347908
274.964,3336,36.3184,69,66,60,1961,3508,0.267151,0,2.88043,44250432081
276.006,3463,36.3184,69,66,60,1961,3508,0.267151,0,2.88043,44350509900
262.482,3420,32.5,72,65,60,1961,3508,0.267151,0,2.87848,44450595661
272.068,3305,32.5,72,65,60,1961,3508,0.267151,0,2.87848,44550682273
274.18,3286,32.5,72,65,60,1961,3508,0.267151,0,2.87848,44650755568
274.705,3360,32.5,72,65,60,1961,3508,0.267151,0,2.87848,44750809540
272.586,3264,32.5,72,65,60,1961,3508,0.267151,0,2.87848,44850865590
251.366,3300,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,44950919930
243.689,3263,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,45050972099
218.906,6174,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,45151025266
192.085,13757,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,45251080353
164.952,5907,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,45351135084
82.3266,12146,33.6683,68,65,60,1961,3508,0.267151,0,2.88238,45452330891
135.419,15606,82.2115,26,70,59,1961,3508,0.267151,0,2.89434,45553452962
134.197,5880,82.2115,26,70,59,1961,3508,0.267151,0,2.89434,45653512440
139.875,5565,82.2115,26,70,59,1961,3508,0.267151,0,2.89434,45753710864
137.293,15452,82.2115,26,70,59,1961,3508,0.267151,0,2.89434,45853765674
169.105,5966,93.401,33,70,59,1961,3508,0.267151,0,2.89602,45953819604
184.729,5265,93.401,33,70,59,1961,3508,0.267151,0,2.89602,46053875770
204.989,5384,93.401,33,70,59,1961,3508,0.267151,0,2.89602,46153929207
209.729,3477,93.401,33,70,59,1961,3508,0.267151,0,2.89602,46254008857
209.904,4207,93.401,33,70,59,1961,3508,0.267151,0,2.89602,46354085908
291.231,3286,58,59,70,60,1961,3508,0.267151,0,2.89602,46454139387
265.023,3364,58,59,70,60,1961,3508,0.267151,0,2.89602,46554197027
255.072,3296,58,59,70,60,1961,3508,0.267151,0,2.89602,46654252329
256.016,5340,58,59,70,60,1961,3508,0.267151,0,2.89602,46754336358
243.825,3282,58,59,70,60,1961,3508,0.267151,0,2.89602,46854396355
292.26,3469,58,59,70,60,1961,3508,0.267151,0,2.89602,46954477974
253.553,3271,42,57,66,60,1961,3508,0.267151,0,2.89602,47054538836
261.506,3379,42,57,66,60,1961,3508,0.267151,0,2.89602,47154596127
261.691,3338,42,57,66,60,1961,3508,0.267151,0,2.89602,47254654717
261.819,3382,42,57,66,60,1961,3508,0.267151,0,2.89602,47354672050
282.921,3392,42,57,66,60,1961,3508,0.267151,0,2.89602,47454730314
272.181,3382,38.191,68,66,61,1961,3508,0.267151,0,2.89603,47554786049
263.127,3361,38.191,68,66,61,1961,3508,0.267151,0,2.89603,47654868433
263.335,3438,38.191,68,66,61,1961,3508,0.267151,0,2.89603,47754922657
264.265,3440,38.191,68,66,61,1961,3508,0.267151,0,2.89603,47854979305
289.509,3440,38.191,68,66,61,1961,3508,0.267151,0,2.89603,47955033547
265.647,3335,37.8788,68,66,61,1961,3508,0.267151,0,2.88434,48055116951
266.529,3401,37.8788,68,66,61,1961,3508,0.267151,0,2.88434,48155199221
266.28,4363,37.8788,68,66,61,1961,3508,0.267151,0,2.88434,48255252819
262.402,3348,37.8788,68,66,61,1961,3508,0.267151,0,2.88434,48355336843
289.297,3456,39.5,65,66,61,1961,3508,0.267151,0,2.88849,48455390966
260.961,3783,39.5,65,66,61,1961,3508,0.267151,0,2.88849,48555469651
