os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1035.92,897,15.2999,84,62,52,1905,9501,1.83276,216,8.98302,5406476107
844.524,5132,15.2999,84,62,52,1905,9501,1.83276,216,8.98302,5506534698
827.839,1121,15.2999,84,62,52,1905,9501,1.83276,216,8.98302,5606591810
855.129,933,15.2999,84,62,52,1905,9501,1.83276,216,8.98302,5706650171
988.177,918,24.6287,69,62,51,1905,9501,1.82867,207,8.98958,5806706833
1023.7,932,24.6287,69,62,51,1905,9501,1.82867,207,8.98958,5906762984
1009.7,992,24.6287,69,62,51,1905,9501,1.82867,207,8.98958,6006820676
978.641,935,24.6287,69,62,51,1905,9501,1.82867,207,8.98958,6106877627
993.294,948,24.6287,69,62,51,1905,9501,1.82867,207,8.98958,6206934779
889.673,941,15.602,79,62,52,1905,9501,1.82867,206,8.99419,6306990921
924.9,947,15.602,79,62,52,1905,9501,1.82867,206,8.99419,6407047312
960.124,945,15.602,79,62,52,1905,9501,1.82867,206,8.99419,6507111554
973.895,924,15.602,79,62,52,1905,9501,1.82867,206,8.99419,6607167685
984.552,997,15.602,79,62,52,1905,9501,1.82867,206,8.99419,6707223877
982.593,837,13.5135,83,62,52,1905,9501,1.82867,214,8.99584,6807280648
1012.06,979,13.5135,83,62,52,1905,9501,1.82867,214,8.99584,6907335470
1009.52,1006,13.5135,83,62,52,1905,9501,1.82867,214,8.99584,7007390552
1004.97,953,13.5135,83,62,52,1905,9501,1.82867,214,8.99584,7107446513
1001.35,998,13.5135,83,62,52,1905,9501,1.82867,214,8.99584,7207466795
966.758,974,12.5461,84,62,52,1905,9501,1.82867,217,8.99362,7307524256
980.936,950,12.5461,84,62,52,1905,9501,1.82867,217,8.99362,7407581528
985.533,958,12.5461,84,62,52,1905,9501,1.82867,217,8.99362,7507638449
981.681,969,12.5461,84,62,52,1905,9501,1.82867,217,8.99362,7607694911
972.529,1027,12.5461,84,62,52,1905,9501,1.82867,217,8.99362,7707753323
920.031,1002,14.1104,80,61,52,1905,9501,1.82867,219,8.99284,7807810214
939.906,957,14.1104,80,61,52,1905,9501,1.82867,219,8.99284,7907864836
948.974,1089,14.1104,80,61,52,1905,9501,1.82867,219,8.99284,8007921527
967.306,968,14.1104,80,61,52,1905,9501,1.82867,219,8.99284,8107978009
983.02,922,14.1104,80,61,52,1905,9501,1.82867,219,8.99284,8208034950
969.264,945,13.5635,80,61,52,1905,9501,1.82867,215,8.99237,8308090842
1016.74,908,13.5635,80,61,52,1905,9501,1.82867,215,8.99237,8408146203
1023.46,933,13.5635,80,61,52,1905,9501,1.82867,215,8.99237,8508202225
1028.55,902,13.5635,80,61,52,1905,9501,1.82867,215,8.99237,8608257897
1036.73,907,13.5635,80,61,52,1905,9501,1.82867,215,8.99237,8708313238
913.953,909,13.1773,82,61,52,1905,9501,1.82867,213,8.99082,8808369910
1031.91,898,13.1773,82,61,52,1905,9501,1.82867,213,8.99082,8908427041
1050.48,952,13.1773,82,61,52,1905,9501,1.82867,213,8.99082,9008482883
1058.79,916,13.1773,82,61,52,1905,9501,1.82867,213,8.99082,9108539424
1060.72,883,13.1773,82,61,52,1905,9501,1.82867,213,8.99082,9208596476
420.097,1279,13.3252,82,61,51,1905,9501,1.82867,214,8.99085,9308652678
861.974,937,13.3252,82,61,51,1905,9501,1.82867,214,8.99085,9408708799
915.689,912,13.3252,82,61,51,1905,9501,1.82867,214,8.99085,9508765281
963.842,896,13.3252,82,61,51,1905,9501,1.82867,214,8.99085,9608821832
993.124,863,13.3252,82,61,51,1905,9501,1.82867,214,8.99085,9708878194
976.829,858,17.7998,79,61,52,1905,9501,1.82959,208,8.99972,9808934525
1078.47,865,17.7998,79,61,52,1905,9501,1.82959,208,8.99972,9908990447
1090.21,866,17.7998,79,61,52,1905,9501,1.82959,208,8.99972,10009046199
1092.86,906,17.7998,79,61,52,1905,9501,1.82959,208,8.99972,10109102090
1094.6,860,17.7998,79,61,52,1905,9501,1.82959,208,8.99972,10209158532
1033.44,871,13.7206,84,61,52,1905,9501,1.82959,209,9.00216,10309219613
1102.04,771,13.7206,84,61,52,1905,9501,1.82959,209,9.00216,10409281795
1111.88,844,13.7206,84,61,52,1905,9501,1.82959,209,9.00216,10509338036
1120.21,864,13.7206,84,61,52,1905,9501,1.82959,209,9.00216,10609394518
1123.1,865,13.7206,84,61,52,1905,9501,1.82959,209,9.00216,10709451140
1076.44,890,11.8012,84,61,52,1905,9501,1.82959,215,9.00475,10809507071
1115.39,841,11.8012,84,61,52,1905,9501,1.82959,215,9.00475,10909562913
1111.81,1089,11.8012,84,61,52,1905,9501,1.82959,215,9.00475,11009619904
1118.34,842,11.8012,84,61,52,1905,9501,1.82959,215,9.00475,11109674986
1123.34,825,11.8012,84,61,52,1905,9501,1.82959,215,9.00475,11209731677
1077.29,866,12.2222,84,60,52,1905,9501,1.82959,213,9.00445,11309788199
1116.76,818,12.2222,84,60,52,1905,9501,1.82959,213,9.00445,11409844190
1132.99,831,12.2222,84,60,52,1905,9501,1.82959,213,9.00445,11509900832
1134.49,823,12.2222,84,60,52,1905,9501,1.82959,213,9.00445,11609956754
1134.51,853,12.2222,84,60,52,1905,9501,1.82959,213,9.00445,11710013955
1080.87,818,11.8454,83,60,53,1905,9501,1.82959,211,9.00458,11810069857
1132.24,751,11.8454,83,60,53,1905,9501,1.82959,211,9.00458,11910127018
1132.21,1011,11.8454,83,60,53,1905,9501,1.82959,211,9.00458,12010183660
1138.13,820,11.8454,83,60,53,1905,9501,1.82959,211,9.00458,12110241461
1132.48,820,11.8454,83,60,53,1905,9501,1.82959,211,9.00458,12210297953
1076.6,836,11.772,84,60,53,1905,9501,1.82959,211,9.00414,12310355775
1066.16,752,11.772,84,60,53,1905,9501,1.82959,211,9.00414,12410413816
1085.11,866,11.772,84,60,53,1905,9501,1.82959,211,9.00414,12510471798
1094.37,888,11.772,84,60,53,1905,9501,1.82959,211,9.00414,12610527609
1096.2,880,11.772,84,60,53,1905,9501,1.82959,211,9.00414,12710583441
1056.53,879,13.1188,82,60,53,1905,9501,1.82959,210,9.00313,12810639852
1119.44,753,13.1188,82,60,53,1905,9501,1.82959,210,9.00313,12910698424
1121.81,813,13.1188,82,60,53,1905,9501,1.82959,210,9.00313,13010757376
1126.26,1999,13.1188,82,60,53,1905,9501,1.82959,210,9.00313,13110812717
998.789,762,13.1188,82,60,53,1905,9501,1.82959,210,9.00313,13210869729
1097.72,849,17.0823,84,60,53,1905,9501,1.82776,206,9.00451,13310927330
1138.8,817,17.0823,84,60,53,1905,9501,1.82776,206,9.00451,13410983032
1146.89,826,17.0823,84,60,53,1905,9501,1.82776,206,9.00451,13511039333
1151.19,813,17.0823,84,60,53,1905,9501,1.82776,206,9.00451,13611093845
1152.87,819,17.0823,84,60,53,1905,9501,1.82776,206,9.00451,13711149356
1111.18,822,11.5816,87,60,53,1905,9501,1.82776,208,9.01331,13811204698
1151.86,819,11.5816,87,60,53,1905,9501,1.82776,208,9.01331,13911260240
1116.04,894,11.5816,87,60,53,1905,9501,1.82776,208,9.01331,14011318211
1121.58,805,11.5816,87,60,53,1905,9501,1.82776,208,9.01331,14111375643
1129.93,828,11.5816,87,60,53,1905,9501,1.82776,208,9.01331,14211432324
1123.76,796,12.1402,84,60,53,1905,9501,1.82776,214,9.01195,14311489176
1163.4,887,12.1402,84,60,53,1905,9501,1.82776,214,9.01195,14411545517
1155.09,922,12.1402,84,60,53,1905,9501,1.82776,214,9.01195,14511611919
1143.85,871,12.1402,84,60,53,1905,9501,1.82776,214,9.01195,14611668061
1133.42,857,12.1402,84,60,53,1905,9501,1.82776,214,9.01195,14711724172
1083.44,725,12.7182,84,60,53,1905,9501,1.82776,217,9.01202,14811780864
1152.17,819,12.7182,84,60,53,1905,9501,1.82776,217,9.01202,14911836835
1166.17,807,12.7182,84,60,53,1905,9501,1.82776,217,9.01202,15011892767
1158.81,790,12.7182,84,60,53,1905,9501,1.82776,217,9.01202,15111947908
1166.67,867,12.7182,84,60,53,1905,9501,1.82776,217,9.01202,15212003070
1088.76,734,11.6395,89,60,54,1920,9501,1.82776,222,9.01127,15312059212
1092.26,867,11.6395,89,60,54,1920,9501,1.82776,222,9.01127,15412115733
1094.13,918,11.6395,89,60,54,1920,9501,1.82776,222,9.01127,15512171425
1097.32,824,11.6395,89,60,54,1920,9501,1.82776,222,9.01127,15612227256
1104.78,923,11.6395,89,60,54,1920,9501,1.82776,222,9.01127,15712284118
1046.35,856,12.2653,82,59,53,1920,9501,1.82776,220,9.01384,15812338269
1140.12,728,12.2653,82,59,53,1920,9501,1.82776,220,9.01384,15912392531
1215.51,836,12.2653,82,59,53,1920,9501,1.82776,220,9.01384,16012449182
1224.67,738,12.2653,82,59,53,1920,9501,1.82776,220,9.01384,16112506514
1251.65,672,12.2653,82,59,53,1920,9501,1.82776,220,9.01384,16212563696
1279.57,661,13.7672,87,59,54,1920,9501,1.83704,217,9.00636,16312620237
1104.22,1158,13.7672,87,59,54,1920,9501,1.83704,217,9.00636,16412676979
1120.65,777,13.7672,87,59,54,1920,9501,1.83704,217,9.00636,16512749000
1139.28,749,13.7672,87,59,54,1920,9501,1.83704,217,9.00636,16612807712
1176.24,703,13.7672,87,59,54,1920,9501,1.83704,217,9.00636,16712866203
1124.04,628,22.6368,83,60,54,1920,9501,1.85706,219,9.00138,16812924725
1293.93,660,22.6368,83,60,54,1920,9501,1.85706,219,9.00138,16912983307
1307.45,1027,22.6368,83,60,54,1920,9501,1.85706,219,9.00138,17013042888
1289.99,694,22.6368,83,60,54,1920,9501,1.85706,219,9.00138,17113102320
1304.67,662,22.6368,83,60,54,1920,9501,1.85706,219,9.00138,17213160821
1270.61,791,11.6541,93,60,54,1920,9501,1.85706,228,9.00412,17313220113
1324.31,1007,11.6541,93,60,54,1920,9501,1.85706,228,9.00412,17413277724
1234.85,1202,11.6541,93,60,54,1920,9501,1.85706,228,9.00412,17513334226
1273.29,1008,11.6541,93,60,54,1920,9501,1.85706,228,9.00412,17613389468
1291.12,1004,11.6541,93,60,54,1920,9501,1.85706,228,9.00412,17713403279
1278.7,782,14.5704,91,60,55,1920,9501,1.85645,235,9.00503,17813458431
1336.61,1027,14.5704,91,60,55,1920,9501,1.85645,235,9.00503,17913513382
1322.81,1365,14.5704,91,60,55,1920,9501,1.85645,235,9.00503,18013571554
1313.35,598,14.5704,91,60,55,1920,9501,1.85645,235,9.00503,18113630215
1305.24,605,14.5704,91,60,55,1920,9501,1.85645,235,9.00503,18213689877
1236.72,1004,13.7328,92,60,54,1920,9501,1.85645,236,9.0077,18313747519
1285.72,645,13.7328,92,60,54,1920,9501,1.85645,236,9.0077,18413801790
1308.47,1346,13.7328,92,60,54,1920,9501,1.85645,236,9.0077,18513859072
1347.3,1053,13.7328,92,60,54,1920,9501,1.85645,236,9.0077,18613919583
1333.6,647,13.7328,92,60,54,1920,9501,1.85645,236,9.0077,18713977625
1284.8,638,11.3924,96,60,55,1920,9501,1.85645,235,9.00775,18814034676
1337.45,1100,11.3924,96,60,55,1920,9501,1.85645,235,9.00775,18914092208
1273.78,1365,11.3924,96,60,55,1920,9501,1.85645,235,9.00775,19014148809
1305.85,605,11.3924,96,60,55,1920,9501,1.85645,235,9.00775,19114204701
1324.55,694,11.3924,96,60,55,1920,9501,1.85645,235,9.00775,19214260463
1192.59,1856,11.1534,95,60,55,1920,9501,1.85645,233,9.00732,19314318274
833.419,727,11.1534,95,60,55,1920,9501,1.85645,233,9.00732,19414389216
986.184,856,11.1534,95,60,55,1920,9501,1.85645,233,9.00732,19514447077
1091.94,659,11.1534,95,60,55,1920,9501,1.85645,233,9.00732,19614504969
1151.83,747,11.1534,95,60,55,1920,9501,1.85645,233,9.00732,19714561150
1289.31,729,27.881,96,60,55,1920,9501,1.85822,227,9.00986,19814617532
1362.36,577,27.881,96,60,55,1920,9501,1.85822,227,9.00986,19914671104
1374.19,584,27.881,96,60,55,1920,9501,1.85822,227,9.00986,20014727735
1375.82,581,27.881,96,60,55,1920,9501,1.85822,227,9.00986,20114783517
1363.29,583,27.881,96,60,55,1920,9501,1.85822,227,9.00986,20214840408
1120.64,1018,10.1394,97,60,55,1920,9501,1.85822,231,9.00988,20314890480
1300.92,604,10.1394,97,60,55,1920,9501,1.85822,231,9.00988,20414945201
1331.73,581,10.1394,97,60,55,1920,9501,1.85822,231,9.00988,20515001373
1342.22,659,10.1394,97,60,55,1920,9501,1.85822,231,9.00988,20615047805
1353.23,669,10.1394,97,60,55,1920,9501,1.85822,231,9.00988,20715102446
1252.94,1040,12.0755,97,60,55,1920,9501,1.85822,237,9.01115,20815157468
1349.48,657,12.0755,97,60,55,1920,9501,1.85822,237,9.01115,20915212639
1354.82,658,12.0755,97,60,55,1920,9501,1.85822,237,9.01115,21015268391
1361.32,669,12.0755,97,60,55,1920,9501,1.85822,237,9.01115,21115325022
1360,615,12.0755,97,60,55,1920,9501,1.85822,237,9.01115,21215380594
1215.53,836,11.7424,97,60,55,1920,9501,1.85822,236,9.0097,21315435915
1277.28,716,11.7424,97,60,55,1920,9501,1.85822,236,9.0097,21415493197
1291.19,709,11.7424,97,60,55,1920,9501,1.85822,236,9.0097,21515549119
1285.81,686,11.7424,97,60,55,1920,9501,1.85822,236,9.0097,21615605030
1299.99,656,11.7424,97,60,55,1920,9501,1.85822,236,9.0097,21715661102
1223.69,581,12.2013,96,60,55,1920,9501,1.85822,232,9.01066,21815718863
1313.81,648,12.2013,96,60,55,1920,9501,1.85822,232,9.01066,21915775015
1328.94,807,12.2013,96,60,55,1920,9501,1.85822,232,9.01066,22015830816
1341.21,654,12.2013,96,60,55,1920,9501,1.85822,232,9.01066,22115887618
1353.93,571,12.2013,96,60,55,1920,9501,1.85822,232,9.01066,22215943760
1258.64,686,10.1523,97,60,55,1920,9501,1.85822,232,9.01068,22315998981
1316.15,606,10.1523,97,60,55,1920,9501,1.85822,232,9.01068,22416054233
1315.01,1938,10.1523,97,60,55,1920,9501,1.85822,232,9.01068,22516110414
1155.42,638,10.1523,97,60,55,1920,9501,1.85822,232,9.01068,22616166396
1212.43,973,10.1523,97,60,55,1920,9501,1.85822,232,9.01068,22716222867
1291.71,671,15.3846,96,60,55,1920,9501,1.86407,227,9.01251,22816280469
1390.59,633,15.3846,96,60,55,1920,9501,1.86407,227,9.01251,22916335991
1399.32,857,15.3846,96,60,55,1920,9501,1.86407,227,9.01251,23016393672
1403.26,992,15.3846,96,60,55,1920,9501,1.86407,227,9.01251,23116449404
1401.27,716,15.3846,96,60,55,1920,9501,1.86407,227,9.01251,23216505655
1291.76,629,12.1554,95,60,55,1920,9501,1.86407,226,9.01361,23316561817
1364.73,580,12.1554,95,60,55,1920,9501,1.86407,226,9.01361,23416617648
1345.93,1289,12.1554,95,60,55,1920,9501,1.86407,226,9.01361,23516673530
1343.11,571,12.1554,95,60,55,1920,9501,1.86407,226,9.01361,23616733132
1344.68,657,12.1554,95,60,55,1920,9501,1.86407,226,9.01361,23716789453
1249.63,654,9.66921,91,60,55,1920,9501,1.86407,229,9.01193,23816845705
1336.04,1063,9.66921,91,60,55,1920,9501,1.86407,229,9.01193,23916901376
1350.88,680,9.66921,91,60,55,1920,9501,1.86407,229,9.01193,24016957428
1349.2,599,9.66921,91,60,55,1920,9501,1.86407,229,9.01193,24117013959
1346.37,672,9.66921,91,60,55,1920,9501,1.86407,229,9.01193,24217070321
1094.48,736,10.7323,93,60,55,1920,9501,1.86407,231,9.01215,24317126512
1223.8,674,10.7323,93,60,55,1920,9501,1.86407,231,9.01215,24417182614
1268.8,672,10.7323,93,60,55,1920,9501,1.86407,231,9.01215,24517239726
1281.48,662,10.7323,93,60,55,1920,9501,1.86407,231,9.01215,24617296577
1286.48,1305,10.7323,93,60,55,1920,9501,1.86407,231,9.01215,24717352689
1231.38,651,11.2245,97,60,56,1920,9501,1.867,239,9.0131,24817409110
1247.14,714,11.2245,97,60,56,1920,9501,1.867,239,9.0131,24917466072
1246.99,1003,11.2245,97,60,56,1920,9501,1.867,239,9.0131,25017523273
1257,646,11.2245,97,60,56,1920,9501,1.867,239,9.0131,25117579475
1273.68,706,11.2245,97,60,56,1920,9501,1.867,239,9.0131,25217635517
1199.88,688,12.232,95,60,56,1920,9501,1.87085,247,9.02906,25317691618
1176.62,783,12.232,95,60,56,1920,9501,1.87085,247,9.02906,25417750610
1167.12,1131,12.232,95,60,56,1920,9501,1.87085,247,9.02906,25517809951
1184.52,701,12.232,95,60,56,1920,9501,1.87085,247,9.02906,25617866233
1209.44,666,12.232,95,60,56,1920,9501,1.87085,247,9.02906,25717933044
1233.77,593,14.8802,95,60,56,1920,9501,1.87085,250,9.02485,25817989706
1303.4,705,14.8802,95,60,56,1920,9501,1.87085,250,9.02485,25918044858
1300.88,1965,14.8802,95,60,56,1920,9501,1.87085,250,9.02485,26018102429
1141.41,564,14.8802,95,60,56,1920,9501,1.87085,250,9.02485,26118162621
1179.18,640,14.8802,95,60,56,1920,9501,1.87085,250,9.02485,26218174512
1225.45,690,15.0943,98,60,56,1920,9501,1.89575,246,9.0238,26318230724
1317.02,680,15.0943,98,60,56,1920,9501,1.89575,246,9.0238,26418287035
1310.31,1025,15.0943,98,60,56,1920,9501,1.89575,246,9.0238,26518343097
1323.4,601,15.0943,98,60,56,1920,9501,1.89575,246,9.0238,26618398788
1323.54,662,15.0943,98,60,56,1920,9501,1.89575,246,9.0238,26718454510
1278.45,595,10.1652,98,60,56,1920,9501,1.89575,245,9.02231,26818510102
1328.78,674,10.1652,98,60,56,1920,9501,1.89575,245,9.02231,26918567433
1330.37,635,10.1652,98,60,56,1920,9501,1.89575,245,9.02231,27018623575
1333.27,629,10.1652,98,60,56,1920,9501,1.89575,245,9.02231,27118678496
1332.93,635,10.1652,98,60,56,1920,9501,1.89575,245,9.02231,27218734628
1200.37,596,10.8723,97,60,57,1920,9501,1.89575,249,9.02122,27318790739
1257.39,609,10.8723,97,60,57,1920,9501,1.89575,249,9.02122,27418847401
1271.81,692,10.8723,97,60,57,1920,9501,1.89575,249,9.02122,27518902363
1283.47,696,10.8723,97,60,57,1920,9501,1.89575,249,9.02122,27618940054
1291.98,642,10.8723,97,60,57,1920,9501,1.89575,249,9.02122,27718995596
1205.37,631,11.7276,96,60,57,1920,9501,1.89575,248,9.01525,27819051437
1328.51,599,11.7276,96,60,57,1920,9501,1.89575,248,9.01525,27919106579
1330.3,608,11.7276,96,60,57,1920,9501,1.89575,248,9.01525,28019162690
1318.54,635,11.7276,96,60,57,1920,9501,1.89575,248,9.01525,28119216542
1313.57,664,11.7276,96,60,57,1920,9501,1.89575,248,9.01525,28219295614
1181.26,659,14.3939,95,60,57,1920,9501,1.90356,240,9.01156,28319353655
1270.34,789,14.3939,95,60,57,1920,9501,1.90356,240,9.01156,28419409627
1213.69,1030,14.3939,95,60,57,1920,9501,1.90356,240,9.01156,28519465178
1214.04,720,14.3939,95,60,57,1920,9501,1.90356,240,9.01156,28619522330
1226.18,675,14.3939,95,60,57,1920,9501,1.90356,240,9.01156,28719578691
1171.83,717,11.5482,97,60,57,1920,9501,1.90356,237,9.01211,28819635213
1254.49,747,11.5482,97,60,57,1920,9501,1.90356,237,9.01211,28919690954
1216.61,844,11.5482,97,60,57,1920,9501,1.90356,237,9.01211,29019746576
1159.46,655,11.5482,97,60,57,1920,9501,1.90356,237,9.01211,29119802218
1146.48,732,11.5482,97,60,57,1920,9501,1.90356,237,9.01211,29219856479
1174.54,680,12.6115,88,60,57,1920,9501,1.90332,242,9.01277,29319912391
1222.66,720,12.6115,88,60,57,1920,9501,1.90332,242,9.01277,29419968582
1223.95,952,12.6115,88,60,57,1920,9501,1.90332,242,9.01277,29520025664
1233.58,706,12.6115,88,60,57,1920,9501,1.90332,242,9.01277,29620083925
1232.51,704,12.6115,88,60,57,1920,9501,1.90332,242,9.01277,29720141377
1158.55,633,9.68153,97,60,57,1920,9501,1.90039,252,9.0127,29820197399
1218.06,702,9.68153,97,60,57,1920,9501,1.90039,252,9.0127,29920257430
1232.88,703,9.68153,97,60,57,1920,9501,1.90039,252,9.0127,30020314852
1241.89,690,9.68153,97,60,57,1920,9501,1.90039,252,9.0127,30120372393
1244.95,638,9.68153,97,60,57,1920,9501,1.90039,252,9.0127,30220428415
1129.87,754,10.9023,98,59,58,1920,9501,1.90039,261,9.01553,30320484516
1221.31,759,10.9023,98,59,58,1920,9501,1.90039,261,9.01553,30420542348
1240.19,1028,10.9023,98,59,58,1920,9501,1.90039,261,9.01553,30520598430
1251.48,737,10.9023,98,59,58,1920,9501,1.90039,261,9.01553,30620653801
1259.45,656,10.9023,98,59,58,1920,9501,1.90039,261,9.01553,30720658303
1193.46,682,11.2232,98,59,58,1920,9501,1.90039,261,9.01558,30820713924
1321.83,618,11.2232,98,59,58,1920,9501,1.90039,261,9.01558,30920746496
1331.74,926,11.2232,98,59,58,1920,9501,1.90039,261,9.01558,31020802677
1349.7,650,11.2232,98,59,58,1920,9501,1.90039,261,9.01558,31120858119
1358.45,624,11.2232,98,59,58,1920,9501,1.90039,261,9.01558,31220906990
1325.23,623,10.101,98,59,58,1920,9501,1.90039,260,9.01579,31320962182
1307.57,2588,10.101,98,59,58,1920,9501,1.90039,260,9.01579,31421018004
1088.02,722,10.101,98,59,58,1920,9501,1.90039,260,9.01579,31521077195
1142.4,805,10.101,98,59,58,1920,9501,1.90039,260,9.01579,31621133917
1171.6,650,10.101,98,59,58,1920,9501,1.90039,260,9.01579,31721189968
1211.38,626,19.1327,92,59,57,1920,9501,1.90332,253,9.03964,31821249120
1240.48,634,19.1327,92,59,57,1920,9501,1.90332,253,9.03964,31921304901
1216.46,872,19.1327,92,59,57,1920,9501,1.90332,253,9.03964,32021361413
1223.25,697,19.1327,92,59,57,1920,9501,1.90332,253,9.03964,32121418355
1185.43,699,19.1327,92,59,57,1920,9501,1.90332,253,9.03964,32221474106
1093.02,671,14.8101,88,59,57,1920,9501,1.90332,241,9.04224,32321529868
1208.21,698,14.8101,88,59,57,1920,9501,1.90332,241,9.04224,32421585599
1223.78,636,14.8101,88,59,57,1920,9501,1.90332,241,9.04224,32521644281
1236.41,683,14.8101,88,59,57,1920,9501,1.90332,241,9.04224,32621699842
1248.58,654,14.8101,88,59,57,1920,9501,1.90332,241,9.04224,32721755164
1230.39,1011,9.91105,97,59,57,1920,9501,1.90234,239,9.04303,32821810985
1288.74,703,9.91105,97,59,57,1920,9501,1.90234,239,9.04303,32921868337
1298.25,720,9.91105,97,59,57,1920,9501,1.90234,239,9.04303,33021923869
1288.34,593,9.91105,97,59,57,1920,9501,1.90234,239,9.04303,33121979040
1294.69,711,9.91105,97,59,57,1920,9501,1.90234,239,9.04303,33222037732
