os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
420.42,2.37857,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,548436075
373.54,2.67709,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,551113039
378.062,2.64507,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,553758193
373.519,2.67724,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,556435745
281.74,3.54937,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,559985273
368.032,2.71716,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,562703235
365.685,2.73459,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,565437860
406.995,2.45703,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,567895658
318.521,3.13951,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,571034242
375.63,2.6622,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,573696482
304.916,3.27959,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,576976543
372.443,2.68497,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,579661974
383.136,2.61004,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,582271629
345.718,2.89253,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,585164246
354.234,2.82299,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,587987696
270.038,3.70318,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,591691803
351.705,2.84329,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,594533966
438.434,2.28085,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,596814906
368.046,2.71705,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,599532857
345.19,2.89695,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,602429051
375.888,2.66036,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,605089624
289.856,3.44999,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,608539767
356.415,2.80572,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,611345940
368.422,2.71428,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,614059862
385.089,2.5968,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,616657069
400.743,2.49536,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,619152270
377.206,2.65107,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,621804533
281.968,3.5465,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,625351245
323.978,3.08663,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,628437964
439.061,2.27759,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,630715398
382.15,2.61678,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,633333072
384.054,2.6038,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,635943673
253.134,3.95047,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,639887205
363.956,2.74759,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,642634524
351.451,2.84534,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,645480165
361.19,2.76863,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,648248714
370.806,2.69683,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,650946001
394.8,2.53293,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,653478763
287.949,3.47283,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,656951837
344.768,2.9005,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,659852502
434.076,2.30374,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,662156486
353.554,2.82842,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,664985207
381.883,2.61861,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,667603645
307.859,3.24824,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,670851912
338.074,2.95793,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,673810148
431.136,2.31945,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,676129525
320.145,3.12358,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,679253859
380.668,2.62696,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,681880729
384.728,2.59924,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,684480120
281.815,3.54843,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,688028954
367.25,2.72294,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,690752194
366.403,2.72924,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,693481111
373.797,2.67525,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,696156385
375.394,2.66387,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,698820473
391.763,2.55257,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,701373081
224.393,4.45646,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,705829630
349.966,2.85742,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,708687367
313.941,3.18531,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,711872491
377.197,2.65114,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,714523785
376.568,2.65556,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,717180088
244.65,4.08747,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,721267036
360.344,2.77512,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,724042169
378.079,2.64495,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,726687630
385.204,2.59602,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,729283878
402.262,2.48594,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,731770071
305.533,3.27297,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,735043169
363.538,2.75075,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,737793782
378.452,2.64234,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,740436220
361.114,2.76921,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,743206301
405.406,2.46666,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,745672402
385.342,2.5951,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,748267688
293.36,3.40878,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,751676696
374.161,2.67264,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,754349577
371.808,2.68956,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,757038895
371.628,2.69087,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,759730359
368.639,2.71268,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,762442656
369.73,2.70468,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,765147479
261.957,3.81742,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,768965056
382.461,2.61465,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,771579872
382.258,2.61603,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,774195882
376.885,2.65333,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,776849472
373.351,2.67844,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,779527831
384.764,2.599,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,782126961
291.204,3.43401,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,785561180
400.817,2.49491,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,788056269
351.167,2.84765,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,790904129
404.641,2.47133,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,793375275
381.442,2.62163,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,795997037
281.909,3.54725,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,799544557
376.447,2.65642,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,802200949
373.729,2.67574,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,804876721
366.964,2.72507,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,807602556
376.647,2.65501,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,810256992
375.205,2.66521,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,812922304
276.152,3.6212,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,816543903
356.137,2.80791,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,819351740
370.319,2.70037,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,822052168
381.936,2.61824,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,824670682
387.562,2.58023,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,827250790
409.135,2.44418,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,829695073
305.725,3.27091,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,832966163
372.015,2.68807,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,835654236
382.303,2.61572,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,838270070
388.588,2.57342,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,840843534
375.346,2.66421,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,843507964
385.518,2.59391,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,846101889
278.98,3.58449,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,849686637
401.967,2.48776,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,852175069
333.337,2.99997,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,855174694
382.635,2.61346,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,857788191
387.054,2.58362,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,860371942
310.302,3.22267,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,863594780
377.152,2.65145,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,866246162
394.988,2.53172,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,868778111
383.233,2.60938,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,871387434
393.589,2.54072,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,873928278
336.665,2.97031,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,876898664
322.051,3.1051,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,880004649
394.407,2.53545,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,882539618
368.291,2.71525,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,885255393
364.869,2.74071,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,887996079
387.15,2.58298,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,890580165
343.858,2.90818,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,893487251
235.162,4.25239,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,897739922
298.084,3.35476,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,901095118
364.889,2.74056,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,903835297
378.897,2.63924,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,906474750
316.785,3.15672,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,909631509
216.057,4.62841,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,914260395
348.224,2.87171,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,917132219
377.113,2.65173,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,919783720
380.975,2.62485,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,922408935
358.632,2.78837,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,925197232
235.22,4.25135,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,929448974
351.131,2.84794,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,932296919
428.156,2.3356,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,934632657
357.579,2.79658,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,937429732
377.199,2.65112,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,940080624
342.603,2.91883,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,942999505
281.716,3.54967,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,946549379
350.436,2.85359,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,949402899
376.165,2.65841,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,952061604
401.785,2.48889,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,954550842
340.59,2.93608,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,957486784
295.898,3.37955,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,960866459
339.705,2.94373,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,963810289
348.813,2.86686,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,966677773
352.873,2.83388,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,969512052
343.918,2.90767,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,972419039
363.886,2.74811,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,975167387
314.544,3.17921,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,978346818
397.207,2.51758,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,980866485
384.334,2.6019,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,983466510
360.556,2.77349,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,986239880
377.553,2.64864,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,988888688
264.485,3.78094,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,992669781
284.824,3.51094,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,996181248
377.968,2.64573,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,998826646
378.892,2.63927,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1001465950
388.471,2.57419,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1004040249
390.805,2.55882,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1006600093
263.82,3.79046,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1010389968
399.661,2.50212,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1012891942
369.276,2.708,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1015600098
385.431,2.5945,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1018194690
394.521,2.53472,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1020729398
369.922,2.70327,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1023433224
284.993,3.50886,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1026942392
372.373,2.68548,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1029628519
413.234,2.41994,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1032047805
388.955,2.57099,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1034620194
332.269,3.00961,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1037628540
313.71,3.18766,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1040816550
382.212,2.61635,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1043433244
377.605,2.64827,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1046081245
376.136,2.65862,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1048739980
366.507,2.72846,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1051471348
399.425,2.5036,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1053972440
267.121,3.74362,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1057716338
394.203,2.53677,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1060253008
381.154,2.62361,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1062876728
394.74,2.53331,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1065410470
388.004,2.57729,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1067987435
391.5,2.55428,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1070541959
323.988,3.08654,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1073628624
396.075,2.52477,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1076153315
331.032,3.02085,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1079175397
363.352,2.75216,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1081927602
383.206,2.60956,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1084536902
340.803,2.93425,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1087471336
317.347,3.15113,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1090623051
358.682,2.78798,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1093410779
444.131,2.25159,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1095662686
365.466,2.73624,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1098398861
374.71,2.66873,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1101067625
290.017,3.44808,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1104516175
400.929,2.49421,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1107010083
382.79,2.6124,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1109622627
394.559,2.53447,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1112157130
362.255,2.76049,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1114917996
385.483,2.59415,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1117511992
301.486,3.3169,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1120829173
388.682,2.5728,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1123403013
402.721,2.48311,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1125885168
373.478,2.67754,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1128562829
392.799,2.54583,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1131109191
403.236,2.47994,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1133589418
284.234,3.51823,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1137107111
335.529,2.98037,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1140087679
390.05,2.56378,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1142651423
379.895,2.63231,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1145284102
405.191,2.46797,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1147752192
366.225,2.73056,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1150483058
292.495,3.41886,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1153902079
376.636,2.65508,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1156557166
366.873,2.72574,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1159282792
378.654,2.64093,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1161923967
374.707,2.66875,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1164592696
368.404,2.71441,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1167307176
298.28,3.35256,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1170660246
394.907,2.53224,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1173192206
382.848,2.612,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1175804583
349.564,2.8607,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1178665361
368.596,2.713,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1181378527
240.145,4.16416,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1185542695
391.481,2.5544,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1188097191
369.858,2.70374,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1190801044
387.276,2.58214,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1193383304
362.858,2.7559,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1196139927
431.991,2.31486,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1198454158
269.079,3.71639,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1202170821
329.52,3.03471,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1205205630
395.038,2.5314,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1207736909
338.117,2.95756,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1210694691
376.054,2.6592,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1213354188
298.879,3.34584,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1216699946
366.32,2.72985,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1219430622
404.285,2.4735,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1221903443
374.494,2.67027,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1224573857
360.516,2.7738,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1227348391
359.349,2.78281,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1230130733
321.639,3.10908,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1233240005
369.137,2.70902,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1235949150
386.694,2.58602,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1238535249
343.09,2.91469,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1241450903
411.654,2.42923,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1243879476
361.867,2.76345,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1246643172
292.366,3.42037,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1250063767
319.299,3.13186,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1253195710
330.283,3.0277,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1256223604
374.84,2.6678,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1258892169
457.738,2.18466,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1261076379
295.509,3.38399,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1264461428
349.987,2.85725,23.8455,72,37,39,2366,979,3.47736,127,7.01935,0.00537109,0,1267319226
