os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8822,17682,20.1022,37,39,52,1215,7000,5.53864,5.18867,4709549590
60.0514,15701,16.1667,37,39,52,1155,7000,5.53864,5.18992,4809622828
59.7758,15420,16.1667,37,39,52,1155,7000,5.53864,5.18992,4909687490
59.8236,16855,16.1667,37,39,52,1155,7000,5.53864,5.18992,5009752172
59.5559,19168,16.1667,37,39,52,1155,7000,5.53864,5.18992,5109817224
59.783,11937,16.1667,37,39,52,1155,7000,5.53864,5.18992,5209886324
61.6097,16437,16.3851,37,39,52,1155,7000,5.53864,5.19189,5309949233
60.681,11189,16.3851,37,39,52,1155,7000,5.53864,5.19189,5410022842
60.3547,15526,16.3851,37,39,52,1155,7000,5.53864,5.19189,5510085570
59.8628,16692,16.3851,37,39,52,1155,7000,5.53864,5.19189,5610149871
60.2141,15817,16.3851,37,39,52,1155,7000,5.53864,5.19189,5710209063
63.4498,16329,16.804,37,39,52,1185,7000,5.50934,5.17776,5810268846
61.6755,13641,16.804,37,39,52,1185,7000,5.50934,5.17776,5910331334
60.9905,12245,16.804,37,39,52,1185,7000,5.50934,5.17776,6010412226
60.6463,15052,16.804,37,39,52,1185,7000,5.50934,5.17776,6110475986
60.3294,14836,16.804,37,39,52,1185,7000,5.50934,5.17776,6210669047
57.2224,15816,16.388,40,39,52,1200,7000,5.53864,5.17789,6310729111
58.8836,18473,16.388,40,39,52,1200,7000,5.53864,5.17789,6410793553
58.7004,16516,16.388,40,39,52,1200,7000,5.53864,5.17789,6510862302
58.7184,20236,16.388,40,39,52,1200,7000,5.53864,5.17789,6610927626
59.2876,17272,16.388,40,39,52,1200,7000,5.53864,5.17789,6710990144
62.7405,14432,23.1164,40,39,52,1215,7000,5.53864,5.18329,6811053624
59.755,17783,23.1164,40,39,52,1215,7000,5.53864,5.18329,6911116853
60.3435,14747,23.1164,40,39,52,1215,7000,5.53864,5.18329,7011180564
60.2256,19136,23.1164,40,39,52,1215,7000,5.53864,5.18329,7111243002
59.8296,16606,23.1164,40,39,52,1215,7000,5.53864,5.18329,7211306692
60.5388,19672,20.8754,41,39,52,1395,7000,5.53864,5.18412,7311364441
60.5828,12729,20.8754,41,39,52,1395,7000,5.53864,5.18412,7411439313
60.7509,12906,20.8754,41,39,52,1395,7000,5.53864,5.18412,7511503114
60.2132,18385,20.8754,41,39,52,1395,7000,5.53864,5.18412,7611562997
59.9732,19528,20.8754,41,39,52,1395,7000,5.53864,5.18412,7711626126
57.8219,14650,20.6897,41,39,52,1395,7000,5.53864,5.18615,7811692582
59.0314,20787,20.6897,41,39,52,1395,7000,5.53864,5.18615,7911755882
59.6542,18646,20.6897,41,39,52,1395,7000,5.53864,5.18615,8011826265
60.5283,13300,20.6897,41,39,52,1395,7000,5.53864,5.18615,8111888072
60.0441,17137,20.6897,41,39,52,1395,7000,5.53864,5.18615,8211951412
61.3459,14339,18.6978,38,39,52,1395,7000,5.53864,5.18637,8312012638
57.508,19368,18.6978,38,39,52,1395,7000,5.53864,5.18637,8412076809
59.3243,18153,18.6978,38,39,52,1395,7000,5.53864,5.18637,8512142554
59.9393,15949,18.6978,38,39,52,1395,7000,5.53864,5.18637,8612210863
60.0244,12345,18.6978,38,39,52,1395,7000,5.53864,5.18637,8712276187
68.6412,17181,18.4348,38,39,52,1395,7000,5.53864,5.18521,8812360025
60.8708,18460,18.4348,38,39,52,1395,7000,5.53864,5.18521,8912421892
60.6638,21861,18.4348,38,39,52,1395,7000,5.53864,5.18521,9012486896
60.6706,18463,18.4348,38,39,52,1395,7000,5.53864,5.18521,9112552490
60.9103,17128,18.4348,38,39,52,1395,7000,5.53864,5.18521,9212615690
63.6537,15710,19.7302,30,39,52,1200,7000,5.53864,5.18538,9312679230
59.1166,18054,19.7302,30,39,52,1200,7000,5.53864,5.18538,9412702425
60.039,16620,19.7302,30,39,52,1200,7000,5.53864,5.18538,9512762660
59.7454,16353,19.7302,30,39,52,1200,7000,5.53864,5.18538,9612821021
59.9183,13173,19.7302,30,39,52,1200,7000,5.53864,5.18538,9712880644
54.3567,18397,18.7605,30,39,52,1170,7000,5.53864,5.1842,9812938484
60.4814,18297,18.7605,30,39,52,1170,7000,5.53864,5.1842,9913015931
60.2507,18010,18.7605,30,39,52,1170,7000,5.53864,5.1842,10013085963
59.874,20680,18.7605,30,39,52,1170,7000,5.53864,5.1842,10113146629
60.0868,19209,18.7605,30,39,52,1170,7000,5.53864,5.1842,10213205470
77.2917,12938,20.1389,36,39,52,1200,7000,5.53864,5.18431,10313267719
60.1804,17307,20.1389,36,39,52,1200,7000,5.53864,5.18431,10413333534
60.621,15415,20.1389,36,39,52,1200,7000,5.53864,5.18431,10513408235
61.0126,13321,20.1389,36,39,52,1200,7000,5.53864,5.18431,10613479280
60.2154,17340,20.1389,36,39,52,1200,7000,5.53864,5.18431,10713538643
60.0719,20620,20.7071,36,39,52,1305,7000,5.53864,5.18391,10813598828
62.7654,9930,20.7071,36,39,52,1305,7000,5.53864,5.18391,10913656317
60.5049,19227,20.7071,36,39,52,1305,7000,5.53864,5.18391,11013717554
60.4983,16586,20.7071,36,39,52,1305,7000,5.53864,5.18391,11113778129
60.6201,20081,20.7071,36,39,52,1305,7000,5.53864,5.18391,11213837943
60.6605,13675,20.7071,36,39,52,1305,7000,5.53864,5.18391,11313900612
54.7088,23078,21.4168,39,39,52,1425,7000,5.53864,5.18104,11413963992
58.7676,18088,21.4168,39,39,52,1425,7000,5.53864,5.18104,11514049635
59.8623,15716,21.4168,39,39,52,1425,7000,5.53864,5.18104,11614113116
60.0135,14244,21.4168,39,39,52,1425,7000,5.53864,5.18104,11714185343
59.1959,22248,21.4168,39,39,52,1425,7000,5.53864,5.18104,11814245618
58.8062,14096,20.654,39,39,52,1545,7000,5.53864,5.2004,11914309038
60.4001,14231,20.654,39,39,52,1545,7000,5.53864,5.2004,12014373290
59.6171,18723,20.654,39,39,52,1545,7000,5.53864,5.2004,12114438925
60.4102,13772,20.654,39,39,52,1545,7000,5.53864,5.2004,12214503498
60.5569,7225,20.654,39,39,52,1545,7000,5.53864,5.2004,12314565226
60.6627,13203,20.4013,40,39,52,1545,7000,5.53864,5.20266,12414630901
59.7784,13923,20.4013,40,39,52,1545,7000,5.53864,5.20266,12514696636
59.1148,13181,20.4013,40,39,52,1545,7000,5.53864,5.20266,12614761460
59.6965,14246,20.4013,40,39,52,1545,7000,5.53864,5.20266,12714822166
59.5902,18488,20.4013,40,39,52,1545,7000,5.53864,5.20266,12814881289
59.6846,19661,19.661,35,39,52,1545,7000,5.53864,5.20295,12914939079
61.1951,16830,19.661,35,39,52,1545,7000,5.53864,5.20295,13014997611
60.0515,18566,19.661,35,39,52,1545,7000,5.53864,5.20295,13115063857
60.5465,6365,19.661,35,39,52,1545,7000,5.53864,5.20295,13215155480
60.029,17329,19.661,35,39,52,1545,7000,5.53864,5.20295,13315227267
64.5369,13682,17.8333,35,39,52,1545,7000,5.53864,5.18666,13415299394
61.4712,12804,17.8333,35,39,52,1545,7000,5.53864,5.18666,13515369287
59.5718,19304,17.8333,35,39,52,1545,7000,5.53864,5.18666,13615428962
60.4994,14049,17.8333,35,39,52,1545,7000,5.53864,5.18666,13715495077
60.372,17553,17.8333,35,39,52,1545,7000,5.53864,5.18666,13815562376
54.1844,17863,19.0713,33,39,52,1365,7000,5.53864,5.19061,13915629785
60.429,16038,19.0713,33,39,52,1365,7000,5.53864,5.19061,14015694027
59.981,17156,19.0713,33,39,52,1365,7000,5.53864,5.19061,14115760764
60.6658,14754,19.0713,33,39,52,1365,7000,5.53864,5.19061,14215829095
59.9923,19865,19.0713,33,39,52,1365,7000,5.53864,5.19061,14315891844
56.0963,13239,18.3333,33,39,52,1335,7000,5.58551,5.19422,14415955616
59.319,12624,18.3333,33,39,52,1335,7000,5.58551,5.19422,14516014339
59.3629,12564,18.3333,33,39,52,1335,7000,5.58551,5.19422,14616083441
59.4788,17334,18.3333,33,39,52,1335,7000,5.58551,5.19422,14716142314
59.9912,10301,18.3333,33,39,52,1335,7000,5.58551,5.19422,14816200355
63.5385,18764,20.2003,36,39,52,1305,7000,5.58551,5.18364,14916265138
61.7251,16255,20.2003,36,39,52,1305,7000,5.58551,5.18364,15016335092
61.0676,14411,20.2003,36,39,52,1305,7000,5.58551,5.18364,15116400587
60.7881,12214,20.2003,36,39,52,1305,7000,5.58551,5.18364,15216463728
59.9751,19380,20.2003,36,39,52,1305,7000,5.58551,5.18364,15316535765
74.6882,13389,19.2496,36,39,52,1290,7000,5.58551,5.18592,15416597203
61.0501,17233,19.2496,36,39,52,1290,7000,5.58551,5.18592,15516676734
60.7091,16786,19.2496,36,39,52,1290,7000,5.58551,5.18592,15616728684
60.7302,14734,19.2496,36,39,52,1290,7000,5.58551,5.18592,15716787858
60.4458,13736,19.2496,36,39,52,1290,7000,5.58551,5.18592,15816849165
60.2814,14326,19.2496,36,39,52,1290,7000,5.58551,5.18592,15916911535
60.1866,13458,19.8686,38,39,52,1275,7000,5.58551,5.18893,16016970378
59.5651,16919,19.8686,38,39,52,1275,7000,5.58551,5.18893,16117038368
60.0615,12987,19.8686,38,39,52,1275,7000,5.58551,5.18893,16217110556
60.3027,13573,19.8686,38,39,52,1275,7000,5.58551,5.18893,16317168507
59.8372,16135,19.8686,38,39,52,1275,7000,5.58551,5.18893,16417236808
60.8587,13901,21.9634,38,39,52,1380,7000,5.58551,5.19181,16517318233
60.6312,13043,21.9634,38,39,52,1380,7000,5.58551,5.19181,16617377247
60.2758,16812,21.9634,38,39,52,1380,7000,5.58551,5.19181,16717440407
60.4487,14042,21.9634,38,39,52,1380,7000,5.58551,5.19181,16817506123
59.9421,17757,21.9634,38,39,52,1380,7000,5.58551,5.19181,16917565046
61.1017,15562,22.3706,39,39,52,1410,7000,5.58551,5.1923,17017624471
60.5501,19387,22.3706,39,39,52,1410,7000,5.58551,5.1923,17117688794
60.019,17144,22.3706,39,39,52,1410,7000,5.58551,5.1923,17217748909
60.2959,18463,22.3706,39,39,52,1410,7000,5.58551,5.1923,17317806611
60.5339,11665,22.3706,39,39,52,1410,7000,5.58551,5.1923,17417870683
64.9857,12976,24.375,39,39,52,1410,7000,5.58551,5.1928,17517940758
60.691,15957,24.375,39,39,52,1410,7000,5.58551,5.1928,17618009299
61.6917,10509,24.375,39,39,52,1410,7000,5.58551,5.1928,17718067090
60.6455,18165,24.375,39,39,52,1410,7000,5.58551,5.1928,17818128849
60.6632,17759,24.375,39,39,52,1410,7000,5.58551,5.1928,17918199665
57.9811,21374,24.0064,38,39,52,1410,7000,5.56989,5.19073,18018263728
60.7821,17485,24.0064,38,39,52,1410,7000,5.56989,5.19073,18118326047
60.3143,18009,24.0064,38,39,52,1410,7000,5.56989,5.19073,18218398576
59.6011,21426,24.0064,38,39,52,1410,7000,5.56989,5.19073,18318469442
60.0727,16427,24.0064,38,39,52,1410,7000,5.56989,5.19073,18418545467
57.1614,18918,22.5857,38,39,52,1365,7000,5.58551,5.18892,18518609841
59.0117,21074,22.5857,38,39,52,1365,7000,5.58551,5.18892,18618669937
59.6506,14655,22.5857,38,39,52,1365,7000,5.58551,5.18892,18718737146
60.2361,14785,22.5857,38,39,52,1365,7000,5.58551,5.18892,18818793605
60.0984,17781,22.5857,38,39,52,1365,7000,5.58551,5.18892,18918853851
58.236,18837,22.8707,36,39,52,1395,7000,5.54059,5.18988,19018915620
60.7155,15388,22.8707,36,39,52,1395,7000,5.54059,5.18988,19118985524
59.3442,20404,22.8707,36,39,52,1395,7000,5.54059,5.18988,19219022186
59.7873,18040,22.8707,36,39,52,1395,7000,5.54059,5.18988,19319086730
60.17,15301,22.8707,36,39,52,1395,7000,5.54059,5.18988,19419154591
61.3158,17670,21.6828,36,39,52,1395,7000,5.54059,5.18988,19519215198
59.7541,19921,21.6828,36,39,52,1395,7000,5.54059,5.18988,19619282988
60.098,17521,21.6828,36,39,52,1395,7000,5.54059,5.18988,19719341130
59.9564,14613,21.6828,36,39,52,1395,7000,5.54059,5.18988,19819400755
60.1669,14309,21.6828,36,39,52,1395,7000,5.54059,5.18988,19919462794
60.7644,18905,23.1629,35,39,51,1395,7000,5.58551,5.17582,20019533470
61.0268,18971,23.1629,35,39,51,1395,7000,5.58551,5.17582,20119601731
60.0809,20616,23.1629,35,39,51,1395,7000,5.58551,5.17582,20219677386
59.8827,18540,23.1629,35,39,51,1395,7000,5.58551,5.17582,20319738224
60.1753,16620,23.1629,35,39,51,1395,7000,5.58551,5.17582,20419802708
81.5395,16104,21.095,35,39,52,1395,7000,5.54059,5.17582,20519874526
65.2151,13237,21.095,35,39,52,1395,7000,5.54059,5.17582,20619943138
62.1372,18293,21.095,35,39,52,1395,7000,5.54059,5.17582,20720008754
61.2066,13130,21.095,35,39,52,1395,7000,5.54059,5.17582,20820068800
61.4922,14679,21.095,35,39,52,1395,7000,5.54059,5.17582,20920143143
61.9464,16143,19.3811,37,39,51,1320,7000,5.54059,5.17677,21020219920
59.7101,16677,19.3811,37,39,51,1320,7000,5.54059,5.17677,21120286990
60.1841,16446,19.3811,37,39,51,1320,7000,5.54059,5.17677,21220345573
59.8625,17231,19.3811,37,39,51,1320,7000,5.54059,5.17677,21320408645
60.1489,14984,19.3811,37,39,51,1320,7000,5.54059,5.17677,21420471175
75.7633,13199,18.9369,37,39,51,1320,7000,5.54059,5.17701,21520534678
60.7286,15874,18.9369,37,39,51,1320,7000,5.54059,5.17701,21620611455
60.6635,15663,18.9369,37,39,51,1320,7000,5.54059,5.17701,21720671040
60.0808,17849,18.9369,37,39,51,1320,7000,5.54059,5.17701,21820724805
60.1116,16749,18.9369,37,39,51,1320,7000,5.54059,5.17701,21920783198
60.1869,17315,18.4466,39,39,51,1305,7000,5.54059,5.17701,22020847072
59.4283,15022,18.4466,39,39,51,1305,7000,5.54059,5.17701,22120915333
59.9727,16445,18.4466,39,39,51,1305,7000,5.54059,5.17701,22220978755
59.9441,17027,18.4466,39,39,51,1305,7000,5.54059,5.17701,22321048150
60.0467,16260,18.4466,39,39,51,1305,7000,5.54059,5.17701,22421117042
60.1731,14117,18.4466,39,39,51,1305,7000,5.54059,5.17701,22521188620
60.2127,16806,19.8083,39,39,51,1320,7000,5.54059,5.17797,22621248637
60.3931,15697,19.8083,39,39,51,1320,7000,5.54059,5.17797,22721314423
60.2145,14126,19.8083,39,39,51,1320,7000,5.54059,5.17797,22821376454
59.9899,15170,19.8083,39,39,51,1320,7000,5.54059,5.17797,22921447951
59.992,16241,19.8083,39,39,51,1320,7000,5.54059,5.17797,23021520150
60.2627,18263,19.0713,40,39,51,1320,7000,5.54059,5.17797,23121579195
60.1553,16241,19.0713,40,39,51,1320,7000,5.54059,5.17797,23221640183
60.5892,13118,19.0713,40,39,51,1320,7000,5.54059,5.17797,23321702444
60.1976,15571,19.0713,40,39,51,1320,7000,5.54059,5.17797,23421763382
60.0673,15047,19.0713,40,39,51,1320,7000,5.54059,5.17797,23521830992
60.3515,18779,19.5326,40,39,51,1320,7000,5.53864,5.17713,23621888815
60.1096,17339,19.5326,40,39,51,1320,7000,5.53864,5.17713,23721946076
59.5747,18333,19.5326,40,39,51,1320,7000,5.53864,5.17713,23822004830
59.7915,16281,19.5326,40,39,51,1320,7000,5.53864,5.17713,23922061160
59.9427,19339,19.5326,40,39,51,1320,7000,5.53864,5.17713,24022119032
59.0619,19672,23.2899,37,39,51,1275,7000,5.53864,5.17809,24122176805
59.3606,18946,23.2899,37,39,51,1275,7000,5.53864,5.17809,24222234026
60.0654,20990,23.2899,37,39,51,1275,7000,5.53864,5.17809,24322296107
60.4701,10282,23.2899,37,39,51,1275,7000,5.53864,5.17809,24422358287
60.2766,16436,23.2899,37,39,51,1275,7000,5.53864,5.17809,24522424486
58.148,18190,22.3473,37,39,51,1245,7000,5.53864,5.17809,24622482438
59.5369,16839,22.3473,37,39,51,1245,7000,5.53864,5.17809,24722550260
59.9255,17576,22.3473,37,39,51,1245,7000,5.53864,5.17809,24822619493
59.7836,18616,22.3473,37,39,51,1245,7000,5.53864,5.17809,24922677396
59.8823,17743,22.3473,37,39,51,1245,7000,5.53864,5.17809,25022734638
59.2242,19812,21.5852,36,39,51,1230,7000,5.53864,5.17809,25122795726
59.6666,16782,21.5852,36,39,51,1230,7000,5.53864,5.17809,25222857496
60.693,14181,21.5852,36,39,51,1230,7000,5.53864,5.17809,25322918795
59.6842,20010,21.5852,36,39,51,1230,7000,5.53864,5.17809,25422975746
60.107,17659,21.5852,36,39,51,1230,7000,5.53864,5.17809,25523032477
63.6983,19343,24.8428,36,39,51,1185,7000,5.53864,5.17929,25623088627
61.0637,15176,24.8428,36,39,51,1185,7000,5.53864,5.17929,25723147862
60.587,17171,24.8428,36,39,51,1185,7000,5.53864,5.17929,25823209051
60.7342,14967,24.8428,36,39,51,1185,7000,5.53864,5.17929,25923270491
60.0657,18896,24.8428,36,39,51,1185,7000,5.53864,5.17929,26023336368
64.9119,15037,24.8428,35,40,51,1170,7000,5.53864,5.17929,26123394642
60.2659,18987,24.8428,35,40,51,1170,7000,5.53864,5.17929,26223456322
60.108,17526,24.8428,35,40,51,1170,7000,5.53864,5.17929,26323514576
59.862,19753,24.8428,35,40,51,1170,7000,5.53864,5.17929,26423579111
60.4039,19144,24.8428,35,40,51,1170,7000,5.53864,5.17929,26523649818
53.8474,18571,25.3918,35,40,51,1155,7000,5.53864,5.17929,26623713993
60.4099,16617,25.3918,35,40,51,1155,7000,5.53864,5.17929,26723776003
59.8902,11014,25.3918,35,40,51,1155,7000,5.53864,5.17929,26823843345
60.1176,14467,25.3918,35,40,51,1155,7000,5.53864,5.17929,26923911206
60.2487,13408,25.3918,35,40,51,1155,7000,5.53864,5.17929,27023981041
64.6245,15474,27.6025,38,40,51,1155,7000,5.53864,5.17929,27124043152
60.1804,14638,27.6025,38,40,51,1155,7000,5.53864,5.17929,27224105343
59.8858,16074,27.6025,38,40,51,1155,7000,5.53864,5.17929,27324163517
59.7227,18261,27.6025,38,40,51,1155,7000,5.53864,5.17929,27424221751
59.9761,15522,27.6025,38,40,51,1155,7000,5.53864,5.17929,27524280916
59.7668,19407,31.3411,38,40,51,1200,7000,5.53864,5.18026,27624343538
61.0768,13963,31.3411,38,40,51,1200,7000,5.53864,5.18026,27724403075
60.6244,13356,31.3411,38,40,51,1200,7000,5.53864,5.18026,27824467440
60.344,10743,31.3411,38,40,51,1200,7000,5.53864,5.18026,27924526936
59.9889,16315,31.3411,38,40,51,1200,7000,5.53864,5.18026,28024585100
59.9014,16971,31.3411,38,40,51,1200,7000,5.53864,5.18026,28124652190
61.6954,14970,30.8282,40,40,51,1320,7000,5.53864,5.18026,28224743676
60.8177,16833,30.8282,40,40,51,1320,7000,5.53864,5.18026,28324815977
60.3733,18438,30.8282,40,40,51,1320,7000,5.53864,5.18026,28424888967
60.3696,14719,30.8282,40,40,51,1320,7000,5.53864,5.18026,28524952101
59.9481,19716,28.2989,40,49,51,1380,7000,5.53864,5.18023,28625014583
62.2665,12815,28.2989,40,49,51,1380,7000,5.53864,5.18023,28725082405
60.8248,16710,28.2989,40,49,51,1380,7000,5.53864,5.18023,28825147482
60.0998,17330,28.2989,40,49,51,1380,7000,5.53864,5.18023,28925210314
60.4403,17629,28.2989,40,49,51,1380,7000,5.53864,5.18023,29025273648
60.303,16847,28.2989,40,49,51,1380,7000,5.53864,5.18023,29125338454
59.5834,17214,26.7717,39,49,51,1380,7000,5.53864,5.18192,29225404673
60.4612,16469,26.7717,39,49,51,1380,7000,5.53864,5.18192,29325467946
59.7162,14010,26.7717,39,49,51,1380,7000,5.53864,5.18192,29425529828
59.5838,21140,26.7717,39,49,51,1380,7000,5.53864,5.18192,29525589094
59.9662,17465,26.7717,39,49,51,1380,7000,5.53864,5.18192,29625657166
58.9015,19939,27.8816,39,48,51,1410,7000,5.58551,5.1819,29725721452
59.7282,17667,27.8816,39,48,51,1410,7000,5.58551,5.1819,29825787551
59.3184,17655,27.8816,39,48,51,1410,7000,5.58551,5.1819,29925855423
59.7712,16220,27.8816,39,48,51,1410,7000,5.58551,5.1819,30025915020
59.7313,11646,27.8816,39,48,51,1410,7000,5.58551,5.1819,30125974766
58.7165,18547,29.8578,40,47,52,1530,7000,5.58551,5.18262,30226038701
59.5309,17300,29.8578,40,47,52,1530,7000,5.58551,5.18262,30326102325
60.14,13663,29.8578,40,47,52,1530,7000,5.58551,5.18262,30426168545
59.8257,17900,29.8578,40,47,52,1530,7000,5.58551,5.18262,30526232941
59.8395,15916,29.8578,40,47,52,1530,7000,5.58551,5.18262,30626295032
57.8603,16364,30.0763,40,47,52,1530,7000,5.58551,5.18311,30726361352
59.5742,11528,30.0763,40,47,52,1530,7000,5.58551,5.18311,30826423935
59.7307,14329,30.0763,40,47,52,1530,7000,5.58551,5.18311,30926487689
59.8437,15671,30.0763,40,47,52,1530,7000,5.58551,5.18311,31026550201
59.3627,18441,30.0763,40,47,52,1530,7000,5.58551,5.18311,31126624325
58.3544,17554,28.135,39,47,52,1530,7000,5.58551,5.18441,31226689743
59.3558,17839,28.135,39,47,52,1530,7000,5.58551,5.18441,31326754550
59.3453,18217,28.135,39,47,52,1530,7000,5.58551,5.18441,31426816962
59.9536,17006,28.135,39,47,52,1530,7000,5.58551,5.18441,31526882119
60.0004,16533,28.135,39,47,52,1530,7000,5.58551,5.18441,31626941276
59.6576,18471,30.4897,39,47,52,1560,7000,5.58551,5.18454,31727001514
60.0476,16777,30.4897,39,47,52,1560,7000,5.58551,5.18454,31827065419
59.677,17078,30.4897,39,47,52,1560,7000,5.58551,5.18454,31927126058
59.8884,16566,30.4897,39,47,52,1560,7000,5.58551,5.18454,32027188411
60.1304,17842,30.4897,39,47,52,1560,7000,5.58551,5.18454,32127255371
61.3811,18060,28.6624,38,47,52,1560,7000,5.58551,5.18454,32227314227
61.0778,16553,28.6624,38,47,52,1560,7000,5.58551,5.18454,32327378052
60.8073,16313,28.6624,38,47,52,1560,7000,5.58551,5.18454,32427439873
60.6861,16346,28.6624,38,47,52,1560,7000,5.58551,5.18454,32527503669
60.5653,16697,28.6624,38,47,52,1560,7000,5.58551,5.18454,32627563356
60.7866,16220,29.052,38,46,51,1560,7000,5.53864,5.1855,32727627482
60.0583,15020,29.052,38,46,51,1560,7000,5.53864,5.1855,32827689033
59.8112,16809,29.052,38,46,51,1560,7000,5.53864,5.1855,32927753970
59.8603,15142,29.052,38,46,51,1560,7000,5.53864,5.1855,33027823786
59.8364,15399,29.052,38,46,51,1560,7000,5.53864,5.1855,33127886249
60.6447,15767,31.1747,27,46,51,1260,7000,5.58551,5.18575,33227957879
59.6628,15111,31.1747,27,46,51,1260,7000,5.58551,5.18575,33328018358
59.8966,15080,31.1747,27,46,51,1260,7000,5.58551,5.18575,33428085379
59.8186,17214,31.1747,27,46,51,1260,7000,5.58551,5.18575,33528146229
59.677,17617,31.1747,27,46,51,1260,7000,5.58551,5.18575,33628212559
61.7913,14787,32.2531,27,46,51,1320,7000,5.58551,5.18575,33728277325
60.7584,15609,32.2531,27,46,51,1320,7000,5.58551,5.18575,33828339708
60.0485,16814,32.2531,27,46,51,1320,7000,5.58551,5.18575,33928399336
60.0635,14822,32.2531,27,46,51,1320,7000,5.58551,5.18575,34028467950
59.9796,15920,32.2531,27,46,51,1320,7000,5.58551,5.18575,34128530172
56.7698,17615,32.9359,36,46,51,1425,7000,5.58551,5.18628,34228589449
61.1215,15018,32.9359,36,46,51,1425,7000,5.58551,5.18628,34328656410
