os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0283,55,63,55,73,1303,3505,3.23975,4.78162,6606042
56.4164,60,56,55,73,1303,3505,3.23975,4.77975,6706098
59.9684,60,56,55,73,1303,3505,3.23975,4.77975,6806155
57.636,60,56,55,73,1303,3505,3.23975,4.77975,6906211
58.9417,60,56,55,73,1303,3505,3.23975,4.77975,7006266
59.1798,60,56,55,73,1303,3505,3.23975,4.77975,7106322
60.0444,58,67,55,73,1303,3505,3.23975,4.78405,7206383
60.3545,58,67,55,73,1303,3505,3.23975,4.78405,7306438
60.0945,58,67,55,73,1303,3505,3.23975,4.78405,7406493
60.1561,58,67,55,73,1303,3505,3.23975,4.78405,7506548
60.1314,58,67,55,73,1303,3505,3.23975,4.78405,7606603
61.8238,55,53,55,72,1303,3505,3.23975,4.78339,7706660
59.9993,55,53,55,72,1303,3505,3.23975,4.78339,7806714
60.0717,55,53,55,72,1303,3505,3.23975,4.78339,7906741
59.929,55,53,55,72,1303,3505,3.23975,4.78339,8006802
59.9581,55,53,55,72,1303,3505,3.23975,4.78339,8106865
65.0026,62,50,58,72,1303,3505,3.23389,4.78381,8206920
60.584,62,50,58,72,1303,3505,3.23389,4.78381,8306975
60.4317,62,50,58,72,1303,3505,3.23389,4.78381,8407030
60.2488,62,50,58,72,1303,3505,3.23389,4.78381,8507085
60.0477,62,50,58,72,1303,3505,3.23389,4.78381,8607140
60.1465,60,49,58,72,1303,3505,3.23389,4.78379,8707202
57.6159,60,49,58,72,1303,3505,3.23389,4.78379,8807271
58.9666,60,49,58,72,1303,3505,3.23389,4.78379,8907326
59.1518,60,49,58,72,1303,3505,3.23389,4.78379,9007381
59.3401,60,49,58,72,1303,3505,3.23389,4.78379,9107437
59.5216,60,49,58,72,1303,3505,3.23389,4.78379,9207492
59.6564,56,48,56,72,1303,3505,3.23389,4.78643,9307548
59.8889,56,48,56,72,1303,3505,3.23389,4.78643,9407608
59.9668,56,48,56,72,1303,3505,3.23389,4.78643,9507664
59.9276,56,48,56,72,1303,3505,3.23389,4.78643,9607720
59.9397,56,48,56,72,1303,3505,3.23389,4.78643,9707743
60.192,56,48,56,72,1303,3505,3.23389,4.78643,9807798
60.0537,56,48,56,72,1303,3505,3.23389,4.78643,9907853
60.0889,56,48,56,72,1303,3505,3.23389,4.78643,10007908
60.0583,56,48,56,72,1303,3505,3.23389,4.78643,10107940
60.1721,56,48,56,72,1303,3505,3.23389,4.78643,10207995
59.5671,54,48,55,72,1303,3505,3.23389,4.78738,10308050
59.4477,54,48,55,72,1303,3505,3.23389,4.78738,10408106
59.5956,54,48,55,72,1303,3505,3.23389,4.78738,10508134
59.8509,54,48,55,72,1303,3505,3.23389,4.78738,10608192
59.8227,54,48,55,72,1303,3505,3.23389,4.78738,10708247
56.5675,52,47,55,72,1303,3505,3.23389,4.78835,10808303
59.9405,52,47,55,72,1303,3505,3.23389,4.78835,10908358
60.1619,52,47,55,72,1303,3505,3.23389,4.78835,11008414
59.4482,52,47,55,72,1303,3505,3.23389,4.78835,11108470
58.9956,52,47,55,72,1303,3505,3.23389,4.78835,11208534
59.4689,61,58,58,74,1303,3505,3.23975,4.79351,11308592
59.5923,61,58,58,74,1303,3505,3.23975,4.79351,11408652
59.9341,61,58,58,74,1303,3505,3.23975,4.79351,11508710
59.9018,61,58,58,74,1303,3505,3.23975,4.79351,11608743
59.4911,61,58,58,74,1303,3505,3.23975,4.79351,11708802
59.218,68,74,58,74,1303,3505,3.23975,4.79399,11808857
56.3684,68,74,58,74,1303,3505,3.23975,4.79399,11908914
56.0804,68,74,58,74,1303,3505,3.23975,4.79399,12008969
56.0804,68,74,58,74,1303,3505,3.23975,4.79399,12109025
35.0415,68,74,58,74,1303,3505,3.23975,4.79399,12209082
59.4507,75,10,60,73,1303,3505,3.23975,4.80336,12309140
60.1339,75,10,60,73,1303,3505,3.23975,4.80336,12409196
60.0964,75,10,60,73,1303,3505,3.23975,4.80336,12509254
59.7018,75,10,60,73,1303,3505,3.23975,4.80336,12609310
59.0017,75,10,60,73,1303,3505,3.23975,4.80336,12709365
54.37,60,100,60,76,1303,3505,3.23975,4.80389,12809423
56.7537,60,100,60,76,1303,3505,3.23975,4.80389,12909520
47.6576,60,100,60,76,1303,3505,3.23975,4.80389,13009593
41.296,60,100,60,76,1303,3505,3.23975,4.80389,13109656
44.3617,60,100,60,76,1303,3505,3.23975,4.80389,13209712
48.7104,71,72,57,74,1303,3505,3.23975,4.8146,13309739
52.7868,71,72,57,74,1303,3505,3.23975,4.8146,13409795
53.8474,71,72,57,74,1303,3505,3.23975,4.8146,13509861
54.2097,71,72,57,74,1303,3505,3.23975,4.8146,13609918
55.4434,71,72,57,74,1303,3505,3.23975,4.8146,13709975
57.8469,66,81,57,74,1303,3505,3.23975,4.817,13810032
58.0344,66,81,57,74,1303,3505,3.23975,4.817,13910093
48.5413,66,81,57,74,1303,3505,3.23975,4.817,14010153
51.3059,66,81,57,74,1303,3505,3.23975,4.817,14110176
53.377,66,81,57,74,1303,3505,3.23975,4.817,14210232
52.9465,68,73,57,74,1303,3505,3.23975,4.8207,14310287
56.9411,68,73,57,74,1303,3505,3.23975,4.8207,14410346
55.0585,68,73,57,74,1303,3505,3.23975,4.8207,14510403
55.1536,68,73,57,74,1303,3505,3.23975,4.8207,14610541
55.9398,68,73,57,74,1303,3505,3.23975,4.8207,14710598
56.4973,70,71,57,74,1303,3505,3.23975,4.82135,14810654
57.2924,70,71,57,74,1303,3505,3.23975,4.82135,14910711
41.5441,70,71,57,74,1303,3505,3.23975,4.82135,15010742
46.3668,70,71,57,74,1303,3505,3.23975,4.82135,15110804
49.8169,70,71,57,74,1303,3505,3.23975,4.82135,15210862
50.9489,68,69,58,74,1303,3505,3.23975,4.82315,15310918
52.5034,68,69,58,74,1303,3505,3.23975,4.82315,15410975
53.9507,68,69,58,74,1303,3505,3.23975,4.82315,15511032
51.1258,68,69,58,74,1303,3505,3.23975,4.82315,15611088
51.7669,68,69,58,74,1303,3505,3.23975,4.82315,15711144
52.3135,68,69,58,74,1303,3505,3.23975,4.82315,15811199
52.5693,72,63,58,72,1303,3505,3.23975,4.83464,15911256
52.7518,72,63,58,72,1303,3505,3.23975,4.83464,16011314
52.5786,72,63,58,72,1303,3505,3.23975,4.83464,16111370
52.2548,72,63,58,72,1303,3505,3.23975,4.83464,16211429
53.0969,72,63,58,72,1303,3505,3.23975,4.83464,16311487
40.4531,73,61,59,74,1303,3505,3.23975,4.84226,16411543
53.5676,73,61,59,74,1303,3505,3.23975,4.84226,16511600
54.0161,73,61,59,74,1303,3505,3.23975,4.84226,16611656
54.7177,73,61,59,74,1303,3505,3.23975,4.84226,16711714
54.5032,73,61,59,74,1303,3505,3.23975,4.84226,16811740
54.2652,72,70,59,74,1303,3505,3.23975,4.84161,16911796
54.7525,72,70,59,74,1303,3505,3.23975,4.84161,17011852
56.3414,72,70,59,74,1303,3505,3.23975,4.84161,17111909
51.1048,72,70,59,74,1303,3505,3.23975,4.84161,17212324
49.8629,72,70,59,74,1303,3505,3.23975,4.84161,17312382
50.444,72,60,59,74,1303,3505,3.23975,4.84617,17412440
53.1948,72,60,59,74,1303,3505,3.23975,4.84617,17512503
54.5081,72,60,59,74,1303,3505,3.23975,4.84617,17612572
54.5818,72,60,59,74,1303,3505,3.23975,4.84617,17712586
53.4143,72,60,59,74,1303,3505,3.23975,4.84617,17812657
53.2985,72,67,59,74,1303,3505,3.23975,4.84764,17912714
55.9952,72,67,59,74,1303,3505,3.23975,4.84764,18012742
58.1136,72,67,59,74,1303,3505,3.23975,4.84764,18112798
58.8535,72,67,59,74,1303,3505,3.23975,4.84764,18212853
58.9617,72,67,59,74,1303,3505,3.23975,4.84764,18312908
59.2258,65,72,60,74,1303,3505,3.23975,4.8476,18412970
59.7973,65,72,60,74,1303,3505,3.23975,4.8476,18513039
59.6478,65,72,60,74,1303,3505,3.23975,4.8476,18613113
60.0559,65,72,60,74,1303,3505,3.23975,4.8476,18713168
59.5067,65,72,60,74,1303,3505,3.23975,4.8476,18813231
59.0911,65,72,60,74,1303,3505,3.23975,4.8476,18913297
57.2135,64,69,60,74,1303,3505,3.23975,4.84856,19013366
57.6777,64,69,60,74,1303,3505,3.23975,4.84856,19113422
56.9557,64,69,60,74,1303,3505,3.23975,4.84856,19213480
57.8325,64,69,60,74,1303,3505,3.23975,4.84856,19313538
57.2656,64,69,60,74,1303,3505,3.23975,4.84856,19413596
58.4536,68,70,56,74,1303,3505,3.23975,4.85048,19513655
56.9009,68,70,56,74,1303,3505,3.23975,4.85048,19613710
56.9085,68,70,56,74,1303,3505,3.23975,4.85048,19713740
57.701,68,70,56,74,1303,3505,3.23975,4.85048,19813796
57.3827,68,70,56,74,1303,3505,3.23975,4.85048,19913854
59.2923,70,70,56,74,1303,3505,3.23975,4.85326,20013910
59.1653,70,70,56,74,1303,3505,3.23975,4.85326,20113969
59.2863,70,70,56,74,1303,3505,3.23975,4.85326,20214351
55.2258,70,70,56,74,1303,3505,3.23975,4.85326,20314413
55.6345,70,70,56,74,1303,3505,3.23975,4.85326,20414469
55.1435,70,61,59,74,1303,3505,3.23975,4.85211,20514530
58.1321,70,61,59,74,1303,3505,3.23975,4.85211,20614586
58.2838,70,61,59,74,1303,3505,3.23975,4.85211,20714642
59.0484,70,61,59,74,1303,3505,3.23975,4.85211,20814712
58.9568,70,61,59,74,1303,3505,3.23975,4.85211,20914741
59.8319,68,73,59,75,1303,3505,3.23975,4.85254,21014798
59.8688,68,73,59,75,1303,3505,3.23975,4.85254,21114853
59.9675,68,73,59,75,1303,3505,3.23975,4.85254,21214909
59.573,68,73,59,75,1303,3505,3.23975,4.85254,21314969
59.9492,68,73,59,75,1303,3505,3.23975,4.85254,21415025
56.0656,67,70,59,75,1303,3505,3.23975,4.85441,21515081
58.7468,67,70,59,75,1303,3505,3.23975,4.85441,21615135
59.0641,67,70,59,75,1303,3505,3.23975,4.85441,21715192
59.2875,67,70,59,75,1303,3505,3.23975,4.85441,21815247
59.3112,67,70,59,75,1303,3505,3.23975,4.85441,21915302
62.8555,70,73,59,76,1303,3505,3.23975,4.85729,22015478
60.8786,70,73,59,76,1303,3505,3.23975,4.85729,22115868
60.3313,70,73,59,76,1303,3505,3.23975,4.85729,22215924
58.3911,70,73,59,76,1303,3505,3.23975,4.85729,22315981
58.8527,70,73,59,76,1303,3505,3.23975,4.85729,22416037
58.8807,76,69,59,76,1303,3505,3.23975,4.85737,22516093
60.0425,76,69,59,76,1303,3505,3.23975,4.85737,22616155
59.8946,76,69,59,76,1303,3505,3.23975,4.85737,22716210
59.8326,76,69,59,76,1303,3505,3.23975,4.85737,22816266
57.7409,76,69,59,76,1303,3505,3.23975,4.85737,22916323
56.1388,66,64,59,75,1303,3505,3.23975,4.86426,23016383
57.4123,66,64,59,75,1303,3505,3.23975,4.86426,23116500
58.6283,66,64,59,75,1303,3505,3.23975,4.86426,23216561
59.0779,66,64,59,75,1303,3505,3.23975,4.86426,23316616
59.2722,66,64,59,75,1303,3505,3.23975,4.86426,23416674
59.1924,66,71,57,75,1303,3505,3.23975,4.86474,23516740
60.8685,66,71,57,75,1303,3505,3.23975,4.86474,23616795
60.5166,66,71,57,75,1303,3505,3.23975,4.86474,23716850
60.1168,66,71,57,75,1303,3505,3.23975,4.86474,23816906
60.0225,66,71,57,75,1303,3505,3.23975,4.86474,23916966
59.4524,68,80,57,77,1303,3505,3.23975,4.86498,24017024
60.1486,68,80,57,77,1303,3505,3.23975,4.86498,24117080
60.7666,68,80,57,77,1303,3505,3.23975,4.86498,24217136
60.2672,68,80,57,77,1303,3505,3.23975,4.86498,24317198
60.4979,68,80,57,77,1303,3505,3.23975,4.86498,24417255
59.992,74,80,59,77,1303,3505,3.23975,4.86522,24517312
58.7245,74,80,59,77,1303,3505,3.23975,4.86522,24617367
60.1281,74,80,59,77,1303,3505,3.23975,4.86522,24717454
59.6754,74,80,59,77,1303,3505,3.23975,4.86522,24817512
59.9188,74,80,59,77,1303,3505,3.23975,4.86522,24917570
58.9919,66,80,59,77,1303,3505,3.23975,4.86544,25017626
60.7214,66,80,59,77,1303,3505,3.23975,4.86544,25117682
60.2138,66,80,59,77,1303,3505,3.23975,4.86544,25217752
60.4948,66,80,59,77,1303,3505,3.23975,4.86544,25317808
60.4799,66,80,59,77,1303,3505,3.23975,4.86544,25417865
60.189,66,80,59,77,1303,3505,3.23975,4.86544,25517928
60.024,67,82,59,77,1303,3505,3.23975,4.86496,25617983
60.7745,67,82,59,77,1303,3505,3.23975,4.86496,25718052
60.5445,67,82,59,77,1303,3505,3.23975,4.86496,25818111
59.7787,67,82,59,77,1303,3505,3.23975,4.86496,25918168
59.7787,67,82,59,77,1303,3505,3.23975,4.86496,26018223
59.7787,67,82,59,77,1303,3505,3.23975,4.86496,26118280
52.7176,66,7,59,73,1303,3505,3.23877,4.8914,26218344
51.7179,66,7,59,73,1303,3505,3.23877,4.8914,26318406
52.6349,66,7,59,73,1303,3505,3.23877,4.8914,26418464
52.4382,66,7,59,73,1303,3505,3.23877,4.8914,26518520
53.3476,66,7,59,73,1303,3505,3.23877,4.8914,26618576
59.78,70,80,58,77,1303,3505,3.23877,4.89126,26718639
59.2084,70,80,58,77,1303,3505,3.23877,4.89126,26818697
59.7968,70,80,58,77,1303,3505,3.23877,4.89126,26918743
59.5539,70,80,58,77,1303,3505,3.23877,4.89126,27018807
59.8149,70,80,58,77,1303,3505,3.23877,4.89126,27118863
58.1979,70,84,58,77,1303,3505,3.23877,4.8927,27218935
57.2659,70,84,58,77,1303,3505,3.23877,4.8927,27318992
57.5732,70,84,58,77,1303,3505,3.23877,4.8927,27419047
58.3833,70,84,58,77,1303,3505,3.23877,4.8927,27519117
58.3531,70,84,58,77,1303,3505,3.23877,4.8927,27619173
59.9179,66,82,58,77,1303,3505,3.23877,4.89121,27719238
59.1572,66,82,58,77,1303,3505,3.23877,4.89121,27819293
59.5994,66,82,58,77,1303,3505,3.23877,4.89121,27919353
59.3577,66,82,58,77,1303,3505,3.23877,4.89121,28019416
59.3314,66,82,58,77,1303,3505,3.23877,4.89121,28119472
59.7312,69,83,58,78,1303,3505,3.23877,4.89185,28219528
59.4526,69,83,58,78,1303,3505,3.23877,4.89185,28319598
58.9271,69,83,58,78,1303,3505,3.23877,4.89185,28419667
57.6507,69,83,58,78,1303,3505,3.23877,4.89185,28519723
56.8011,69,83,58,78,1303,3505,3.23877,4.89185,28619741
59.2815,74,77,59,78,1303,3505,3.23584,4.8916,28719796
57.4008,74,77,59,78,1303,3505,3.23584,4.8916,28819808
58.1376,74,77,59,78,1303,3505,3.23584,4.8916,28919873
56.9909,74,77,59,78,1303,3505,3.23584,4.8916,29019930
57.9625,74,77,59,78,1303,3505,3.23584,4.8916,29119974
56.9638,69,84,59,78,1303,3505,3.23584,4.89445,29220030
60.4033,69,84,59,78,1303,3505,3.23584,4.89445,29320085
59.6593,69,84,59,78,1303,3505,3.23584,4.89445,29420142
59.7925,69,84,59,78,1303,3505,3.23584,4.89445,29520198
58.7075,69,84,59,78,1303,3505,3.23584,4.89445,29620268
43.1481,71,75,61,77,1303,3505,3.23584,4.89774,29720330
50.2206,71,75,61,77,1303,3505,3.23584,4.89774,29820387
53.0823,71,75,61,77,1303,3505,3.23584,4.89774,29920453
54.9077,71,75,61,77,1303,3505,3.23584,4.89774,30020508
56.0195,71,75,61,77,1303,3505,3.23584,4.89774,30120563
60.0781,68,81,61,78,1303,3505,3.23584,4.90792,30220621
58.8171,68,81,61,78,1303,3505,3.23584,4.90792,30320677
58.6153,68,81,61,78,1303,3505,3.23584,4.90792,30420745
58.4061,68,81,61,78,1303,3505,3.23584,4.90792,30520812
58.7918,68,81,61,78,1303,3505,3.23584,4.90792,30620874
59.0751,63,82,57,78,1303,3505,3.23584,4.90816,30720945
59.9772,63,82,57,78,1303,3505,3.23584,4.90816,30821013
57.4611,63,82,57,78,1303,3505,3.23584,4.90816,30921070
58.1095,63,82,57,78,1303,3505,3.23584,4.90816,31021126
58.3275,63,82,57,78,1303,3505,3.23584,4.90816,31121183
58.5454,70,89,57,79,1303,3505,3.23584,4.9084,31221211
58.6998,70,89,57,79,1303,3505,3.23584,4.9084,31321270
59.004,70,89,57,79,1303,3505,3.23584,4.9084,31421326
58.1628,70,89,57,79,1303,3505,3.23584,4.9084,31521382
58.6829,70,89,57,79,1303,3505,3.23584,4.9084,31621439
58.4389,70,89,57,79,1303,3505,3.23584,4.9084,31721494
49.3492,65,86,57,79,1303,3505,3.23584,4.90923,31821554
55.0327,65,86,57,79,1303,3505,3.23584,4.90923,31921612
56.7295,65,86,57,79,1303,3505,3.23584,4.90923,32021670
54.4006,65,86,57,79,1303,3505,3.23584,4.90923,32121728
54.8904,65,86,57,79,1303,3505,3.23584,4.90923,32221741
58.4351,70,78,57,79,1303,3505,3.23584,4.91127,32321811
59.6207,70,78,57,79,1303,3505,3.23584,4.91127,32421867
59.3771,70,78,57,79,1303,3505,3.23584,4.91127,32521935
59.4583,70,78,57,79,1303,3505,3.23584,4.91127,32621999
59.8279,70,78,57,79,1303,3505,3.23584,4.91127,32722061
57.5275,65,85,59,79,1303,3505,3.23584,4.91127,32822111
58.0717,65,85,59,79,1303,3505,3.23584,4.91127,32922169
58.5009,65,85,59,79,1303,3505,3.23584,4.91127,33022225
58.6379,65,85,59,79,1303,3505,3.23584,4.91127,33122284
58.6332,65,85,59,79,1303,3505,3.23584,4.91127,33222342
38.795,68,83,59,79,1303,3505,3.23584,4.91151,33322400
38.1694,68,83,59,79,1303,3505,3.23584,4.91151,33422458
45.4329,68,83,59,79,1303,3505,3.23584,4.91151,33522520
48.5907,68,83,59,79,1303,3505,3.23584,4.91151,33622576
50.438,68,83,59,79,1303,3505,3.23584,4.91151,33722635
55.789,72,78,57,78,1303,3505,3.23584,4.90083,33822692
56.5849,72,78,57,78,1303,3505,3.23584,4.90083,33922766
50.1936,72,78,57,78,1303,3505,3.23584,4.90083,34022834
50.5096,72,78,57,78,1303,3505,3.23584,4.90083,34122890
52.3641,72,78,57,78,1303,3505,3.23584,4.90083,34222946
54.0307,79,67,57,78,1303,3505,3.23584,4.90929,34323008
57.449,79,67,57,78,1303,3505,3.23584,4.90929,34423075
53.6744,79,67,57,78,1303,3505,3.23584,4.90929,34523140
50.6181,79,67,57,78,1303,3505,3.23584,4.90929,34623197
52.7172,79,67,57,78,1303,3505,3.23584,4.90929,34723256
49.9476,69,59,58,78,1303,3505,3.23584,4.90493,34823316
56.0079,69,59,58,78,1303,3505,3.23584,4.90493,34923379
57.1482,69,59,58,78,1303,3505,3.23584,4.90493,35023434
57.8752,69,59,58,78,1303,3505,3.23584,4.90493,35123490
58.504,69,59,58,78,1303,3505,3.23584,4.90493,35223546
57.259,70,75,58,78,1303,3505,3.23584,4.90498,35323606
59.5482,70,75,58,78,1303,3505,3.23584,4.90498,35423662
59.2705,70,75,58,78,1303,3505,3.23584,4.90498,35523720
59.4343,70,75,58,78,1303,3505,3.23584,4.90498,35623742
59.4081,70,75,58,78,1303,3505,3.23584,4.90498,35723798
59.3577,71,75,59,78,1303,3505,3.23584,4.90642,35823855
57.4736,71,75,59,78,1303,3505,3.23584,4.90642,35923922
57.7387,71,75,59,78,1303,3505,3.23584,4.90642,36023989
56.8501,71,75,59,78,1303,3505,3.23584,4.90642,36124052
57.0651,71,75,59,78,1303,3505,3.23584,4.90642,36224140
57.1273,80,71,59,78,1303,3505,3.23584,4.90401,36324198
55.9305,80,71,59,78,1303,3505,3.23584,4.90401,36424266
58.1463,80,71,59,78,1303,3505,3.23584,4.90401,36524336
58.5012,80,71,59,78,1303,3505,3.23584,4.90401,36624392
58.6314,80,71,59,78,1303,3505,3.23584,4.90401,36724451
58.654,70,75,60,78,1303,3505,3.23584,4.90474,36824510
58.1176,70,75,60,78,1303,3505,3.23584,4.90474,36924565
59.3898,70,75,60,78,1303,3505,3.23584,4.90474,37024621
59.8452,70,75,60,78,1303,3505,3.23584,4.90474,37124677
59.3905,70,75,60,78,1303,3505,3.23584,4.90474,37224740
59.9667,60,78,60,78,1303,3505,3.23584,4.90233,37324797
59.1349,60,78,60,78,1303,3505,3.23584,4.90233,37424853
60.012,60,78,60,78,1303,3505,3.23584,4.90233,37524909
59.0423,60,78,60,78,1303,3505,3.23584,4.90233,37624964
59.4399,60,78,60,78,1303,3505,3.23584,4.90233,37725020
53.8906,43,56,53,77,1303,3505,3.23584,4.90281,37825075
58.7705,43,56,53,77,1303,3505,3.23584,4.90281,37925131
59.3187,43,56,53,77,1303,3505,3.23584,4.90281,38025239
59.2403,43,56,53,77,1303,3505,3.23584,4.90281,38125309
58.9961,43,56,53,77,1303,3505,3.23584,4.90281,38225399
57.9706,79,77,53,78,1303,3505,3.23584,4.90305,38325462
59.8952,79,77,53,78,1303,3505,3.23584,4.90305,38425518
59.6534,79,77,53,78,1303,3505,3.23584,4.90305,38525579
59.0735,79,77,53,78,1303,3505,3.23584,4.90305,38625634
58.3144,79,77,53,78,1303,3505,3.23584,4.90305,38725691
58.8197,79,77,53,78,1303,3505,3.23584,4.90305,38825742
59.0221,63,78,58,79,1303,3505,3.23584,4.90219,38925799
59.3241,63,78,58,79,1303,3505,3.23584,4.90219,39025866
58.8773,63,78,58,79,1303,3505,3.23584,4.90219,39125922
59.1885,63,78,58,79,1303,3505,3.23584,4.90219,39225986
58.9439,63,78,58,79,1303,3505,3.23584,4.90219,39326042
59.152,62,80,58,79,1303,3505,3.23584,4.90208,39426100
56.6771,62,80,58,79,1303,3505,3.23584,4.90208,39526156
58.2284,62,80,58,79,1303,3505,3.23584,4.90208,39626227
58.5479,62,80,58,79,1303,3505,3.23584,4.90208,39726284
58.7029,62,80,58,79,1303,3505,3.23584,4.90208,39826341
48.5657,62,82,58,79,1303,3505,3.23584,4.90208,39926399
45.7172,62,82,58,79,1303,3505,3.23584,4.90208,40026460
50.8331,62,82,58,79,1303,3505,3.23584,4.90208,40126530
51.8569,62,82,58,79,1303,3505,3.23584,4.90208,40226592
53.7745,62,82,58,79,1303,3505,3.23584,4.90208,40326649
20.2684,78,79,58,79,1303,3505,3.23584,4.89913,40426707
45.3673,78,79,58,79,1303,3505,3.23584,4.89913,40526746
51.0505,78,79,58,79,1303,3505,3.23584,4.89913,40626802
53.1017,78,79,58,79,1303,3505,3.23584,4.89913,40726868
53.6013,78,79,58,79,1303,3505,3.23584,4.89913,40826936
49.2793,68,79,58,79,1303,3505,3.23584,4.89865,40926992
49.5078,68,79,58,79,1303,3505,3.23584,4.89865,41027053
52.7589,68,79,58,79,1303,3505,3.23584,4.89865,41127122
55.4072,68,79,58,79,1303,3505,3.23584,4.89865,41227177
56.305,68,79,58,79,1303,3505,3.23584,4.89865,41327231
48.9428,68,80,58,79,1303,3505,3.23584,4.89936,41427291
