os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
465.361,1554,28.4461,44,79,58,1936,5005,1.21436,129,7.32063,6006052141
440.763,1827,26.5152,55,78,58,1936,5005,1.28217,122,7.32177,6106116742
558.372,1550,26.5152,55,78,58,1936,5005,1.28217,122,7.32177,6206177626
560.504,1696,26.5152,55,78,58,1936,5005,1.28217,122,7.32177,6306239041
534.834,5772,26.5152,55,78,58,1936,5005,1.28217,122,7.32177,6406301548
524.593,1519,26.5152,55,78,58,1936,5005,1.28217,122,7.32177,6506364506
501.364,1994,24.4143,55,78,59,1936,5005,1.23279,107,7.3271,6606427855
373.811,6201,24.4143,55,78,59,1936,5005,1.23279,107,7.3271,6706485783
403.99,1706,24.4143,55,78,59,1936,5005,1.23279,107,7.3271,6806543972
391.629,1683,24.4143,55,78,59,1936,5005,1.23279,107,7.3271,6906599736
409.043,3117,24.4143,55,78,59,1936,5005,1.23279,107,7.3271,7006656994
692.748,1397,31.8012,46,77,58,1936,5005,1.28345,140,7.33303,7106714541
509.087,2193,31.8012,46,77,58,1936,5005,1.28345,140,7.33303,7206751320
438.409,1517,31.8012,46,77,58,1936,5005,1.28345,140,7.33303,7306808267
461.693,3066,31.8012,46,77,58,1936,5005,1.28345,140,7.33303,7406868149
483.119,1408,31.8012,46,77,58,1936,5005,1.28345,140,7.33303,7506923833
413.451,2418,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,7606983996
529.058,3153,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,7707044549
470.83,1487,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,7807102428
465.279,3282,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,7907163452
439.968,10326,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,8007220489
441.399,3412,23.0866,51,77,59,1936,5005,1.25427,117,7.33016,8107274710
426.673,1721,24.9066,46,77,58,1936,5005,1.41864,123,7.33189,8207328712
365.779,2856,24.9066,46,77,58,1936,5005,1.41864,123,7.33189,8307392261
384.722,2199,24.9066,46,77,58,1936,5005,1.41864,123,7.33189,8407449698
392.144,2240,24.9066,46,77,58,1936,5005,1.41864,123,7.33189,8507508578
411.119,1491,24.9066,46,77,58,1936,5005,1.41864,123,7.33189,8607561848
481.275,1714,28.6432,42,77,58,1936,5005,1.5697,133,7.34846,8707617082
506.132,1613,28.6432,42,77,58,1936,5005,1.5697,133,7.34846,8807671754
452.601,2435,28.6432,42,77,58,1936,5005,1.5697,133,7.34846,8907726046
400.014,1576,28.6432,42,77,58,1936,5005,1.5697,133,7.34846,9007785627
401.262,2721,28.6432,42,77,58,1936,5005,1.5697,133,7.34846,9109734722
344.287,2059,26.6332,39,76,58,1936,5005,1.64972,113,7.35649,9209790897
451.863,1590,26.6332,39,76,58,1936,5005,1.64972,113,7.35649,9309848515
463.997,1616,26.6332,39,76,58,1936,5005,1.64972,113,7.35649,9409909319
463.612,1845,26.6332,39,76,58,1936,5005,1.64972,113,7.35649,9509978659
478.909,1571,26.6332,39,76,58,1936,5005,1.64972,113,7.35649,9610037639
381.323,1516,22.5564,51,76,59,1936,5005,1.56036,130,7.356,9710102210
360.415,1951,22.5564,51,76,59,1936,5005,1.56036,130,7.356,9810167843
340.459,1632,22.5564,51,76,59,1936,5005,1.56036,130,7.356,9910233586
364.706,1613,22.5564,51,76,59,1936,5005,1.56036,130,7.356,10010297476
393.508,1587,22.5564,51,76,59,1936,5005,1.56036,130,7.356,10110357368
524.86,1548,34.2138,46,76,59,1936,5005,1.63452,134,7.36208,10210412822
511.39,3822,34.2138,46,76,59,1936,5005,1.63452,134,7.36208,10310474127
465.912,1567,34.2138,46,76,59,1936,5005,1.63452,134,7.36208,10410532727
490.423,1479,34.2138,46,76,59,1936,5005,1.63452,134,7.36208,10510593611
506.172,1492,34.2138,46,76,59,1936,5005,1.63452,134,7.36208,10610651429
199.919,5452,26.6169,46,76,59,1936,5005,1.54083,139,7.36345,10710706883
256.686,1587,26.6169,46,76,59,1936,5005,1.54083,139,7.36345,10810765603
329.862,4369,26.6169,46,76,59,1936,5005,1.54083,139,7.36345,10910821347
352.316,1828,26.6169,46,76,59,1936,5005,1.54083,139,7.36345,11010877312
394.793,1507,26.6169,46,76,59,1936,5005,1.54083,139,7.36345,11110935120
633.271,1353,31.9444,42,76,59,1936,5005,0.911804,139,7.36606,11210992197
641.615,1318,31.9444,42,76,59,1936,5005,0.911804,139,7.36606,11311050877
635.336,1442,31.9444,42,76,59,1936,5005,0.911804,139,7.36606,11411109136
606.472,1440,31.9444,42,76,59,1936,5005,0.911804,139,7.36606,11511166343
585.398,2430,31.9444,42,76,59,1936,5005,0.911804,139,7.36606,11611222468
287.636,2075,20.9476,52,76,59,1936,5005,0.89801,101,7.36462,11711280367
383.909,1517,20.9476,52,76,59,1936,5005,0.89801,101,7.36462,11811340720
382.917,2825,20.9476,52,76,59,1936,5005,0.89801,101,7.36462,11911397907
366.783,1745,20.9476,52,76,59,1936,5005,0.89801,101,7.36462,12011457889
375.739,3965,20.9476,52,76,59,1936,5005,0.89801,101,7.36462,12111518653
555.358,1425,35.0633,35,76,58,1936,5005,1.13599,90,7.37798,12211576321
562.642,1463,35.0633,35,76,58,1936,5005,1.13599,90,7.37798,12311645571
575.397,2838,35.0633,35,76,58,1936,5005,1.13599,90,7.37798,12411703760
581.713,1707,35.0633,35,76,58,1936,5005,1.13599,90,7.37798,12511767820
565.673,1437,35.0633,35,76,58,1936,5005,1.13599,90,7.37798,12611825007
652.83,1398,23.0576,56,76,59,1936,5005,1.06512,130,7.38322,12711882474
623.142,1488,23.0576,56,76,59,1936,5005,1.06512,130,7.38322,12811943429
617.385,4836,23.0576,56,76,59,1936,5005,1.06512,130,7.38322,12912017958
524.623,6371,23.0576,56,76,59,1936,5005,1.06512,130,7.38322,13012077820
495.431,1673,23.0576,56,76,59,1936,5005,1.06512,130,7.38322,13112142011
586.767,1552,27.1482,44,76,59,1936,5005,0.885254,108,7.3815,13212201833
439.589,15631,27.1482,44,76,59,1936,5005,0.885254,108,7.3815,13312262396
481.449,1536,27.1482,44,76,59,1936,5005,0.885254,108,7.3815,13412323260
471.96,1923,27.1482,44,76,59,1936,5005,0.885254,108,7.3815,13512367082
451.989,1745,27.1482,44,76,59,1936,5005,0.885254,108,7.3815,13612430701
562.48,2096,27.9099,46,76,59,1936,5005,1.14221,130,7.38185,13712496164
491.523,2034,27.9099,46,76,59,1936,5005,1.14221,130,7.38185,13812556597
524.159,1743,27.9099,46,76,59,1936,5005,1.14221,130,7.38185,13912617321
543.764,1234,27.9099,46,76,59,1936,5005,1.14221,130,7.38185,14012675630
553.947,1367,27.9099,46,76,59,1936,5005,1.14221,130,7.38185,14112737736
658.681,1909,25.1263,54,76,59,1936,5005,1.11365,139,7.38269,14212804852
637.962,1858,25.1263,54,76,59,1936,5005,1.11365,139,7.38269,14312868491
623.834,6850,25.1263,54,76,59,1936,5005,1.11365,139,7.38269,14412928113
549.339,8839,25.1263,54,76,59,1936,5005,1.11365,139,7.38269,14512987534
517.393,1555,25.1263,54,76,59,1936,5005,1.11365,139,7.38269,14613048839
590.27,2497,29.1615,39,75,59,1936,5005,1.18005,110,7.38221,14713106136
632.767,1454,29.1615,39,75,59,1936,5005,1.18005,110,7.38221,14813168703
634.249,2931,29.1615,39,75,59,1936,5005,1.18005,110,7.38221,14913228996
627.621,1543,29.1615,39,75,59,1936,5005,1.18005,110,7.38221,15013288878
632.388,2043,29.1615,39,75,59,1936,5005,1.18005,110,7.38221,15113353019
479.636,11269,22.0681,54,75,59,1936,5005,1.09937,121,7.38201,15213410095
310.686,2775,22.0681,54,75,59,1936,5005,1.09937,121,7.38201,15313468254
392.442,1645,22.0681,54,75,59,1936,5005,1.09937,121,7.38201,15413526333
456.095,2185,22.0681,54,75,59,1936,5005,1.09937,121,7.38201,15513584061
449.243,2298,22.0681,54,75,59,1936,5005,1.09937,121,7.38201,15613640286
458.272,3243,28.9082,52,75,59,1936,5005,1.15881,94,7.37798,15713698465
444.124,1844,28.9082,52,75,59,1936,5005,1.15881,94,7.37798,15813755232
483.27,1473,28.9082,52,75,59,1936,5005,1.15881,94,7.37798,15913815965
524.296,1344,28.9082,52,75,59,1936,5005,1.15881,94,7.37798,16013876449
526.647,2268,28.9082,52,75,59,1936,5005,1.15881,94,7.37798,16113936581
403.007,6676,28.9801,54,75,59,1936,5005,1.25348,100,7.37977,16213999429
343.476,1976,28.9801,54,75,59,1936,5005,1.25348,100,7.37977,16314183103
377.747,1525,28.9801,54,75,59,1936,5005,1.25348,100,7.37977,16414238277
401.424,4069,28.9801,54,75,59,1936,5005,1.25348,100,7.37977,16514295504
422.332,2063,28.9801,54,75,59,1936,5005,1.25348,100,7.37977,16614360125
603.216,3732,27.4969,45,75,59,1936,5005,1.48578,133,7.39164,16714429415
575.799,1532,27.4969,45,75,59,1936,5005,1.48578,133,7.39164,16814496090
578.499,2314,27.4969,45,75,59,1936,5005,1.48578,133,7.39164,16914553547
553.496,1925,27.4969,45,75,59,1936,5005,1.48578,133,7.39164,17014611516
558.265,4084,27.4969,45,75,59,1936,5005,1.48578,133,7.39164,17114666569
449.914,2729,21.8905,47,75,59,1936,5005,1.30164,122,7.39079,17214773880
366.908,2525,21.8905,47,75,59,1936,5005,1.30164,122,7.39079,17314840605
434.44,3296,21.8905,47,75,59,1936,5005,1.30164,122,7.39079,17414898523
488.6,2964,21.8905,47,75,59,1936,5005,1.30164,122,7.39079,17515017877
516.864,1423,21.8905,47,75,59,1936,5005,1.30164,122,7.39079,17615076066
642.336,1415,27.5472,53,75,59,1936,5005,0.921082,134,7.39219,17715132612
527.441,25082,27.5472,53,75,59,1936,5005,0.921082,134,7.39219,17815189498
468.151,2593,27.5472,53,75,59,1936,5005,0.921082,134,7.39219,17915254420
442.98,1874,27.5472,53,75,59,1936,5005,0.921082,134,7.39219,18015334189
436.275,2101,27.5472,53,75,59,1936,5005,0.921082,134,7.39219,18115394953
469.886,1506,29.7129,42,75,59,1936,5005,0.985229,115,7.39801,18215455226
535.104,3540,29.7129,42,75,59,1936,5005,0.985229,115,7.39801,18315524366
593.782,1379,29.7129,42,75,59,1936,5005,0.985229,115,7.39801,18415579509
633.041,1345,29.7129,42,75,59,1936,5005,0.985229,115,7.39801,18515634362
636.337,2200,29.7129,42,75,59,1936,5005,0.985229,115,7.39801,18615690447
646.707,2998,22.8464,59,75,59,1936,5005,0.857971,123,7.39411,18715748836
641.651,1732,22.8464,59,75,59,1936,5005,0.857971,123,7.39411,18815805903
625.563,7843,22.8464,59,75,59,1936,5005,0.857971,123,7.39411,18915863140
557.202,1766,22.8464,59,75,59,1936,5005,0.857971,123,7.39411,19015929053
539.384,1300,22.8464,59,75,59,1936,5005,0.857971,123,7.39411,19115985700
379.117,4955,28.1796,46,75,59,1936,5005,1.24048,91,7.39194,19216050441
519.606,2195,28.1796,46,75,59,1936,5005,1.24048,91,7.39194,19316111776
527.624,1483,28.1796,46,75,59,1936,5005,1.24048,91,7.39194,19416174253
558.639,1694,28.1796,46,75,59,1936,5005,1.24048,91,7.39194,19516234926
553.515,1254,28.1796,46,75,59,1936,5005,1.24048,91,7.39194,19616296151
506.882,2109,24.9052,55,84,59,1936,5005,1.07159,137,7.39192,19716353779
499.2,3557,24.9052,55,84,59,1936,5005,1.07159,137,7.39192,19816415444
563.099,1489,24.9052,55,84,59,1936,5005,1.07159,137,7.39192,19916478452
550.733,1815,24.9052,55,84,59,1936,5005,1.07159,137,7.39192,20016536361
572.925,1903,24.9052,55,84,59,1936,5005,1.07159,137,7.39192,20116595952
706.163,2286,27.7078,50,84,59,1936,5005,0.878052,142,7.39153,20216661916
693.177,3503,27.7078,50,84,59,1936,5005,0.878052,142,7.39153,20316718352
649.975,1214,27.7078,50,84,59,1936,5005,0.878052,142,7.39153,20416773926
656.967,1505,27.7078,50,84,59,1936,5005,0.878052,142,7.39153,20516829630
598.924,1857,27.7078,50,84,59,1936,5005,0.878052,142,7.39153,20616889833
614.15,2383,24.3446,51,83,59,1936,5005,0.927307,99,7.38849,20716952691
523.355,3164,24.3446,51,83,59,1936,5005,0.927307,99,7.38849,20817008655
489.791,1821,24.3446,51,83,59,1936,5005,0.927307,99,7.38849,20917070742
513.189,1745,24.3446,51,83,59,1936,5005,0.927307,99,7.38849,21017129111
519.759,2716,24.3446,51,83,59,1936,5005,0.927307,99,7.38849,21117188312
426.018,2478,29.3082,45,82,59,1936,5005,0.90918,117,7.39557,21217245809
556.076,1521,29.3082,45,82,59,1936,5005,0.90918,117,7.39557,21317303518
607.897,1575,29.3082,45,82,59,1936,5005,0.90918,117,7.39557,21417369181
611.198,1635,29.3082,45,82,59,1936,5005,0.90918,117,7.39557,21517431367
618.143,1979,29.3082,45,82,59,1936,5005,0.90918,117,7.39557,21617489746
648.029,2542,24.6867,52,81,59,1936,5005,0.827576,128,7.39555,21717612286
567.475,3618,24.6867,52,81,59,1936,5005,0.827576,128,7.39555,21817675314
505.099,1724,24.6867,52,81,59,1936,5005,0.827576,128,7.39555,21917735797
532.735,1358,24.6867,52,81,59,1936,5005,0.827576,128,7.39555,22017802192
566.076,1283,24.6867,52,81,59,1936,5005,0.827576,128,7.39555,22117863396
709.576,7040,26.3819,47,81,59,1936,5005,0.820129,132,7.39363,22217921405
662.238,5588,26.3819,47,81,59,1936,5005,0.820129,132,7.39363,22317982129
671.606,1266,26.3819,47,81,59,1936,5005,0.820129,132,7.39363,22418047942
662.181,7516,26.3819,47,81,59,1936,5005,0.820129,132,7.39363,22518113154
609.945,1937,26.3819,47,81,59,1936,5005,0.820129,132,7.39363,22618170922
442.549,3587,24.338,46,80,59,1936,5005,0.947144,119,7.39507,22718232518
552.128,1563,24.338,46,80,59,1936,5005,0.947144,119,7.39507,22818286909
619.246,2842,24.338,46,80,59,1936,5005,0.947144,119,7.39507,22918353274
576.793,3225,24.338,46,80,59,1936,5005,0.947144,119,7.39507,23018409910
564.353,1700,24.338,46,80,59,1936,5005,0.947144,119,7.39507,23118464883
564.432,4077,23.7139,40,79,59,1936,5005,0.974487,124,7.39524,23218522741
574.59,1739,23.7139,40,79,59,1936,5005,0.974487,124,7.39524,23318578155
568.574,1586,23.7139,40,79,59,1936,5005,0.974487,124,7.39524,23418634009
577.919,1825,23.7139,40,79,59,1936,5005,0.974487,124,7.39524,23518688471
560.368,3802,23.7139,40,79,59,1936,5005,0.974487,124,7.39524,23618750758
602.525,1566,24.375,48,79,59,1936,5005,1.05389,114,7.39521,23718807975
591.136,3190,24.375,48,79,59,1936,5005,1.05389,114,7.39521,23818862978
625.507,1431,24.375,48,79,59,1936,5005,1.05389,114,7.39521,23918917120
645.006,1374,24.375,48,79,59,1936,5005,1.05389,114,7.39521,24018973115
645.643,1610,24.375,48,79,59,1936,5005,1.05389,114,7.39521,24119032295
494.496,3444,22.818,49,78,59,1936,5005,0.984192,124,7.39951,24219140819
385.424,2188,22.818,49,78,59,1936,5005,0.984192,124,7.39951,24319208265
471.359,1495,22.818,49,78,59,1936,5005,0.984192,124,7.39951,24419267225
558.735,1183,22.818,49,78,59,1936,5005,0.984192,124,7.39951,24519327338
574.977,1686,22.818,49,78,59,1936,5005,0.984192,124,7.39951,24619385637
589.324,3020,27.9099,50,78,59,1936,5005,0.862671,106,7.39943,24719451971
541.308,2094,27.9099,50,78,59,1936,5005,0.862671,106,7.39943,24819512916
581.627,2160,27.9099,50,78,59,1936,5005,0.862671,106,7.39943,24919576134
624.607,1317,27.9099,50,78,59,1936,5005,0.862671,106,7.39943,25019635235
650.191,1948,27.9099,50,78,59,1936,5005,0.862671,106,7.39943,25119693033
742.722,3141,22.2785,54,77,60,1936,5005,0.861633,127,7.3955,25219751392
541.753,1700,22.2785,54,77,60,1936,5005,0.861633,127,7.3955,25319807347
533.362,1653,22.2785,54,77,60,1936,5005,0.861633,127,7.3955,25419865546
535.263,2260,22.2785,54,77,60,1936,5005,0.861633,127,7.3955,25519923104
548.346,1754,22.2785,54,77,60,1936,5005,0.861633,127,7.3955,25619982265
764.013,1221,25.0951,42,77,59,1936,5005,0.870361,119,7.39537,25720044110
774.689,1218,25.0951,42,77,59,1936,5005,0.870361,119,7.39537,25820101117
682.281,1287,25.0951,42,77,59,1936,5005,0.870361,119,7.39537,25920161871
669.985,1478,25.0951,42,77,59,1936,5005,0.870361,119,7.39537,26020237162
663.339,8162,25.0951,42,77,59,1936,5005,0.870361,119,7.39537,26120297114
643.814,1799,23.2587,48,77,59,1936,5005,0.990601,115,7.3937,26220360723
694.113,1200,23.2587,48,77,59,1936,5005,0.990601,115,7.3937,26320418061
657.042,2631,23.2587,48,77,59,1936,5005,0.990601,115,7.3937,26420481309
630.96,1446,23.2587,48,77,59,1936,5005,0.990601,115,7.3937,26520539558
621.775,1242,23.2587,48,77,59,1936,5005,0.990601,115,7.3937,26620598118
490.293,5390,25.1557,43,77,59,1936,5005,1.04291,100,7.3943,26720655115
641.784,1619,25.1557,43,77,59,1936,5005,1.04291,100,7.3943,26820712172
646.832,1970,25.1557,43,77,59,1936,5005,1.04291,100,7.3943,26920770491
622.228,1314,25.1557,43,77,59,1936,5005,1.04291,100,7.3943,27020828960
618.305,1275,25.1557,43,77,59,1936,5005,1.04291,100,7.3943,27120888402
551.67,3077,23.6318,45,77,59,1936,5005,1.13708,103,7.39617,27220948023
522.659,1457,23.6318,45,77,59,1936,5005,1.13708,103,7.39617,27321005130
581.874,1290,23.6318,45,77,59,1936,5005,1.13708,103,7.39617,27421068288
599.295,1346,23.6318,45,77,59,1936,5005,1.13708,103,7.39617,27521127730
595.698,7948,23.6318,45,77,59,1936,5005,1.13708,103,7.39617,27621188283
588.016,1458,22.7102,45,77,59,1936,5005,1.25458,110,7.39684,27721245490
597.433,1334,22.7102,45,77,59,1936,5005,1.25458,110,7.39684,27821304170
522.033,1688,22.7102,45,77,59,1936,5005,1.25458,110,7.39684,27921363141
573.312,1590,22.7102,45,77,59,1936,5005,1.25458,110,7.39684,28021421280
597.229,1370,22.7102,45,77,59,1936,5005,1.25458,110,7.39684,28121481623
446.012,10152,22.818,47,77,59,1936,5005,1.1228,107,7.36532,28221542186
508.946,1517,22.818,47,77,59,1936,5005,1.1228,107,7.36532,28321599884
509.922,1616,22.818,47,77,59,1936,5005,1.1228,107,7.36532,28421661519
556.529,1312,22.818,47,77,59,1936,5005,1.1228,107,7.36532,28521719448
577.467,1281,22.818,47,77,59,1936,5005,1.1228,107,7.36532,28621780402
661.67,1235,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,28721838080
726.529,1456,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,28821894095
621.691,2622,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,28921951933
645.493,1394,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,29022011184
645.493,1394,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,29122064624
645.493,1394,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,29222121631
645.493,1394,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,29322201300
645.493,1394,25.0627,45,77,59,1936,5005,1.01746,117,7.36513,29422280188
220.285,1713,23.6233,0,77,58,1936,5005,0.766724,71,8.00073,29522341373
492.941,1163,23.6233,0,77,58,1936,5005,0.766724,71,8.00073,29622398730
607.283,1177,23.6233,0,77,58,1936,5005,0.766724,71,8.00073,29722456007
661.479,1155,23.6233,0,77,58,1936,5005,0.766724,71,8.00073,29822513305
694.627,1664,23.6233,0,77,58,1936,5005,0.766724,71,8.00073,29922573858
650.224,1437,22.9323,53,77,59,1936,5005,0.772339,125,8.00088,30022630725
539.883,2322,22.9323,53,77,59,1936,5005,0.772339,125,8.00088,30122693823
526.092,1533,22.9323,53,77,59,1936,5005,0.772339,125,8.00088,30222758905
533.528,1165,22.9323,53,77,59,1936,5005,0.772339,125,8.00088,30322816142
568.786,3029,22.9323,53,77,59,1936,5005,0.772339,125,8.00088,30422874461
769.524,1073,29.9875,45,77,59,1936,5005,0.779358,120,7.9541,30522936347
662.635,5678,29.9875,45,77,59,1936,5005,0.779358,120,7.9541,30622993013
646.195,1472,29.9875,45,77,59,1936,5005,0.779358,120,7.9541,30723050671
677.463,1293,29.9875,45,77,59,1936,5005,0.779358,120,7.9541,30823107738
700.409,1273,29.9875,45,77,59,1936,5005,0.779358,120,7.9541,30923162591
675.581,1791,23.4414,49,77,59,1936,5005,0.814697,96,7.95002,31023220419
596.945,1190,23.4414,49,77,59,1936,5005,0.814697,96,7.95002,31123278748
626.701,2014,23.4414,49,77,59,1936,5005,0.814697,96,7.95002,31223337588
650.465,1241,23.4414,49,77,59,1936,5005,0.814697,96,7.95002,31323399424
683.472,1177,23.4414,49,77,59,1936,5005,0.814697,96,7.95002,31423457112
542.887,1610,25.345,52,77,59,1936,5005,0.80304,112,7.94992,31523524048
538.152,2141,25.345,52,77,59,1936,5005,0.80304,112,7.94992,31623588669
583.74,1102,25.345,52,77,59,1936,5005,0.80304,112,7.94992,31723644303
650.656,1099,25.345,52,77,59,1936,5005,0.80304,112,7.94992,31823702041
675.191,1040,25.345,52,77,59,1936,5005,0.80304,112,7.94992,31923765360
766.918,1015,28.7117,54,77,59,1936,5005,0.793091,94,7.96235,32023824009
808.324,1050,28.7117,54,77,59,1936,5005,0.793091,94,7.96235,32123884503
794.021,1650,28.7117,54,77,59,1936,5005,0.793091,94,7.96235,32223938634
730.244,1268,28.7117,54,77,59,1936,5005,0.793091,94,7.96235,32323997374
730.062,1107,28.7117,54,77,59,1936,5005,0.793091,94,7.96235,32424058899
819.661,1113,21.3217,51,77,59,1936,5005,0.803711,117,7.97361,32524109404
750.067,1159,21.3217,51,77,59,1936,5005,0.803711,117,7.97361,32624175377
653.666,1309,21.3217,51,77,59,1936,5005,0.803711,117,7.97361,32724236201
680.25,1254,21.3217,51,77,59,1936,5005,0.803711,117,7.97361,32824291044
673.148,1226,21.3217,51,77,59,1936,5005,0.803711,117,7.97361,32924345937
748.954,1180,25.7822,49,77,59,1936,5005,0.892883,116,7.9669,33024397093
731.464,1621,25.7822,49,77,59,1936,5005,0.892883,116,7.9669,33124451715
770.515,1112,25.7822,49,77,59,1936,5005,0.892883,116,7.9669,33224506688
702.182,2069,25.7822,49,77,59,1936,5005,0.892883,116,7.9669,33324562743
