os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-10300H CPU @ 2.50GHz,,16211948,5.15.5-arch1-1,4.6.0 NVIDIA 495.44,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.703,3422,21.608,48,93,73,1875,5409,0.706848,69,7.75402,22226375707
201.837,6307,74.1688,53,93,72,1875,5409,0.706848,64,7.75426,22326436215
205.246,3798,74.1688,53,93,72,1875,5409,0.706848,64,7.75426,22426494331
244.464,4139,74.1688,53,93,72,1875,5409,0.706848,64,7.75426,22526559706
199.767,7721,74.1688,53,93,72,1875,5409,0.706848,64,7.75426,22627020874
199.801,6265,74.1688,53,93,72,1875,5409,0.706848,64,7.75426,22727078096
136.782,7601,75.3807,53,93,72,1875,5409,0.706848,61,7.75441,22827133607
215.843,8865,75.3807,53,93,72,1875,5409,0.706848,61,7.75441,22927195381
199.647,8019,75.3807,53,93,72,1875,5409,0.706848,61,7.75441,23027255886
195.189,5580,75.3807,53,93,72,1875,5409,0.706848,61,7.75441,23127316810
201.964,3584,75.3807,53,93,72,1875,5409,0.706848,61,7.75441,23227372885
318.145,3232,63.1579,43,93,72,1875,5409,0.684998,65,7.75478,23327427609
320.257,3040,63.1579,43,93,72,1875,5409,0.684998,65,7.75478,23427485499
324.011,3188,63.1579,43,93,72,1875,5409,0.684998,65,7.75478,23527541495
319.171,3149,63.1579,43,93,72,1875,5409,0.684998,65,7.75478,23627596064
303.204,5021,63.1579,43,93,72,1875,5409,0.684998,65,7.75478,23727632358
307.474,3157,24.3719,43,92,72,1875,5409,0.684998,67,7.75485,23827689732
327.575,2818,24.3719,43,92,72,1875,5409,0.684998,67,7.75485,23927701266
339.041,1833,24.3719,43,92,72,1875,5409,0.684998,67,7.75485,24027788525
343.572,2964,24.3719,43,92,72,1875,5409,0.684998,67,7.75485,24127843380
338.964,2667,24.3719,43,92,72,1875,5409,0.684998,67,7.75485,24227897963
248.23,3459,24.7525,52,92,72,1875,5409,0.684998,68,7.75507,24327954728
260.45,3137,24.7525,52,92,72,1875,5409,0.684998,68,7.75507,24428017301
277.738,3176,24.7525,52,92,72,1875,5409,0.684998,68,7.75507,24528075791
283.188,3207,24.7525,52,92,72,1875,5409,0.684998,68,7.75507,24628133066
287.497,3260,24.7525,52,92,72,1875,5409,0.684998,68,7.75507,24728190105
295.767,2836,34.5,52,92,72,1875,5409,0.684998,66,7.75507,24828244322
331.528,2232,34.5,52,92,72,1875,5409,0.684998,66,7.75507,24928301262
320.999,3607,34.5,52,92,72,1875,5409,0.684998,66,7.75507,25028359943
300.409,3692,34.5,52,92,72,1875,5409,0.684998,66,7.75507,25128417152
299.24,3008,34.5,52,92,72,1875,5409,0.684998,66,7.75507,25228474528
262.747,2432,33.0827,55,92,72,1875,5409,0.684998,67,7.75531,25328533766
292.418,3107,33.0827,55,92,72,1875,5409,0.684998,67,7.75531,25428591902
309.628,2671,33.0827,55,92,72,1875,5409,0.684998,67,7.75531,25528648209
322.52,2264,33.0827,55,92,72,1875,5409,0.684998,67,7.75531,25628707711
322.08,2853,33.0827,55,92,72,1875,5409,0.684998,67,7.75531,25728774231
346.277,2765,27.182,55,93,73,1875,5409,0.684998,68,7.75555,25828830662
318.88,3131,27.182,55,93,73,1875,5409,0.684998,68,7.75555,25928878483
324.973,2955,27.182,55,93,73,1875,5409,0.684998,68,7.75555,26028935293
329.499,2713,27.182,55,93,73,1875,5409,0.684998,68,7.75555,26128992679
332.073,2586,27.182,55,93,73,1875,5409,0.684998,68,7.75555,26229050246
144.669,8262,27.6382,56,93,72,1875,5409,0.684998,65,7.75602,26329109135
133.809,7774,27.6382,56,93,72,1875,5409,0.684998,65,7.75602,26429171545
130.668,7093,27.6382,56,93,72,1875,5409,0.684998,65,7.75602,26529236082
136.622,4297,27.6382,56,93,72,1875,5409,0.684998,65,7.75602,26629296950
152.95,3850,27.6382,56,93,72,1875,5409,0.684998,65,7.75602,26729353641
196.393,4939,70.1005,56,92,72,1875,5409,0.684998,64,7.77368,26829413937
233.768,3282,70.1005,56,92,72,1875,5409,0.684998,64,7.77368,26929470948
254.78,3400,70.1005,56,92,72,1875,5409,0.684998,64,7.77368,27029528492
263.59,3624,70.1005,56,92,72,1875,5409,0.684998,64,7.77368,27129584693
273.726,2492,70.1005,56,92,72,1875,5409,0.684998,64,7.77368,27229641060
306.504,3191,31.738,48,92,72,1875,5409,0.684998,66,7.7744,27329699575
345.267,2717,31.738,48,92,72,1875,5409,0.684998,66,7.7744,27429759560
353.663,2161,31.738,48,92,72,1875,5409,0.684998,66,7.7744,27529818314
353.535,2604,31.738,48,92,72,1875,5409,0.684998,66,7.7744,27629876450
346.76,4063,31.738,48,92,72,1875,5409,0.684998,66,7.7744,27729935301
254.982,4678,21.7172,48,92,72,1875,5409,0.684998,62,7.77439,27829995084
291.034,3260,21.7172,48,92,72,1875,5409,0.684998,62,7.77439,27930057550
301.527,2967,21.7172,48,92,72,1875,5409,0.684998,62,7.77439,28030118478
295.415,2813,21.7172,48,92,72,1875,5409,0.684998,62,7.77439,28130173984
298.973,2571,21.7172,48,92,72,1875,5409,0.684998,62,7.77439,28230222095
292.677,2580,35.4271,53,92,73,1875,5409,0.684998,67,7.77487,28330277692
320.814,3034,35.4271,53,92,73,1875,5409,0.684998,67,7.77487,28430333267
309.306,2952,35.4271,53,92,73,1875,5409,0.684998,67,7.77487,28530388627
315.956,2804,35.4271,53,92,73,1875,5409,0.684998,67,7.77487,28630585701
322.943,2865,35.4271,53,92,73,1875,5409,0.684998,67,7.77487,28730641869
315.624,2969,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,28830697725
345.669,2932,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,28930753512
340.111,2706,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,29030810277
309.521,7653,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,29130869228
260.628,12303,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,29230929390
257.445,7403,23.2323,53,92,73,1875,5409,0.684998,70,7.77559,29330991027
188.515,2927,50.3614,57,92,72,1875,5409,0.684998,63,7.7775,29431050173
203.065,4729,50.3614,57,92,72,1875,5409,0.684998,63,7.7775,29531108483
216.402,3367,50.3614,57,92,72,1875,5409,0.684998,63,7.7775,29631168738
214.814,3101,50.3614,57,92,72,1875,5409,0.684998,63,7.7775,29731228911
227.804,3329,67.801,57,93,72,1875,5409,0.684998,66,7.7775,29831288755
220.873,4295,67.801,57,93,72,1875,5409,0.684998,66,7.7775,29931352873
198.029,3692,67.801,57,93,72,1875,5409,0.684998,66,7.7775,30031410014
205.645,3664,67.801,57,93,72,1875,5409,0.684998,66,7.7775,30131467980
211.305,4696,67.801,57,93,72,1875,5409,0.684998,66,7.7775,30231490762
211.346,3150,67.801,57,93,72,1875,5409,0.684998,66,7.7775,30331547907
236.14,4195,76.808,45,93,72,1875,5409,0.684998,62,7.77772,30431603751
278.847,2899,76.808,45,93,72,1875,5409,0.684998,62,7.77772,30531659588
274.261,2915,76.808,45,93,72,1875,5409,0.684998,62,7.77772,30631717457
294.943,2694,76.808,45,93,72,1875,5409,0.684998,62,7.77772,30731772982
309.825,1619,76.808,45,93,72,1875,5409,0.684998,62,7.77772,30831829939
372.663,2581,33.6709,45,92,73,1875,5409,0.684998,72,7.77994,30931886919
354.864,2707,33.6709,45,92,73,1875,5409,0.684998,72,7.77994,31031942849
348.458,3163,33.6709,45,92,73,1875,5409,0.684998,72,7.77994,31132033723
346.475,2501,33.6709,45,92,73,1875,5409,0.684998,72,7.77994,31232096125
349.584,2500,33.6709,45,92,73,1875,5409,0.684998,72,7.77994,31332157420
307.79,2855,25.9352,55,92,73,1875,5409,0.684998,70,7.77993,31432178825
340.423,2444,25.9352,55,92,73,1875,5409,0.684998,70,7.77993,31532235835
352.435,2693,25.9352,55,92,73,1875,5409,0.684998,70,7.77993,31632292491
359.151,2262,25.9352,55,92,73,1875,5409,0.684998,70,7.77993,31732348311
360.439,2290,25.9352,55,92,73,1875,5409,0.684998,70,7.77993,31832404017
386.839,2525,25.679,55,92,73,1875,5409,0.684998,72,7.77992,31932460567
346.366,7147,25.679,55,92,73,1875,5409,0.684998,72,7.77992,32032662663
281.624,7264,25.679,55,92,73,1875,5409,0.684998,72,7.77992,32132723512
257.456,24496,25.679,55,92,73,1875,5409,0.684998,72,7.77992,32232786119
252.926,2779,25.679,55,92,73,1875,5409,0.684998,72,7.77992,32332846618
251.666,4222,57.25,61,92,73,1875,5409,0.686951,56,7.78016,32432907184
226.672,3889,57.25,61,92,73,1875,5409,0.686951,56,7.78016,32532964269
228.774,4526,57.25,61,92,73,1875,5409,0.686951,56,7.78016,32633022342
232.013,3964,57.25,61,92,73,1875,5409,0.686951,56,7.78016,32733082619
233.694,4105,57.25,61,92,73,1875,5409,0.686951,56,7.78016,32833145688
166.176,4390,75.1269,61,92,73,1875,5409,0.686951,63,7.78014,32933204042
178.285,4507,75.1269,61,92,73,1875,5409,0.686951,63,7.78014,33033267357
198.244,3458,75.1269,61,92,73,1875,5409,0.686951,63,7.78014,33133328393
207.309,3370,75.1269,61,92,73,1875,5409,0.686951,63,7.78014,33233417216
226.667,3312,75.1269,61,92,73,1875,5409,0.686951,63,7.78014,33333477409
344.452,2627,70.8543,45,93,73,1875,5409,0.686951,64,7.78052,33433536010
