os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.2976,15741,32.7922,99,64,77,2660,1000,6.79031,183,11.2997,4803193742
63.8275,15788,32.7922,99,64,77,2660,1000,6.79031,183,11.2997,4903253123
64.1665,16766,32.7922,99,64,77,2660,1000,6.79031,183,11.2997,5003316352
65.0215,14865,32.7922,99,64,77,2660,1000,6.79031,183,11.2997,5103380312
66.9995,15340,36.4217,99,64,76,2660,1000,6.79031,195,11.2996,5203444181
68.9643,14315,36.4217,99,64,76,2660,1000,6.79031,195,11.2996,5303506829
69.6561,14466,36.4217,99,64,76,2660,1000,6.79031,195,11.2996,5403567853
70.1214,13739,36.4217,99,64,76,2660,1000,6.79031,195,11.2996,5503627705
70.4753,14040,36.4217,99,64,76,2660,1000,6.79031,195,11.2996,5603687787
72.9019,13521,35.0649,99,64,77,2660,1000,6.79031,169,11.3001,5703747079
72.7052,13588,35.0649,99,64,77,2660,1000,6.79031,169,11.3001,5803808854
72.555,13942,35.0649,99,64,77,2660,1000,6.79031,169,11.3001,5903955309
72.2096,13961,35.0649,99,64,77,2660,1000,6.79031,169,11.3001,6004016543
71.7165,14143,35.0649,99,64,77,2660,1000,6.79031,169,11.3001,6104076265
66.4035,15211,34.5964,99,65,76,2660,1000,6.79031,187,11.3004,6204135987
65.1539,16578,34.5964,99,65,76,2660,1000,6.79031,187,11.3004,6304197773
64.9644,15681,34.5964,99,65,76,2660,1000,6.79031,187,11.3004,6404257986
64.7009,15786,34.5964,99,65,76,2660,1000,6.79031,187,11.3004,6504318789
64.6342,14907,34.5964,99,65,76,2660,1000,6.79031,187,11.3004,6604377750
64.0003,15624,32.7815,99,65,77,2660,1000,6.79031,192,11.3006,6704439516
64.6958,15432,32.7815,99,65,77,2660,1000,6.79031,192,11.3006,6804499187
64.7861,16298,32.7815,99,65,77,2660,1000,6.79031,192,11.3006,6904561434
65.091,15489,32.7815,99,65,77,2660,1000,6.79031,192,11.3006,7004596009
65.3266,15381,32.7815,99,65,77,2660,1000,6.79031,192,11.3006,7104655851
60.6774,16480,32.6014,99,64,77,2660,1000,6.79031,211,11.3001,7204716013
65.1896,16607,32.6014,99,64,77,2660,1000,6.79031,211,11.3001,7304776747
66.0679,15445,32.6014,99,64,77,2660,1000,6.79031,211,11.3001,7404840817
65.9969,14981,32.6014,99,64,77,2660,1000,6.79031,211,11.3001,7504900148
66.2301,14040,32.6014,99,64,77,2660,1000,6.79031,211,11.3001,7604963878
66.3218,13743,32.7842,99,64,77,2660,1000,6.79031,201,11.3007,7704976551
67.0474,13741,32.7842,99,64,77,2660,1000,6.79031,201,11.3007,7805036974
66.5335,16018,32.7842,99,64,77,2660,1000,6.79031,201,11.3007,7905096706
67.0098,14213,32.7842,99,64,77,2660,1000,6.79031,201,11.3007,8005158251
66.7908,14421,32.7842,99,64,77,2660,1000,6.79031,201,11.3007,8105218504
66.8625,14678,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8205278406
67.5549,14894,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8305348418
67.5351,16362,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8405414802
67.6141,14599,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8505484042
67.6488,13627,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8605546569
67.5893,13301,32.3383,99,64,77,2660,1000,6.79031,183,11.3004,8705609356
66.0916,15244,33.3333,99,64,77,2660,1000,6.79031,201,11.3012,8805671372
66.6526,14968,33.3333,99,64,77,2660,1000,6.79031,201,11.3012,8905731485
66.7845,14041,33.3333,99,64,77,2660,1000,6.79031,201,11.3012,9005803400
66.5997,15571,33.3333,99,64,77,2660,1000,6.79031,201,11.3012,9105868311
66.6114,15033,33.3333,99,64,77,2660,1000,6.79031,201,11.3012,9205927242
65.6914,15638,34.984,99,65,76,2660,1000,6.79031,202,11.3021,9305992063
65.6647,14617,34.984,99,65,76,2660,1000,6.79031,202,11.3021,9406059409
65.603,16125,34.984,99,65,76,2660,1000,6.79031,202,11.3021,9506119883
65.765,14350,34.984,99,65,76,2660,1000,6.79031,202,11.3021,9606183462
65.6279,15774,34.984,99,65,76,2660,1000,6.79031,202,11.3021,9706243604
66.0818,15051,32.3873,99,65,77,2660,1000,6.79031,202,11.303,9806302975
66.3561,14384,32.3873,99,65,77,2660,1000,6.79031,202,11.303,9906362056
66.1078,14406,32.3873,99,65,77,2660,1000,6.79031,202,11.303,10006425274
65.6406,15750,32.3873,99,65,77,2660,1000,6.79031,202,11.303,10106489615
65.597,15252,32.3873,99,65,77,2660,1000,6.79031,202,11.303,10206551852
65.8779,15193,36.7987,99,66,77,2660,1000,6.79031,188,11.3042,10306616513
65.2881,15018,36.7987,99,66,77,2660,1000,6.79031,188,11.3042,10406679090
65.1021,15388,36.7987,99,66,77,2660,1000,6.79031,188,11.3042,10506740876
65.0372,14966,36.7987,99,66,77,2660,1000,6.79031,188,11.3042,10606801319
65.0327,15650,36.7987,99,66,77,2660,1000,6.79031,188,11.3042,10706862413
64.203,15138,33.719,99,67,77,2660,1000,6.79031,202,11.3057,10806923498
64.2872,15425,33.719,99,67,77,2660,1000,6.79031,202,11.3057,10906984863
64.6781,14872,33.719,99,67,77,2660,1000,6.79031,202,11.3057,11007050055
64.6865,14935,33.719,99,67,77,2660,1000,6.79031,202,11.3057,11107112972
64.7238,15314,33.719,99,67,77,2660,1000,6.79031,202,11.3057,11207174969
64.2826,15828,30.8458,99,67,77,2660,1000,6.79031,203,11.3054,11307234951
64.5834,15580,30.8458,99,67,77,2660,1000,6.79031,203,11.3054,11407294042
64.6173,15501,30.8458,99,67,77,2660,1000,6.79031,203,11.3054,11507324489
64.4946,15518,30.8458,99,67,77,2660,1000,6.79031,203,11.3054,11607385513
64.5384,15553,30.8458,99,67,77,2660,1000,6.79031,203,11.3054,11707446327
65.5359,15191,29.983,99,67,77,2660,1000,6.79031,201,11.3046,11807508022
65.5493,13941,29.983,99,67,77,2660,1000,6.79031,201,11.3046,11907568225
65.5874,14479,29.983,99,67,77,2660,1000,6.79031,201,11.3046,12007630632
65.8341,14232,29.983,99,67,77,2660,1000,6.79031,201,11.3046,12107694772
66.184,13624,29.983,99,67,77,2660,1000,6.79031,201,11.3046,12207756047
68.0645,14242,28.7879,99,66,77,2660,1000,6.79031,207,11.3058,12307816750
67.3944,15216,28.7879,99,66,77,2660,1000,6.79031,207,11.3058,12407881081
66.9542,16080,28.7879,99,66,77,2660,1000,6.79031,207,11.3058,12507941083
67.0994,14787,28.7879,99,66,77,2660,1000,6.79031,207,11.3058,12608000915
67.1666,14277,28.7879,99,66,77,2660,1000,6.79031,207,11.3058,12708064304
68.7069,14167,27.9387,99,66,77,2660,1000,6.79031,208,11.3057,12808129657
67.3843,14559,27.9387,99,66,77,2660,1000,6.79031,208,11.3057,12908153341
67.1042,13904,27.9387,99,66,77,2660,1000,6.79031,208,11.3057,13008213564
66.8864,14665,27.9387,99,66,77,2660,1000,6.79031,208,11.3057,13108276962
66.8502,15110,27.9387,99,66,77,2660,1000,6.79031,208,11.3057,13208336915
72.9867,13701,28.619,99,66,77,2660,1000,6.79031,203,11.3064,13308405323
66.3158,15914,28.619,99,66,77,2660,1000,6.79031,203,11.3064,13408470375
66.1801,16332,28.619,99,66,77,2660,1000,6.79031,203,11.3064,13508512283
66.1145,16238,28.619,99,66,77,2660,1000,6.79031,203,11.3064,13608571855
66.1846,14330,28.619,99,66,77,2660,1000,6.79031,203,11.3064,13708631647
65.9559,16139,28.6885,99,66,77,2660,1000,6.79023,202,11.3045,13808696979
64.9156,15677,28.6885,99,66,77,2660,1000,6.79023,202,11.3045,13908758694
65.1093,15033,28.6885,99,66,77,2660,1000,6.79023,202,11.3045,14008822564
65.1291,14734,28.6885,99,66,77,2660,1000,6.79023,202,11.3045,14108882266
65.0955,14780,28.6885,99,66,77,2660,1000,6.79023,202,11.3045,14208943140
65.122,15019,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14309002531
65.6848,15394,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14409065229
64.9507,16225,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14509125742
64.6942,17429,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14609189411
65.0127,15738,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14709250946
64.9924,14446,29.1457,99,66,77,2660,1000,6.79016,202,11.3036,14809314055
64.5096,16059,29.6358,99,66,77,2660,1000,6.79008,195,11.3063,14909374768
65.2519,15380,29.6358,99,66,77,2660,1000,6.79008,195,11.3063,15009437947
65.3198,15286,29.6358,99,66,77,2660,1000,6.79008,195,11.3063,15109499592
65.1525,16634,29.6358,99,66,77,2660,1000,6.79008,195,11.3063,15209526883
65.1068,15306,29.6358,99,66,77,2660,1000,6.79008,195,11.3063,15309918838
64.0922,15579,30.5921,99,66,78,2660,1000,6.79008,206,11.3085,15409979331
64.232,16714,30.5921,99,66,78,2660,1000,6.79008,206,11.3085,15510042389
64.7981,15270,30.5921,99,66,78,2660,1000,6.79008,206,11.3085,15610103814
64.5158,16785,30.5921,99,66,78,2660,1000,6.79008,206,11.3085,15710166031
64.6617,14949,30.5921,99,66,78,2660,1000,6.79008,206,11.3085,15810230572
65.8124,15496,28.7625,99,66,77,2660,1000,6.79,196,11.308,15910489507
65.4616,15049,28.7625,99,66,77,2660,1000,6.79,196,11.308,16010549610
65.0556,15403,28.7625,99,66,77,2660,1000,6.79,196,11.308,16110611105
64.8289,14915,28.7625,99,66,77,2660,1000,6.79,196,11.308,16210674293
64.7685,15175,28.7625,99,66,77,2660,1000,6.79,196,11.308,16310735528
66.3371,15150,29.5798,99,66,78,2660,1000,6.79,201,11.2928,16410796813
65.3348,13919,29.5798,99,66,78,2660,1000,6.79,201,11.2928,16510877123
65.1023,15578,29.5798,99,66,78,2660,1000,6.79,201,11.2928,16610937957
64.9095,14864,29.5798,99,66,78,2660,1000,6.79,201,11.2928,16710998180
64.4489,15482,29.5798,99,66,78,2660,1000,6.79,201,11.2928,16811061559
63.8388,15533,34.7826,99,66,77,2660,1000,6.79,195,11.2651,16911121541
63.9158,15566,34.7826,99,66,77,2660,1000,6.79,195,11.2651,17011180622
63.401,16456,34.7826,99,66,77,2660,1000,6.79,195,11.2651,17111240684
63.606,15435,34.7826,99,66,77,2660,1000,6.79,195,11.2651,17211300436
63.5412,15965,34.7826,99,66,77,2660,1000,6.79,195,11.2651,17311364436
62.1594,15674,29.8276,99,66,77,2660,1000,6.79,197,11.2628,17411424589
63.2966,15448,29.8276,99,66,77,2660,1000,6.79,197,11.2628,17511481986
62.8887,15729,29.8276,99,66,77,2660,1000,6.79,197,11.2628,17611541307
62.8657,16828,29.8276,99,66,77,2660,1000,6.79,197,11.2628,17711563739
62.9785,16634,29.8276,99,66,77,2660,1000,6.79,197,11.2628,17811622669
62.8649,15824,28.6927,99,66,77,2660,1000,6.79,209,11.2627,17911682071
62.9467,15959,28.6927,99,66,77,2660,1000,6.79,209,11.2627,18011741973
63.3748,14827,28.6927,99,66,77,2660,1000,6.79,209,11.2627,18111801715
63.2021,15850,28.6927,99,66,77,2660,1000,6.79,209,11.2627,18211862248
63.0161,16246,28.6927,99,66,77,2660,1000,6.79,209,11.2627,18311921860
59.4974,16463,30.972,99,66,78,2660,1000,6.79,195,11.2631,18411984487
61.4299,15922,30.972,99,66,78,2660,1000,6.79,195,11.2631,18512050711
62.005,14762,30.972,99,66,78,2660,1000,6.79,195,11.2631,18612110693
61.9983,14993,30.972,99,66,78,2660,1000,6.79,195,11.2631,18712139046
61.8938,16380,30.972,99,66,78,2660,1000,6.79,195,11.2631,18812203447
59.9908,16166,29.798,99,66,77,2660,1000,6.79,195,11.2638,18912256847
60.9731,16621,29.798,99,66,77,2660,1000,6.79,195,11.2638,19012317080
61.382,17471,29.798,99,66,77,2660,1000,6.79,195,11.2638,19112379867
61.4236,16203,29.798,99,66,77,2660,1000,6.79,195,11.2638,19212439399
61.7567,14574,29.798,99,66,77,2660,1000,6.79,195,11.2638,19312498239
63.0017,14989,27.883,99,66,77,2660,1000,6.79,214,11.2621,19412563832
62.1221,16208,27.883,99,66,77,2660,1000,6.79,214,11.2621,19512626880
61.9545,15206,27.883,99,66,77,2660,1000,6.79,214,11.2621,19612690650
61.9591,16136,27.883,99,66,77,2660,1000,6.79,214,11.2621,19712750111
61.7766,15658,27.883,99,66,77,2660,1000,6.79,214,11.2621,19812810143
63.4512,15543,29.798,99,66,77,2660,1000,6.79,208,11.2644,19912869775
62.0576,16559,29.798,99,66,77,2660,1000,6.79,208,11.2644,20012931711
61.2893,17646,29.798,99,66,77,2660,1000,6.79,208,11.2644,20112992585
61.525,15504,29.798,99,66,77,2660,1000,6.79,208,11.2644,20213047077
61.3117,16000,29.798,99,66,77,2660,1000,6.79,208,11.2644,20313109304
62.3179,17315,29.983,99,66,78,2660,1000,6.79,199,11.2835,20413169677
61.4705,15942,29.983,99,66,78,2660,1000,6.79,199,11.2835,20513228898
61.2442,15999,29.983,99,66,78,2660,1000,6.79,199,11.2835,20613240820
61.1202,16713,29.983,99,66,78,2660,1000,6.79,199,11.2835,20713300251
61.1819,16542,29.983,99,66,78,2660,1000,6.79,199,11.2835,20813366285
61.4567,16271,31.1148,99,66,78,2660,1000,6.79,207,11.2844,20913425856
61.7288,15609,31.1148,99,66,78,2660,1000,6.79,207,11.2844,21013486620
61.4442,16677,31.1148,99,66,78,2660,1000,6.79,207,11.2844,21113546632
61.3222,17133,31.1148,99,66,78,2660,1000,6.79,207,11.2844,21213606765
61.3356,16138,31.1148,99,66,78,2660,1000,6.79,207,11.2844,21313666036
63.5724,15730,32.8407,99,66,78,2660,1000,6.78993,199,11.2851,21413726740
60.642,16834,32.8407,99,66,78,2660,1000,6.78993,199,11.2851,21513787453
60.9555,15693,32.8407,99,66,78,2660,1000,6.78993,199,11.2851,21613850151
60.8794,16852,32.8407,99,66,78,2660,1000,6.78993,199,11.2851,21713912418
60.9471,16503,32.8407,99,66,78,2660,1000,6.78993,199,11.2851,21813973903
60.8175,16633,31.5789,99,66,77,2660,1000,6.78993,202,11.278,21914034296
61.2049,16574,31.5789,99,66,77,2660,1000,6.78993,202,11.278,22014095751
60.855,16943,31.5789,99,66,77,2660,1000,6.78993,202,11.278,22114157817
61.2329,16307,31.5789,99,66,77,2660,1000,6.78993,202,11.278,22214218711
61.4253,16369,31.5789,99,66,77,2660,1000,6.78993,202,11.278,22314280367
61.3395,17425,29.223,99,66,77,2660,1000,6.78993,206,11.279,22414340860
61.3968,17220,29.223,99,66,77,2660,1000,6.78993,206,11.279,22514405852
61.5626,16522,29.223,99,66,77,2660,1000,6.78993,206,11.279,22614468589
61.9254,14952,29.223,99,66,77,2660,1000,6.78993,206,11.279,22714531287
61.7209,15876,29.223,99,66,77,2660,1000,6.78993,206,11.279,22814591219
61.5373,17045,31.5615,99,66,78,2660,1000,6.78993,178,11.2782,22914650600
62.7351,16493,31.5615,99,66,78,2660,1000,6.78993,178,11.2782,23014709881
62.0774,16268,31.5615,99,66,78,2660,1000,6.78993,178,11.2782,23114774763
61.6098,17885,31.5615,99,66,78,2660,1000,6.78993,178,11.2782,23214834575
61.6057,16359,31.5615,99,66,78,2660,1000,6.78993,178,11.2782,23314897192
61.4917,17266,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23414956493
60.7516,16189,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23515016706
60.7724,16351,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23615076568
61.0258,14832,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23715136520
60.8376,15971,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23815195991
60.8822,16330,31.5876,99,66,78,2660,1000,6.78993,202,11.2754,23915262426
61.6206,16513,28.3531,99,66,77,2660,1000,6.78993,204,11.2753,24015325915
61.9683,15466,28.3531,99,66,77,2660,1000,6.78993,204,11.2753,24115386218
61.8863,15351,28.3531,99,66,77,2660,1000,6.78993,204,11.2753,24215445469
61.6999,16696,28.3531,99,66,77,2660,1000,6.78993,204,11.2753,24315468221
61.694,17213,28.3531,99,66,77,2660,1000,6.78993,204,11.2753,24415528745
62.5104,16219,30.9645,99,66,78,2660,1000,6.78993,203,11.2734,24517646887
61.5479,16533,30.9645,99,66,78,2660,1000,6.78993,203,11.2734,24617708562
61.3154,15631,30.9645,99,66,78,2660,1000,6.78993,203,11.2734,24717772933
61.4101,15584,30.9645,99,66,78,2660,1000,6.78993,203,11.2734,24817835911
61.6075,14995,30.9645,99,66,78,2660,1000,6.78993,203,11.2734,24917896795
59.8222,16489,32.3333,99,66,77,2660,1000,6.78993,183,11.2395,25017957588
61.7119,14913,32.3333,99,66,77,2660,1000,6.78993,183,11.2395,25118019975
62.9235,15422,32.3333,99,66,77,2660,1000,6.78993,183,11.2395,25218079487
63.8071,14048,32.3333,99,66,77,2660,1000,6.78993,183,11.2395,25318098993
64.7377,12879,32.3333,99,66,77,2660,1000,6.78993,183,11.2395,25418162582
67.81,14789,30.3777,99,66,78,2655,1000,6.78993,218,11.2362,25518222314
68.0152,14862,30.3777,99,66,78,2655,1000,6.78993,218,11.2362,25618281996
67.8119,12866,30.3777,99,66,78,2655,1000,6.78993,218,11.2362,25718341147
67.7447,14663,30.3777,99,66,78,2655,1000,6.78993,218,11.2362,25818401400
67.9091,14280,30.3777,99,66,78,2655,1000,6.78993,218,11.2362,25918461342
69.287,15775,30.3448,99,67,78,2645,1000,6.78993,215,11.212,26018524470
69.9744,13161,30.3448,99,67,78,2645,1000,6.78993,215,11.212,26118587328
69.6941,14709,30.3448,99,67,78,2645,1000,6.78993,215,11.212,26218654544
69.9445,14067,30.3448,99,67,78,2645,1000,6.78993,215,11.212,26318717532
69.9942,14432,30.3448,99,67,78,2645,1000,6.78993,215,11.212,26418748139
71.969,14103,32.5581,99,67,78,2655,1000,6.78993,216,11.2102,26518811147
70.0118,14485,32.5581,99,67,78,2655,1000,6.78993,216,11.2102,26618873794
69.7288,13163,32.5581,99,67,78,2655,1000,6.78993,216,11.2102,26718933536
69.3551,14525,32.5581,99,67,78,2655,1000,6.78993,216,11.2102,26818992747
69.4484,15355,32.5581,99,67,78,2655,1000,6.78993,216,11.2102,26919051888
70.6524,13641,29.6053,99,67,78,2655,1000,6.78993,212,11.21,27019113132
70.3385,14315,29.6053,99,67,78,2655,1000,6.78993,212,11.21,27119172544
70.4688,13234,29.6053,99,67,78,2655,1000,6.78993,212,11.21,27219244899
70.3735,14447,29.6053,99,67,78,2655,1000,6.78993,212,11.21,27319310402
70.621,14085,29.6053,99,67,78,2655,1000,6.78993,212,11.21,27419372819
73.1778,13662,26.8376,99,67,78,2655,1000,6.78993,208,11.2114,27519434104
71.7825,12634,26.8376,99,67,78,2655,1000,6.78993,208,11.2114,27619496671
71.4336,13165,26.8376,99,67,78,2655,1000,6.78993,208,11.2114,27719557585
71.1381,14777,26.8376,99,67,78,2655,1000,6.78993,208,11.2114,27819617006
71.2789,13904,26.8376,99,67,78,2655,1000,6.78993,208,11.2114,27919676257
71.1066,14263,30.6189,99,66,78,2655,1000,6.78993,209,11.2112,28019737592
70.7427,15695,30.6189,99,66,78,2655,1000,6.78993,209,11.2112,28119760355
70.8462,15080,30.6189,99,66,78,2655,1000,6.78993,209,11.2112,28219823272
71.0167,13234,30.6189,99,66,78,2655,1000,6.78993,209,11.2112,28319885128
70.7799,13076,30.6189,99,66,78,2655,1000,6.78993,209,11.2112,28420106473
71.9585,13039,28.9256,99,66,78,2655,1000,6.78985,201,11.2127,28520169631
71.4903,13338,28.9256,99,66,78,2655,1000,6.78985,201,11.2127,28620229253
71.4221,15003,28.9256,99,66,78,2655,1000,6.78985,201,11.2127,28720288735
71.9434,12838,28.9256,99,66,78,2655,1000,6.78985,201,11.2127,28820347745
71.9322,14983,28.9256,99,66,78,2655,1000,6.78985,201,11.2127,28920411905
75.72,13876,29.4599,99,66,78,2655,1000,6.78985,194,11.2125,29020471166
73.9927,12392,29.4599,99,66,78,2655,1000,6.78985,194,11.2125,29120531048
73.6109,13748,29.4599,99,66,78,2655,1000,6.78985,194,11.2125,29220590520
73.663,13418,29.4599,99,66,78,2655,1000,6.78985,194,11.2125,29320649230
73.6317,12971,29.4599,99,66,78,2655,1000,6.78985,194,11.2125,29420712869
72.8626,13724,28.8136,99,66,78,2655,1000,6.78978,197,11.2129,29520772771
73.0567,14698,28.8136,99,66,78,2655,1000,6.78978,197,11.2129,29620833024
73.2805,14529,28.8136,99,66,78,2655,1000,6.78978,197,11.2129,29720896042
73.6803,13541,28.8136,99,66,78,2655,1000,6.78978,197,11.2129,29820958990
73.7998,12402,28.8136,99,66,78,2655,1000,6.78978,197,11.2129,29921007491
74.557,13412,28.0612,99,66,78,2655,1000,6.78978,200,11.2128,30021042606
